Date,NAV,"Fund change","Fund Change Percent"
13-05-2024,12.0618,0.0021,"0.02 %"
10-05-2024,12.0597,0.0017,"0.01 %"
09-05-2024,12.0580,0.0005,"0.00 %"
08-05-2024,12.0575,0.0005,"0.00 %"
07-05-2024,12.0570,0.0045,"0.04 %"
03-05-2024,12.0525,0.0016,"0.01 %"
02-05-2024,12.0509,0.0028,"0.02 %"
30-04-2024,12.0481,0.0009,"0.01 %"
29-04-2024,12.0472,0.0034,"0.03 %"
26-04-2024,12.0438,0.0002,"0.00 %"
25-04-2024,12.0436,-0.0005,"0.00 %"
24-04-2024,12.0441,0.0017,"0.01 %"
23-04-2024,12.0424,0.0013,"0.01 %"
22-04-2024,12.0411,0.0021,"0.02 %"
19-04-2024,12.0390,0.0008,"0.01 %"
18-04-2024,12.0382,0.0028,"0.02 %"
17-04-2024,12.0354,0.0017,"0.01 %"
11-04-2024,12.0337,-0.0044,"-0.04 %"
10-04-2024,12.0381,-0.0024,"-0.02 %"
09-04-2024,12.0405,0.0011,"0.01 %"
05-04-2024,12.0394,0.0013,"0.01 %"
04-04-2024,12.0381,0.0013,"0.01 %"
03-04-2024,12.0368,0.0005,"0.00 %"
02-04-2024,12.0363,0.0004,"0.00 %"
01-04-2024,12.0359,0.0029,"0.02 %"
29-03-2024,12.0330,0.0010,"0.01 %"
28-03-2024,12.0320,0.0015,"0.01 %"
27-03-2024,12.0305,0.0008,"0.01 %"
26-03-2024,12.0297,0.0011,"0.01 %"
25-03-2024,12.0286,0.0032,"0.03 %"
22-03-2024,12.0254,0.0009,"0.01 %"
21-03-2024,12.0245,0.0007,"0.01 %"
20-03-2024,12.0238,0.0008,"0.01 %"
19-03-2024,12.0230,0.0013,"0.01 %"
18-03-2024,12.0217,0.0021,"0.02 %"
15-03-2024,12.0196,0.0002,"0.00 %"
14-03-2024,12.0194,0.0006,"0.00 %"
13-03-2024,12.0188,0.0008,"0.01 %"
12-03-2024,12.0180,0.0005,"0.00 %"
11-03-2024,12.0175,0.0033,"0.03 %"
08-03-2024,12.0142,0.0009,"0.01 %"
07-03-2024,12.0133,0.0007,"0.01 %"
06-03-2024,12.0126,0.0008,"0.01 %"
05-03-2024,12.0118,0.0009,"0.01 %"
04-03-2024,12.0109,0.0027,"0.02 %"
01-03-2024,12.0082,0.0008,"0.01 %"
29-02-2024,12.0074,0.0005,"0.00 %"
28-02-2024,12.0069,0.0004,"0.00 %"
27-02-2024,12.0065,0.0035,"0.03 %"
23-02-2024,12.0030,0.0009,"0.01 %"
22-02-2024,12.0021,0.0238,"0.20 %"
21-02-2024,11.9783,0.0016,"0.01 %"
20-02-2024,11.9767,0.0024,"0.02 %"
19-02-2024,11.9743,0.0030,"0.03 %"
16-02-2024,11.9713,0.0008,"0.01 %"
15-02-2024,11.9705,0.0016,"0.01 %"
14-02-2024,11.9689,0.0007,"0.01 %"
13-02-2024,11.9682,0.0015,"0.01 %"
12-02-2024,11.9667,0.0028,"0.02 %"
09-02-2024,11.9639,0.0006,"0.01 %"
08-02-2024,11.9633,0.0039,"0.03 %"
07-02-2024,11.9594,0.0021,"0.02 %"
06-02-2024,11.9573,0.0099,"0.08 %"
05-02-2024,11.9474,0.0019,"0.02 %"
02-02-2024,11.9455,0.0012,"0.01 %"
01-02-2024,11.9443,0.0014,"0.01 %"
31-01-2024,11.9429,0.0009,"0.01 %"
30-01-2024,11.9420,0.0014,"0.01 %"
29-01-2024,11.9406,0.0030,"0.03 %"
26-01-2024,11.9376,0.0022,"0.02 %"
25-01-2024,11.9354,0.0008,"0.01 %"
24-01-2024,11.9346,0.0007,"0.01 %"
23-01-2024,11.9339,0.0014,"0.01 %"
22-01-2024,11.9325,0.0024,"0.02 %"
19-01-2024,11.9301,0.0003,"0.00 %"
18-01-2024,11.9298,0.0004,"0.00 %"
17-01-2024,11.9294,0.0004,"0.00 %"
16-01-2024,11.9290,0.0004,"0.00 %"
15-01-2024,11.9286,0.0026,"0.02 %"
12-01-2024,11.9260,0.0006,"0.01 %"
11-01-2024,11.9254,0.0008,"0.01 %"
10-01-2024,11.9246,0.0019,"0.02 %"
09-01-2024,11.9227,0.0020,"0.02 %"
08-01-2024,11.9207,0.0026,"0.02 %"
05-01-2024,11.9181,0.0054,"0.05 %"
04-01-2024,11.9127,0.0012,"0.01 %"
03-01-2024,11.9115,0.0009,"0.01 %"
02-01-2024,11.9106,0.0030,"0.03 %"
28-12-2023,11.9076,0.0012,"0.01 %"
27-12-2023,11.9064,0.0008,"0.01 %"
26-12-2023,11.9056,0.0006,"0.01 %"
25-12-2023,11.9050,0.0023,"0.02 %"
22-12-2023,11.9027,0.0008,"0.01 %"
21-12-2023,11.9019,0.0012,"0.01 %"
20-12-2023,11.9007,0.0008,"0.01 %"
19-12-2023,11.8999,0.0004,"0.00 %"
18-12-2023,11.8995,0.0034,"0.03 %"
15-12-2023,11.8961,-0.0006,"-0.01 %"
14-12-2023,11.8967,0.0029,"0.02 %"
13-12-2023,11.8938,0.0023,"0.02 %"
12-12-2023,11.8915,0.0033,"0.03 %"
08-12-2023,11.8882,0.0008,"0.01 %"
07-12-2023,11.8874,0.0012,"0.01 %"
06-12-2023,11.8862,0.0037,"0.03 %"
04-12-2023,11.8825,0.0026,"0.02 %"
01-12-2023,11.8799,0.0009,"0.01 %"
30-11-2023,11.8790,0.0012,"0.01 %"
29-11-2023,11.8778,0.0018,"0.02 %"
28-11-2023,11.8760,0.0018,"0.02 %"
27-11-2023,11.8742,0.0022,"0.02 %"
24-11-2023,11.8720,0.0001,"0.00 %"
23-11-2023,11.8719,0.0006,"0.01 %"
22-11-2023,11.8713,0.0009,"0.01 %"
21-11-2023,11.8704,0.0017,"0.01 %"
20-11-2023,11.8687,0.0027,"0.02 %"
17-11-2023,11.8660,0.0015,"0.01 %"
16-11-2023,11.8645,0.0020,"0.02 %"
15-11-2023,11.8625,0.0014,"0.01 %"
14-11-2023,11.8611,0.0014,"0.01 %"
13-11-2023,11.8597,0.0017,"0.01 %"
10-11-2023,11.8580,0.0002,"0.00 %"
09-11-2023,11.8578,0.0019,"0.02 %"
08-11-2023,11.8559,0.0013,"0.01 %"
07-11-2023,11.8546,0.0019,"0.02 %"
06-11-2023,11.8527,0.0036,"0.03 %"
03-11-2023,11.8491,0.0019,"0.02 %"
02-11-2023,11.8472,0.0016,"0.01 %"
01-11-2023,11.8456,0.0005,"0.00 %"
31-10-2023,11.8451,0.0015,"0.01 %"
30-10-2023,11.8436,0.0027,"0.02 %"
27-10-2023,11.8409,0.0020,"0.02 %"
26-10-2023,11.8389,0.0010,"0.01 %"
25-10-2023,11.8379,0.0009,"0.01 %"
24-10-2023,11.8370,0.0039,"0.03 %"
20-10-2023,11.8331,0.0012,"0.01 %"
19-10-2023,11.8319,0.0005,"0.00 %"
18-10-2023,11.8314,0.0005,"0.00 %"
17-10-2023,11.8309,0.0007,"0.01 %"
16-10-2023,11.8302,0.0030,"0.03 %"
12-10-2023,11.8272,0.0014,"0.01 %"
11-10-2023,11.8258,0.0008,"0.01 %"
10-10-2023,11.8250,0.0010,"0.01 %"
09-10-2023,11.8240,0.0022,"0.02 %"
06-10-2023,11.8218,0.0009,"0.01 %"
05-10-2023,11.8209,0.0169,"0.14 %"
04-10-2023,11.8040,-0.0003,"0.00 %"
03-10-2023,11.8043,0.0013,"0.01 %"
02-10-2023,11.8030,0.0028,"0.02 %"
29-09-2023,11.8002,0.0022,"0.02 %"
28-09-2023,11.7980,-0.0003,"0.00 %"
27-09-2023,11.7983,0.0007,"0.01 %"
26-09-2023,11.7976,0.0009,"0.01 %"
25-09-2023,11.7967,0.0018,"0.02 %"
22-09-2023,11.7949,0.0006,"0.01 %"
21-09-2023,11.7943,0.0012,"0.01 %"
20-09-2023,11.7931,0.0008,"0.01 %"
19-09-2023,11.7923,-0.0011,"-0.01 %"
18-09-2023,11.7934,0.0021,"0.02 %"
15-09-2023,11.7913,0.0010,"0.01 %"
14-09-2023,11.7903,0.0013,"0.01 %"
13-09-2023,11.7890,-0.0021,"-0.02 %"
12-09-2023,11.7911,-0.0007,"-0.01 %"
11-09-2023,11.7918,0.0016,"0.01 %"
08-09-2023,11.7902,0.0007,"0.01 %"
07-09-2023,11.7895,-0.0008,"-0.01 %"
06-09-2023,11.7903,-0.0012,"-0.01 %"
05-09-2023,11.7915,0.0018,"0.02 %"
04-09-2023,11.7897,0.0020,"0.02 %"
01-09-2023,11.7877,0.0006,"0.01 %"
31-08-2023,11.7871,0.0011,"0.01 %"
30-08-2023,11.7860,0.0008,"0.01 %"
29-08-2023,11.7852,0.0006,"0.01 %"
28-08-2023,11.7846,0.0025,"0.02 %"
25-08-2023,11.7821,0.0005,"0.00 %"
24-08-2023,11.7816,0.0009,"0.01 %"
23-08-2023,11.7807,0.0005,"0.00 %"
22-08-2023,11.7802,0.0028,"0.02 %"
21-08-2023,11.7774,0.0023,"0.02 %"
18-08-2023,11.7751,0.0008,"0.01 %"
17-08-2023,11.7743,0.0002,"0.00 %"
16-08-2023,11.7741,0.0003,"0.00 %"
15-08-2023,11.7738,0.0034,"0.03 %"
11-08-2023,11.7704,0.0010,"0.01 %"
10-08-2023,11.7694,0.0009,"0.01 %"
09-08-2023,11.7685,0.0016,"0.01 %"
08-08-2023,11.7669,0.0009,"0.01 %"
07-08-2023,11.7660,0.0023,"0.02 %"
04-08-2023,11.7637,0.0001,"0.00 %"
03-08-2023,11.7636,-0.0001,"0.00 %"
02-08-2023,11.7637,0.0003,"0.00 %"
31-07-2023,11.7634,0.0005,"0.00 %"
27-07-2023,11.7629,0.0008,"0.01 %"
26-07-2023,11.7621,0.0007,"0.01 %"
25-07-2023,11.7614,0.0013,"0.01 %"
24-07-2023,11.7601,0.0018,"0.02 %"
21-07-2023,11.7583,0.0000,"0.00 %"
20-07-2023,11.7583,0.0000,"0.00 %"
19-07-2023,11.7583,0.0006,"0.01 %"
18-07-2023,11.7577,0.0006,"0.01 %"
17-07-2023,11.7571,0.0022,"0.02 %"
14-07-2023,11.7549,0.0006,"0.01 %"
13-07-2023,11.7543,0.0004,"0.00 %"
12-07-2023,11.7539,0.0007,"0.01 %"
11-07-2023,11.7532,0.0006,"0.01 %"
10-07-2023,11.7526,0.0021,"0.02 %"
07-07-2023,11.7505,0.0006,"0.01 %"
06-07-2023,11.7499,0.0007,"0.01 %"
05-07-2023,11.7492,0.0008,"0.01 %"
04-07-2023,11.7484,0.0011,"0.01 %"
03-07-2023,11.7473,0.0023,"0.02 %"
30-06-2023,11.7450,0.0005,"0.00 %"
29-06-2023,11.7445,0.0559,"0.48 %"
28-06-2023,11.6886,0.0004,"0.00 %"
27-06-2023,11.6882,0.0008,"0.01 %"
26-06-2023,11.6874,0.0021,"0.02 %"
23-06-2023,11.6853,0.0008,"0.01 %"
22-06-2023,11.6845,0.0008,"0.01 %"
21-06-2023,11.6837,0.0006,"0.01 %"
20-06-2023,11.6831,0.0014,"0.01 %"
19-06-2023,11.6817,0.0019,"0.02 %"
16-06-2023,11.6798,0.0007,"0.01 %"
15-06-2023,11.6791,0.0000,"0.00 %"
14-06-2023,11.6791,0.0007,"0.01 %"
13-06-2023,11.6784,0.0000,"0.00 %"
12-06-2023,11.6784,0.6421,"5.82 %"
09-06-2023,11.0363,0.0006,"0.01 %"
08-06-2023,11.0357,0.0004,"0.00 %"
07-06-2023,11.0353,0.0008,"0.01 %"
06-06-2023,11.0345,0.0028,"0.03 %"
02-06-2023,11.0317,0.0000,"0.00 %"
25-05-2023,12.0857,-0.0009,"-0.01 %"
24-05-2023,12.0866,0.0005,"0.00 %"
23-05-2023,12.0861,0.0001,"0.00 %"
22-05-2023,12.0860,0.0015,"0.01 %"
19-05-2023,12.0845,0.0005,"0.00 %"
18-05-2023,12.0840,0.0006,"0.00 %"
17-05-2023,12.0834,0.0000,"0.00 %"
16-05-2023,12.0834,0.0002,"0.00 %"
15-05-2023,12.0832,0.0015,"0.01 %"
12-05-2023,12.0817,0.0003,"0.00 %"
11-05-2023,12.0814,0.0003,"0.00 %"
10-05-2023,12.0811,0.0000,"0.00 %"
09-05-2023,12.0811,-0.0011,"-0.01 %"
08-05-2023,12.0822,0.0029,"0.02 %"
03-05-2023,12.0793,0.0009,"0.01 %"
02-05-2023,12.0784,0.0022,"0.02 %"
28-04-2023,12.0762,0.0003,"0.00 %"
27-04-2023,12.0759,-0.0001,"0.00 %"
26-04-2023,12.0760,0.0001,"0.00 %"
25-04-2023,12.0759,0.0006,"0.00 %"
24-04-2023,12.0753,0.0018,"0.01 %"
21-04-2023,12.0735,0.0007,"0.01 %"
20-04-2023,12.0728,0.0008,"0.01 %"
19-04-2023,12.0720,0.0006,"0.00 %"
18-04-2023,12.0714,0.0003,"0.00 %"
17-04-2023,12.0711,0.0028,"0.02 %"
12-04-2023,12.0683,0.0009,"0.01 %"
11-04-2023,12.0674,0.0005,"0.00 %"
10-04-2023,12.0669,0.0014,"0.01 %"
07-04-2023,12.0655,0.0015,"0.01 %"
05-04-2023,12.0640,0.0008,"0.01 %"
04-04-2023,12.0632,-0.0002,"0.00 %"
03-04-2023,12.0634,0.0008,"0.01 %"
31-03-2023,12.0626,0.0001,"0.00 %"
30-03-2023,12.0625,-0.0003,"0.00 %"
29-03-2023,12.0628,-0.0009,"-0.01 %"
28-03-2023,12.0637,0.0001,"0.00 %"
27-03-2023,12.0636,0.0017,"0.01 %"
24-03-2023,12.0619,0.0000,"0.00 %"
23-03-2023,12.0619,0.0014,"0.01 %"
22-03-2023,12.0605,0.0008,"0.01 %"
21-03-2023,12.0597,0.0010,"0.01 %"
20-03-2023,12.0587,0.0025,"0.02 %"
17-03-2023,12.0562,0.0009,"0.01 %"
16-03-2023,12.0553,0.0009,"0.01 %"
15-03-2023,12.0544,0.0007,"0.01 %"
14-03-2023,12.0537,0.0013,"0.01 %"
13-03-2023,12.0524,0.0024,"0.02 %"
10-03-2023,12.0500,0.0008,"0.01 %"
09-03-2023,12.0492,0.0010,"0.01 %"
08-03-2023,12.0482,0.0007,"0.01 %"
07-03-2023,12.0475,0.0024,"0.02 %"
03-03-2023,12.0451,0.0006,"0.00 %"
02-03-2023,12.0445,0.0043,"0.04 %"
01-03-2023,12.0402,0.0005,"0.00 %"
28-02-2023,12.0397,0.0006,"0.00 %"
27-02-2023,12.0391,0.0014,"0.01 %"
24-02-2023,12.0377,0.0010,"0.01 %"
23-02-2023,12.0367,0.0005,"0.00 %"
22-02-2023,12.0362,0.0006,"0.00 %"
21-02-2023,12.0356,0.0012,"0.01 %"
20-02-2023,12.0344,0.0020,"0.02 %"
17-02-2023,12.0324,0.0002,"0.00 %"
16-02-2023,12.0322,0.0004,"0.00 %"
15-02-2023,12.0318,0.0000,"0.00 %"
14-02-2023,12.0318,0.0004,"0.00 %"
13-02-2023,12.0314,0.0009,"0.01 %"
10-02-2023,12.0305,0.0006,"0.00 %"
09-02-2023,12.0299,0.0004,"0.00 %"
08-02-2023,12.0295,0.0004,"0.00 %"
07-02-2023,12.0291,0.0000,"0.00 %"
06-02-2023,12.0291,0.0008,"0.01 %"
03-02-2023,12.0283,0.0004,"0.00 %"
02-02-2023,12.0279,0.0008,"0.01 %"
01-02-2023,12.0271,0.0005,"0.00 %"
31-01-2023,12.0266,-0.0004,"0.00 %"
30-01-2023,12.0270,0.0003,"0.00 %"
27-01-2023,12.0267,-0.0002,"0.00 %"
26-01-2023,12.0269,-0.0011,"-0.01 %"
25-01-2023,12.0280,-0.0007,"-0.01 %"
24-01-2023,12.0287,-0.0001,"0.00 %"
23-01-2023,12.0288,0.0012,"0.01 %"
20-01-2023,12.0276,0.0002,"0.00 %"
19-01-2023,12.0274,0.0003,"0.00 %"
18-01-2023,12.0271,0.0002,"0.00 %"
17-01-2023,12.0269,0.0001,"0.00 %"
16-01-2023,12.0268,0.0014,"0.01 %"
13-01-2023,12.0254,0.0007,"0.01 %"
12-01-2023,12.0247,0.0003,"0.00 %"
11-01-2023,12.0244,0.0007,"0.01 %"
10-01-2023,12.0237,0.0004,"0.00 %"
09-01-2023,12.0233,0.0015,"0.01 %"
06-01-2023,12.0218,0.0009,"0.01 %"
05-01-2023,12.0209,0.0006,"0.00 %"
04-01-2023,12.0203,0.0009,"0.01 %"
03-01-2023,12.0194,0.0018,"0.01 %"
30-12-2022,12.0176,0.0007,"0.01 %"
29-12-2022,12.0169,0.0009,"0.01 %"
28-12-2022,12.0160,0.0004,"0.00 %"
27-12-2022,12.0156,-0.0001,"0.00 %"
26-12-2022,12.0157,0.0014,"0.01 %"
23-12-2022,12.0143,0.0006,"0.00 %"
22-12-2022,12.0137,0.0004,"0.00 %"
21-12-2022,12.0133,0.0006,"0.00 %"
20-12-2022,12.0127,0.0005,"0.00 %"
19-12-2022,12.0122,0.0015,"0.01 %"
16-12-2022,12.0107,0.0008,"0.01 %"
15-12-2022,12.0099,0.0006,"0.00 %"
14-12-2022,12.0093,0.0011,"0.01 %"
13-12-2022,12.0082,0.0016,"0.01 %"
09-12-2022,12.0066,0.0007,"0.01 %"
08-12-2022,12.0059,0.0005,"0.00 %"
07-12-2022,12.0054,0.0006,"0.00 %"
06-12-2022,12.0048,0.0016,"0.01 %"
02-12-2022,12.0032,0.0006,"0.00 %"
01-12-2022,12.0026,0.0005,"0.00 %"
30-11-2022,12.0021,0.0001,"0.00 %"
29-11-2022,12.0020,0.0003,"0.00 %"
28-11-2022,12.0017,0.0014,"0.01 %"
25-11-2022,12.0003,0.0005,"0.00 %"
24-11-2022,11.9998,0.0003,"0.00 %"
23-11-2022,11.9995,0.0003,"0.00 %"
22-11-2022,11.9992,0.0001,"0.00 %"
21-11-2022,11.9991,0.0005,"0.00 %"
18-11-2022,11.9986,0.0000,"0.00 %"
17-11-2022,11.9986,0.0002,"0.00 %"
16-11-2022,11.9984,0.0001,"0.00 %"
15-11-2022,11.9983,0.0008,"0.01 %"
14-11-2022,11.9975,0.0013,"0.01 %"
11-11-2022,11.9962,0.0009,"0.01 %"
10-11-2022,11.9953,0.0005,"0.00 %"
09-11-2022,11.9948,0.0007,"0.01 %"
08-11-2022,11.9941,0.0005,"0.00 %"
07-11-2022,11.9936,0.0020,"0.02 %"
04-11-2022,11.9916,0.0003,"0.00 %"
03-11-2022,11.9913,0.0006,"0.01 %"
02-11-2022,11.9907,0.0004,"0.00 %"
01-11-2022,11.9903,0.0001,"0.00 %"
31-10-2022,11.9902,0.0014,"0.01 %"
28-10-2022,11.9888,0.0008,"0.01 %"
27-10-2022,11.9880,0.0006,"0.01 %"
26-10-2022,11.9874,0.0005,"0.00 %"
25-10-2022,11.9869,0.0024,"0.02 %"
21-10-2022,11.9845,0.0000,"0.00 %"
20-10-2022,11.9845,0.0005,"0.00 %"
19-10-2022,11.9840,0.0000,"0.00 %"
18-10-2022,11.9840,0.0005,"0.00 %"
17-10-2022,11.9835,0.0018,"0.02 %"
12-10-2022,11.9817,0.0007,"0.01 %"
11-10-2022,11.9810,0.0000,"0.00 %"
10-10-2022,11.9810,0.0007,"0.01 %"
07-10-2022,11.9803,0.0002,"0.00 %"
06-10-2022,11.9801,0.0001,"0.00 %"
05-10-2022,11.9800,0.0002,"0.00 %"
04-10-2022,11.9798,-0.0002,"0.00 %"
03-10-2022,11.9800,0.0014,"0.01 %"
30-09-2022,11.9786,0.0015,"0.01 %"
29-09-2022,11.9771,0.0005,"0.00 %"
28-09-2022,11.9766,-0.0008,"-0.01 %"
27-09-2022,11.9774,-0.0003,"0.00 %"
26-09-2022,11.9777,0.0020,"0.02 %"
23-09-2022,11.9757,-0.0005,"0.00 %"
22-09-2022,11.9762,0.0000,"0.00 %"
21-09-2022,11.9762,0.0005,"0.00 %"
20-09-2022,11.9757,0.0002,"0.00 %"
19-09-2022,11.9755,0.0010,"0.01 %"
16-09-2022,11.9745,0.0001,"0.00 %"
15-09-2022,11.9744,0.0000,"0.00 %"
14-09-2022,11.9744,0.0002,"0.00 %"
13-09-2022,11.9742,0.0004,"0.00 %"
12-09-2022,11.9738,0.0012,"0.01 %"
09-09-2022,11.9726,0.0003,"0.00 %"
08-09-2022,11.9723,0.0004,"0.00 %"
07-09-2022,11.9719,-0.0003,"0.00 %"
06-09-2022,11.9722,0.0001,"0.00 %"
05-09-2022,11.9721,0.0009,"0.01 %"
02-09-2022,11.9712,0.0001,"0.00 %"
01-09-2022,11.9711,-0.0003,"0.00 %"
31-08-2022,11.9714,0.0001,"0.00 %"
30-08-2022,11.9713,0.0006,"0.01 %"
29-08-2022,11.9707,0.0007,"0.01 %"
26-08-2022,11.9700,0.0004,"0.00 %"
25-08-2022,11.9696,0.0007,"0.01 %"
24-08-2022,11.9689,0.0004,"0.00 %"
23-08-2022,11.9685,0.0003,"0.00 %"
22-08-2022,11.9682,0.0007,"0.01 %"
19-08-2022,11.9675,0.0001,"0.00 %"
18-08-2022,11.9674,0.0027,"0.02 %"
17-08-2022,11.9647,0.0003,"0.00 %"
16-08-2022,11.9644,0.0004,"0.00 %"
15-08-2022,11.9640,0.0015,"0.01 %"
11-08-2022,11.9625,0.0009,"0.01 %"
10-08-2022,11.9616,0.0011,"0.01 %"
09-08-2022,11.9605,0.0004,"0.00 %"
08-08-2022,11.9601,0.0007,"0.01 %"
05-08-2022,11.9594,0.0007,"0.01 %"
04-08-2022,11.9587,0.0007,"0.01 %"
03-08-2022,11.9580,0.0001,"0.00 %"
02-08-2022,11.9579,0.0006,"0.01 %"
01-08-2022,11.9573,0.0009,"0.01 %"
27-07-2022,11.9552,0.0006,"0.01 %"
26-07-2022,11.9546,0.0007,"0.01 %"
25-07-2022,11.9539,0.0015,"0.01 %"
22-07-2022,11.9524,0.0003,"0.00 %"
21-07-2022,11.9521,0.0010,"0.01 %"
20-07-2022,11.9511,-0.0012,"-0.01 %"
19-07-2022,11.9523,-0.0006,"-0.01 %"
18-07-2022,11.9529,0.0008,"0.01 %"
15-07-2022,11.9521,0.0002,"0.00 %"
14-07-2022,11.9519,0.0000,"0.00 %"
12-07-2022,11.9519,0.0007,"0.01 %"
11-07-2022,11.9512,0.0010,"0.01 %"
08-07-2022,11.9502,0.0001,"0.00 %"
07-07-2022,11.9501,0.0006,"0.01 %"
06-07-2022,11.9495,0.0009,"0.01 %"
05-07-2022,11.9486,-0.0001,"0.00 %"
04-07-2022,11.9487,0.0012,"0.01 %"
01-07-2022,11.9475,0.0006,"0.01 %"
30-06-2022,11.9469,0.0007,"0.01 %"
29-06-2022,11.9462,0.0004,"0.00 %"
28-06-2022,11.9458,0.0003,"0.00 %"
27-06-2022,11.9455,0.0007,"0.01 %"
24-06-2022,11.9448,0.0009,"0.01 %"
23-06-2022,11.9439,0.0004,"0.00 %"
22-06-2022,11.9435,0.0005,"0.00 %"
21-06-2022,11.9430,0.0008,"0.01 %"
20-06-2022,11.9422,0.0009,"0.01 %"
17-06-2022,11.9413,0.0003,"0.00 %"
16-06-2022,11.9410,0.0005,"0.00 %"
15-06-2022,11.9405,-0.0003,"0.00 %"
14-06-2022,11.9408,-0.0033,"-0.03 %"
13-06-2022,11.9441,-0.0016,"-0.01 %"
10-06-2022,11.9457,0.0001,"0.00 %"
09-06-2022,11.9456,-0.0004,"0.00 %"
08-06-2022,11.9460,0.0002,"0.00 %"
07-06-2022,11.9458,0.0001,"0.00 %"
06-06-2022,11.9457,0.0007,"0.01 %"
02-06-2022,11.9450,-0.0002,"0.00 %"
01-06-2022,11.9452,0.0005,"0.00 %"
31-05-2022,11.9447,0.0000,"0.00 %"
30-05-2022,11.9447,0.0006,"0.01 %"
27-05-2022,11.9441,0.0003,"0.00 %"
26-05-2022,11.9438,-0.0007,"-0.01 %"
25-05-2022,11.9445,0.0015,"0.01 %"
24-05-2022,11.9430,0.0013,"0.01 %"
23-05-2022,11.9417,0.0032,"0.03 %"
20-05-2022,11.9385,0.0008,"0.01 %"
19-05-2022,11.9377,0.0012,"0.01 %"
18-05-2022,11.9365,0.0003,"0.00 %"
17-05-2022,11.9362,0.0005,"0.00 %"
13-05-2022,11.9357,-0.0004,"0.00 %"
12-05-2022,11.9361,-0.0007,"-0.01 %"
11-05-2022,11.9368,-0.0001,"0.00 %"
10-05-2022,11.9369,-0.0002,"0.00 %"
09-05-2022,11.9371,0.0001,"0.00 %"
06-05-2022,11.9370,-0.0011,"-0.01 %"
05-05-2022,11.9381,0.0005,"0.00 %"
03-05-2022,11.9376,0.0003,"0.00 %"
29-04-2022,11.9373,0.0000,"0.00 %"
28-04-2022,11.9373,0.0002,"0.00 %"
27-04-2022,11.9371,0.0005,"0.00 %"
26-04-2022,11.9366,-0.0004,"0.00 %"
25-04-2022,11.9370,-0.0002,"0.00 %"
22-04-2022,11.9372,-0.0008,"-0.01 %"
21-04-2022,11.9380,-0.0004,"0.00 %"
20-04-2022,11.9384,-0.0007,"-0.01 %"
19-04-2022,11.9391,0.0000,"0.00 %"
18-04-2022,11.9391,0.0010,"0.01 %"
12-04-2022,11.9381,-0.0007,"-0.01 %"
11-04-2022,11.9388,0.0000,"0.00 %"
08-04-2022,11.9388,-0.0001,"0.00 %"
07-04-2022,11.9389,0.0001,"0.00 %"
05-04-2022,11.9388,0.0003,"0.00 %"
04-04-2022,11.9385,0.0004,"0.00 %"
01-04-2022,11.9381,0.0002,"0.00 %"
31-03-2022,11.9379,0.0011,"0.01 %"
30-03-2022,11.9368,0.0004,"0.00 %"
29-03-2022,11.9364,0.0001,"0.00 %"
28-03-2022,11.9363,0.0001,"0.00 %"
25-03-2022,11.9362,0.7838,"7.03 %"
24-03-2022,11.1524,-0.0001,"0.00 %"
23-03-2022,11.1525,0.0000,"0.00 %"
22-03-2022,11.1525,0.0127,"0.11 %"
21-03-2022,11.1398,0.0005,"0.00 %"
18-03-2022,11.1393,0.0003,"0.00 %"
17-03-2022,11.1390,0.0007,"0.01 %"
16-03-2022,11.1383,0.0002,"0.00 %"
15-03-2022,11.1381,0.0003,"0.00 %"
14-03-2022,11.1378,0.0002,"0.00 %"
11-03-2022,11.1376,0.0004,"0.00 %"
10-03-2022,11.1372,0.0002,"0.00 %"
09-03-2022,11.1370,0.0003,"0.00 %"
08-03-2022,11.1367,0.0000,"0.00 %"
07-03-2022,11.1367,0.0007,"0.01 %"
04-03-2022,11.1360,0.0003,"0.00 %"
03-03-2022,11.1357,0.0003,"0.00 %"
02-03-2022,11.1354,0.0005,"0.00 %"
01-03-2022,11.1349,0.0002,"0.00 %"
28-02-2022,11.1347,0.0007,"0.01 %"
25-02-2022,11.1340,0.0004,"0.00 %"
24-02-2022,11.1336,0.0003,"0.00 %"
23-02-2022,11.1333,0.0002,"0.00 %"
22-02-2022,11.1331,0.0002,"0.00 %"
21-02-2022,11.1329,0.0007,"0.01 %"
18-02-2022,11.1322,0.0001,"0.00 %"
17-02-2022,11.1321,0.0005,"0.00 %"
15-02-2022,11.1316,0.0001,"0.00 %"
14-02-2022,11.1315,0.0007,"0.01 %"
11-02-2022,11.1308,0.0002,"0.00 %"
10-02-2022,11.1306,0.0000,"0.00 %"
09-02-2022,11.1306,0.0005,"0.00 %"
08-02-2022,11.1301,0.0003,"0.00 %"
07-02-2022,11.1298,0.0007,"0.01 %"
04-02-2022,11.1291,0.0001,"0.00 %"
03-02-2022,11.1290,0.0004,"0.00 %"
02-02-2022,11.1286,0.0001,"0.00 %"
01-02-2022,11.1285,0.0004,"0.00 %"
31-01-2022,11.1281,0.0009,"0.01 %"
28-01-2022,11.1272,0.0001,"0.00 %"
27-01-2022,11.1271,0.0003,"0.00 %"
26-01-2022,11.1268,0.1067,"0.97 %"
25-01-2022,11.0201,0.0005,"0.00 %"
24-01-2022,11.0196,0.0007,"0.01 %"
21-01-2022,11.0189,0.0004,"0.00 %"
20-01-2022,11.0185,0.0000,"0.00 %"
19-01-2022,11.0185,0.0002,"0.00 %"
