Date,NAV,"Fund change","Fund Change Percent"
07-05-2024,11.3396,0.2390,"2.15 %"
03-05-2024,11.1006,0.0114,"0.10 %"
02-05-2024,11.0892,0.0753,"0.68 %"
26-04-2024,11.0139,0.0566,"0.52 %"
25-04-2024,10.9573,0.0579,"0.53 %"
24-04-2024,10.8994,0.3558,"3.37 %"
23-04-2024,10.5436,-0.0643,"-0.61 %"
22-04-2024,10.6079,0.1695,"1.62 %"
19-04-2024,10.4384,-0.2078,"-1.95 %"
17-04-2024,10.6462,-0.6400,"-5.67 %"
11-04-2024,11.2862,0.0883,"0.79 %"
10-04-2024,11.1979,-0.0747,"-0.66 %"
09-04-2024,11.2726,0.0467,"0.42 %"
05-04-2024,11.2259,-0.1390,"-1.22 %"
04-04-2024,11.3649,-0.0709,"-0.62 %"
03-04-2024,11.4358,-0.1910,"-1.64 %"
02-04-2024,11.6268,0.0777,"0.67 %"
01-04-2024,11.5491,-0.1477,"-1.26 %"
28-03-2024,11.6968,0.0965,"0.83 %"
27-03-2024,11.6003,0.1025,"0.89 %"
26-03-2024,11.4978,0.1416,"1.25 %"
25-03-2024,11.3562,-0.1358,"-1.18 %"
22-03-2024,11.4920,0.1430,"1.26 %"
21-03-2024,11.3490,0.1370,"1.22 %"
20-03-2024,11.2120,0.2061,"1.87 %"
19-03-2024,11.0059,-0.0134,"-0.12 %"
18-03-2024,11.0193,-0.2167,"-1.93 %"
15-03-2024,11.2360,0.0170,"0.15 %"
14-03-2024,11.2190,-0.1346,"-1.19 %"
13-03-2024,11.3536,0.3597,"3.27 %"
12-03-2024,10.9939,0.1052,"0.97 %"
11-03-2024,10.8887,-0.1096,"-1.00 %"
08-03-2024,10.9983,-0.2212,"-1.97 %"
07-03-2024,11.2195,0.0667,"0.60 %"
06-03-2024,11.1528,-0.1173,"-1.04 %"
05-03-2024,11.2701,0.1076,"0.96 %"
04-03-2024,11.1625,-0.0336,"-0.30 %"
01-03-2024,11.1961,0.1117,"1.01 %"
29-02-2024,11.0844,0.0157,"0.14 %"
28-02-2024,11.0687,0.1797,"1.65 %"
27-02-2024,10.8890,0.2809,"2.65 %"
23-02-2024,10.6081,-0.0513,"-0.48 %"
22-02-2024,10.6594,-0.1141,"-1.06 %"
21-02-2024,10.7735,-0.0498,"-0.46 %"
20-02-2024,10.8233,0.1082,"1.01 %"
16-02-2024,10.7151,-0.0232,"-0.22 %"
15-02-2024,10.7383,0.1493,"1.41 %"
07-02-2024,10.5890,0.0669,"0.64 %"
06-02-2024,10.5221,0.0227,"0.22 %"
05-02-2024,10.4994,0.2993,"2.93 %"
02-02-2024,10.2001,0.0007,"0.01 %"
01-02-2024,10.1994,0.1048,"1.04 %"
31-01-2024,10.0946,-0.0531,"-0.52 %"
30-01-2024,10.1477,0.0119,"0.12 %"
29-01-2024,10.1358,-0.0011,"-0.01 %"
26-01-2024,10.1369,0.0013,"0.01 %"
25-01-2024,10.1356,-0.0046,"-0.05 %"
24-01-2024,10.1402,-0.0232,"-0.23 %"
23-01-2024,10.1634,-0.0830,"-0.81 %"
22-01-2024,10.2464,0.0613,"0.60 %"
19-01-2024,10.1851,0.0520,"0.51 %"
18-01-2024,10.1331,0.0923,"0.92 %"
17-01-2024,10.0408,0.0829,"0.83 %"
16-01-2024,9.9579,0.1120,"1.14 %"
12-01-2024,9.8459,0.0054,"0.05 %"
11-01-2024,9.8405,-0.0328,"-0.33 %"
10-01-2024,9.8733,-0.0069,"-0.07 %"
09-01-2024,9.8802,-0.0682,"-0.69 %"
08-01-2024,9.9484,0.1478,"1.51 %"
05-01-2024,9.8006,0.1054,"1.09 %"
04-01-2024,9.6952,0.1556,"1.63 %"
03-01-2024,9.5396,0.0821,"0.87 %"
02-01-2024,9.4575,0.0067,"0.07 %"
28-12-2023,9.4508,0.0039,"0.04 %"
27-12-2023,9.4469,-0.0609,"-0.64 %"
26-12-2023,9.5078,0.1374,"1.47 %"
22-12-2023,9.3704,-0.0473,"-0.50 %"
21-12-2023,9.4177,0.0264,"0.28 %"
20-12-2023,9.3913,0.0063,"0.07 %"
19-12-2023,9.3850,0.0716,"0.77 %"
18-12-2023,9.3134,-0.0870,"-0.93 %"
15-12-2023,9.4004,-0.1266,"-1.33 %"
14-12-2023,9.5270,-0.1831,"-1.89 %"
13-12-2023,9.7101,-0.0703,"-0.72 %"
12-12-2023,9.7804,0.1144,"1.18 %"
08-12-2023,9.6660,0.0575,"0.60 %"
07-12-2023,9.6085,0.0108,"0.11 %"
06-12-2023,9.5977,0.0679,"0.71 %"
04-12-2023,9.5298,0.1225,"1.30 %"
01-12-2023,9.4073,0.0264,"0.28 %"
30-11-2023,9.3809,0.0169,"0.18 %"
29-11-2023,9.3640,0.0365,"0.39 %"
28-11-2023,9.3275,-0.0065,"-0.07 %"
27-11-2023,9.3340,-0.2646,"-2.76 %"
22-11-2023,9.5986,0.0364,"0.38 %"
21-11-2023,9.5622,0.0659,"0.69 %"
20-11-2023,9.4963,0.0183,"0.19 %"
17-11-2023,9.4780,-0.2298,"-2.37 %"
16-11-2023,9.7078,0.0072,"0.07 %"
15-11-2023,9.7006,-0.0594,"-0.61 %"
14-11-2023,9.7600,0.1071,"1.11 %"
13-11-2023,9.6529,0.0349,"0.36 %"
10-11-2023,9.6180,-0.0143,"-0.15 %"
09-11-2023,9.6323,-0.0027,"-0.03 %"
08-11-2023,9.6350,0.2990,"3.20 %"
07-11-2023,9.3360,-0.0228,"-0.24 %"
06-11-2023,9.3588,0.0844,"0.91 %"
03-11-2023,9.2744,0.0069,"0.07 %"
02-11-2023,9.2675,0.2620,"2.91 %"
01-11-2023,9.0055,0.1225,"1.38 %"
31-10-2023,8.8830,-0.1679,"-1.86 %"
30-10-2023,9.0509,-0.1950,"-2.11 %"
27-10-2023,9.2459,-0.0009,"-0.01 %"
26-10-2023,9.2468,-0.3421,"-3.57 %"
25-10-2023,9.5889,0.0020,"0.02 %"
24-10-2023,9.5869,-0.1583,"-1.62 %"
20-10-2023,9.7452,0.1645,"1.72 %"
19-10-2023,9.5807,-0.1330,"-1.37 %"
18-10-2023,9.7137,-0.1604,"-1.62 %"
17-10-2023,9.8741,-0.1553,"-1.55 %"
16-10-2023,10.0294,-0.0468,"-0.46 %"
12-10-2023,10.0762,-0.0859,"-0.85 %"
11-10-2023,10.1621,-0.0441,"-0.43 %"
10-10-2023,10.2062,0.0979,"0.97 %"
06-10-2023,10.1083,0.1059,"1.06 %"
05-10-2023,10.0024,-0.1106,"-1.09 %"
04-10-2023,10.1130,0.0940,"0.94 %"
03-10-2023,10.0190,-0.2860,"-2.78 %"
02-10-2023,10.3050,0.1002,"0.98 %"
29-09-2023,10.2048,-0.0748,"-0.73 %"
28-09-2023,10.2796,0.0827,"0.81 %"
27-09-2023,10.1969,0.1993,"1.99 %"
26-09-2023,9.9976,-0.0024,"-0.02 %"
