Date,NAV,"Fund change","Fund Change Percent"
29-04-2024,7.5649,0.0759,"1.01 %"
26-04-2024,7.4890,0.0133,"0.18 %"
25-04-2024,7.4757,-0.0441,"-0.59 %"
24-04-2024,7.5198,-0.0156,"-0.21 %"
23-04-2024,7.5354,0.0853,"1.14 %"
22-04-2024,7.4501,0.0629,"0.85 %"
19-04-2024,7.3872,0.0221,"0.30 %"
18-04-2024,7.3651,0.0161,"0.22 %"
17-04-2024,7.3490,-0.3230,"-4.21 %"
11-04-2024,7.6720,0.0118,"0.15 %"
10-04-2024,7.6602,-0.2508,"-3.17 %"
09-04-2024,7.9110,0.1687,"2.18 %"
05-04-2024,7.7423,0.0184,"0.24 %"
04-04-2024,7.7239,-0.0373,"-0.48 %"
03-04-2024,7.7612,-0.0014,"-0.02 %"
02-04-2024,7.7626,-0.1980,"-2.49 %"
28-03-2024,7.9606,0.0461,"0.58 %"
27-03-2024,7.9145,0.1597,"2.06 %"
26-03-2024,7.7548,-0.0270,"-0.35 %"
25-03-2024,7.7818,-0.0320,"-0.41 %"
22-03-2024,7.8138,-0.0550,"-0.70 %"
21-03-2024,7.8688,0.0655,"0.84 %"
20-03-2024,7.8033,0.0376,"0.48 %"
19-03-2024,7.7657,0.0269,"0.35 %"
15-03-2024,7.7388,-0.0087,"-0.11 %"
14-03-2024,7.7475,-0.0931,"-1.19 %"
13-03-2024,7.8406,-0.0306,"-0.39 %"
12-03-2024,7.8712,-0.0190,"-0.24 %"
11-03-2024,7.8902,-0.0301,"-0.38 %"
08-03-2024,7.9203,0.0806,"1.03 %"
07-03-2024,7.8397,0.0164,"0.21 %"
06-03-2024,7.8233,0.0337,"0.43 %"
05-03-2024,7.7896,-0.0814,"-1.03 %"
04-03-2024,7.8710,0.0540,"0.69 %"
01-03-2024,7.8170,0.0765,"0.99 %"
29-02-2024,7.7405,0.0316,"0.41 %"
28-02-2024,7.7089,0.0266,"0.35 %"
27-02-2024,7.6823,-0.0795,"-1.02 %"
23-02-2024,7.7618,0.0036,"0.05 %"
22-02-2024,7.7582,-0.0039,"-0.05 %"
21-02-2024,7.7621,0.0260,"0.34 %"
20-02-2024,7.7361,-0.0224,"-0.29 %"
16-02-2024,7.7585,-0.0471,"-0.60 %"
15-02-2024,7.8056,0.1589,"2.08 %"
14-02-2024,7.6467,0.0602,"0.79 %"
13-02-2024,7.5865,-0.1609,"-2.08 %"
12-02-2024,7.7474,0.0008,"0.01 %"
09-02-2024,7.7466,-0.0055,"-0.07 %"
08-02-2024,7.7521,0.0513,"0.67 %"
07-02-2024,7.7008,-0.0215,"-0.28 %"
06-02-2024,7.7223,-0.0443,"-0.57 %"
02-02-2024,7.7666,-0.0762,"-0.97 %"
01-02-2024,7.8428,0.0720,"0.93 %"
31-01-2024,7.7708,-0.0247,"-0.32 %"
30-01-2024,7.7955,-0.0609,"-0.78 %"
29-01-2024,7.8564,0.0465,"0.60 %"
26-01-2024,7.8099,0.0009,"0.01 %"
25-01-2024,7.8090,0.0270,"0.35 %"
24-01-2024,7.7820,-0.0511,"-0.65 %"
23-01-2024,7.8331,-0.0607,"-0.77 %"
22-01-2024,7.8938,0.0527,"0.67 %"
19-01-2024,7.8411,0.0802,"1.03 %"
18-01-2024,7.7609,-0.0520,"-0.67 %"
17-01-2024,7.8129,-0.1547,"-1.94 %"
16-01-2024,7.9676,-0.0659,"-0.82 %"
12-01-2024,8.0335,0.0543,"0.68 %"
11-01-2024,7.9792,-0.0579,"-0.72 %"
10-01-2024,8.0371,0.0232,"0.29 %"
09-01-2024,8.0139,-0.0496,"-0.62 %"
08-01-2024,8.0635,0.0958,"1.20 %"
05-01-2024,7.9677,0.0213,"0.27 %"
04-01-2024,7.9464,-0.0235,"-0.29 %"
03-01-2024,7.9699,-0.1478,"-1.82 %"
02-01-2024,8.1177,0.0288,"0.36 %"
28-12-2023,8.1697,0.1332,"1.66 %"
21-12-2023,8.0365,0.0552,"0.69 %"
20-12-2023,7.9813,-0.0799,"-0.99 %"
19-12-2023,8.0612,0.0570,"0.71 %"
18-12-2023,8.0042,-0.0395,"-0.49 %"
15-12-2023,8.0437,-0.1313,"-1.61 %"
14-12-2023,8.1750,0.2013,"2.52 %"
13-12-2023,7.9737,0.2484,"3.22 %"
12-12-2023,7.7253,0.0400,"0.52 %"
08-12-2023,7.6853,0.0004,"0.01 %"
07-12-2023,7.6849,0.0307,"0.40 %"
06-12-2023,7.6542,-0.0262,"-0.34 %"
04-12-2023,7.6804,0.0219,"0.29 %"
01-12-2023,7.6585,0.1386,"1.84 %"
30-11-2023,7.5199,0.0641,"0.86 %"
29-11-2023,7.4558,0.0306,"0.41 %"
28-11-2023,7.4252,0.0118,"0.16 %"
27-11-2023,7.4134,0.0295,"0.40 %"
22-11-2023,7.3839,0.0253,"0.34 %"
21-11-2023,7.3586,-0.0484,"-0.65 %"
20-11-2023,7.4070,0.0572,"0.78 %"
17-11-2023,7.3498,-0.0086,"-0.12 %"
16-11-2023,7.3584,-0.0361,"-0.49 %"
15-11-2023,7.3945,0.0147,"0.20 %"
14-11-2023,7.3798,0.3375,"4.79 %"
13-11-2023,7.0423,-0.0444,"-0.63 %"
10-11-2023,7.0867,0.0453,"0.64 %"
09-11-2023,7.0414,-0.0839,"-1.18 %"
08-11-2023,7.1253,0.0333,"0.47 %"
07-11-2023,7.0920,-0.0794,"-1.11 %"
06-11-2023,7.1714,-0.0888,"-1.22 %"
03-11-2023,7.2602,0.1536,"2.16 %"
02-11-2023,7.1066,0.2124,"3.08 %"
01-11-2023,6.8942,0.0593,"0.87 %"
31-10-2023,6.8349,0.1237,"1.84 %"
27-10-2023,6.7112,-0.0560,"-0.83 %"
26-10-2023,6.7672,0.0409,"0.61 %"
25-10-2023,6.7263,-0.1304,"-1.90 %"
24-10-2023,6.8567,-0.0005,"-0.01 %"
20-10-2023,6.8572,-0.0527,"-0.76 %"
19-10-2023,6.9099,-0.1445,"-2.05 %"
18-10-2023,7.0544,-0.1378,"-1.92 %"
17-10-2023,7.1922,0.0175,"0.24 %"
16-10-2023,7.1747,0.0053,"0.07 %"
12-10-2023,7.1694,-0.0931,"-1.28 %"
11-10-2023,7.2625,0.0822,"1.14 %"
10-10-2023,7.1803,0.1202,"1.70 %"
06-10-2023,7.0601,0.0107,"0.15 %"
05-10-2023,7.0494,0.0634,"0.91 %"
04-10-2023,6.9860,0.0498,"0.72 %"
03-10-2023,6.9362,-0.1354,"-1.91 %"
02-10-2023,7.0716,-0.1297,"-1.80 %"
29-09-2023,7.2013,0.0319,"0.44 %"
28-09-2023,7.1694,0.0604,"0.85 %"
27-09-2023,7.1090,-0.0591,"-0.82 %"
26-09-2023,7.1681,-0.1231,"-1.69 %"
25-09-2023,7.2912,-0.0306,"-0.42 %"
22-09-2023,7.3218,-0.0380,"-0.52 %"
21-09-2023,7.3598,-0.2110,"-2.79 %"
20-09-2023,7.5708,0.0309,"0.41 %"
19-09-2023,7.5399,-0.0191,"-0.25 %"
18-09-2023,7.5590,-0.0753,"-0.99 %"
15-09-2023,7.6343,-0.0230,"-0.30 %"
14-09-2023,7.6573,0.1318,"1.75 %"
13-09-2023,7.5255,-0.0530,"-0.70 %"
12-09-2023,7.5785,-0.0079,"-0.10 %"
11-09-2023,7.5864,0.0025,"0.03 %"
08-09-2023,7.5839,-0.0391,"-0.51 %"
07-09-2023,7.6230,0.0318,"0.42 %"
06-09-2023,7.5912,-0.0020,"-0.03 %"
05-09-2023,7.5932,-0.0714,"-0.93 %"
01-09-2023,7.6646,-0.0069,"-0.09 %"
31-08-2023,7.6715,-0.0523,"-0.68 %"
30-08-2023,7.7238,0.0447,"0.58 %"
29-08-2023,7.6791,0.0868,"1.14 %"
28-08-2023,7.5923,0.0573,"0.76 %"
25-08-2023,7.5350,0.0020,"0.03 %"
24-08-2023,7.5330,-0.0291,"-0.38 %"
23-08-2023,7.5621,0.1189,"1.60 %"
22-08-2023,7.4432,0.0351,"0.47 %"
21-08-2023,7.4081,-0.0764,"-1.02 %"
18-08-2023,7.4845,-0.0025,"-0.03 %"
17-08-2023,7.4870,-0.0551,"-0.73 %"
16-08-2023,7.5421,-0.0474,"-0.62 %"
15-08-2023,7.5895,-0.1432,"-1.85 %"
11-08-2023,7.7327,-0.0134,"-0.17 %"
10-08-2023,7.7461,-0.0142,"-0.18 %"
09-08-2023,7.7603,-0.0031,"-0.04 %"
08-08-2023,7.7634,0.0362,"0.47 %"
04-08-2023,7.7272,-0.0593,"-0.76 %"
03-08-2023,7.7865,-0.0203,"-0.26 %"
02-08-2023,7.8068,-0.1112,"-1.40 %"
31-07-2023,7.9180,0.0320,"0.41 %"
27-07-2023,7.8860,-0.1391,"-1.73 %"
26-07-2023,8.0251,0.0270,"0.34 %"
25-07-2023,7.9981,-0.0431,"-0.54 %"
24-07-2023,8.0412,0.0347,"0.43 %"
21-07-2023,8.0065,0.0505,"0.63 %"
20-07-2023,7.9560,0.0154,"0.19 %"
19-07-2023,7.9406,0.0819,"1.04 %"
18-07-2023,7.8587,-0.0955,"-1.20 %"
17-07-2023,7.9542,-0.0365,"-0.46 %"
14-07-2023,7.9907,-0.0004,"-0.01 %"
13-07-2023,7.9911,0.0517,"0.65 %"
12-07-2023,7.9394,0.0781,"0.99 %"
11-07-2023,7.8613,0.1007,"1.30 %"
10-07-2023,7.7606,0.0088,"0.11 %"
07-07-2023,7.7518,-0.0131,"-0.17 %"
06-07-2023,7.7649,-0.0632,"-0.81 %"
05-07-2023,7.8281,0.0699,"0.90 %"
30-06-2023,7.7582,0.0408,"0.53 %"
29-06-2023,7.7174,0.0500,"0.65 %"
28-06-2023,7.6674,0.0020,"0.03 %"
27-06-2023,7.6654,0.0840,"1.11 %"
26-06-2023,7.5814,0.1311,"1.76 %"
23-06-2023,7.4503,-0.1342,"-1.77 %"
22-06-2023,7.5845,-0.1109,"-1.44 %"
21-06-2023,7.6954,-0.0376,"-0.49 %"
20-06-2023,7.7330,-0.0956,"-1.22 %"
16-06-2023,7.8286,0.0132,"0.17 %"
15-06-2023,7.8154,0.0251,"0.32 %"
14-06-2023,7.7903,0.0298,"0.38 %"
13-06-2023,7.7605,0.0236,"0.31 %"
12-06-2023,7.7369,-0.0268,"-0.35 %"
09-06-2023,7.7637,-0.0244,"-0.31 %"
08-06-2023,7.7881,-0.0504,"-0.64 %"
07-06-2023,7.8385,0.0787,"1.01 %"
06-06-2023,7.7598,0.0332,"0.43 %"
02-06-2023,7.7266,0.1642,"2.17 %"
01-06-2023,7.5624,0.0097,"0.13 %"
31-05-2023,7.5527,0.0104,"0.14 %"
30-05-2023,7.5423,0.0296,"0.39 %"
26-05-2023,7.5127,0.0693,"0.93 %"
25-05-2023,7.4434,-0.0395,"-0.53 %"
24-05-2023,7.4829,-0.1371,"-1.80 %"
23-05-2023,7.6200,-0.0288,"-0.38 %"
22-05-2023,7.6488,0.0277,"0.36 %"
19-05-2023,7.6211,0.0088,"0.12 %"
18-05-2023,7.6123,-0.0684,"-0.89 %"
17-05-2023,7.6807,0.0447,"0.59 %"
16-05-2023,7.6360,-0.1485,"-1.91 %"
15-05-2023,7.7845,0.0234,"0.30 %"
12-05-2023,7.7611,-0.0333,"-0.43 %"
11-05-2023,7.7944,-0.0695,"-0.88 %"
10-05-2023,7.8639,0.0440,"0.56 %"
09-05-2023,7.8199,-0.0666,"-0.84 %"
08-05-2023,7.8865,0.1464,"1.89 %"
03-05-2023,7.7401,-0.0054,"-0.07 %"
02-05-2023,7.7455,-0.1592,"-2.01 %"
28-04-2023,7.9047,0.1004,"1.29 %"
27-04-2023,7.8043,0.1034,"1.34 %"
26-04-2023,7.7009,-0.0273,"-0.35 %"
25-04-2023,7.7282,-0.0681,"-0.87 %"
24-04-2023,7.7963,-0.0131,"-0.17 %"
21-04-2023,7.8094,0.0094,"0.12 %"
20-04-2023,7.8000,-0.0247,"-0.32 %"
19-04-2023,7.8247,0.0185,"0.24 %"
18-04-2023,7.8062,-0.0117,"-0.15 %"
17-04-2023,7.8179,0.0394,"0.51 %"
12-04-2023,7.7785,-0.0224,"-0.29 %"
11-04-2023,7.8009,0.0904,"1.17 %"
05-04-2023,7.7105,-0.0697,"-0.90 %"
04-04-2023,7.7802,0.0038,"0.05 %"
03-04-2023,7.7764,-0.0145,"-0.19 %"
31-03-2023,7.7909,0.1141,"1.49 %"
30-03-2023,7.6768,0.0943,"1.24 %"
29-03-2023,7.5825,0.1201,"1.61 %"
28-03-2023,7.4624,-0.0094,"-0.13 %"
27-03-2023,7.4718,0.0220,"0.30 %"
24-03-2023,7.4498,0.1070,"1.46 %"
23-03-2023,7.3428,-0.0221,"-0.30 %"
22-03-2023,7.3649,-0.2146,"-2.83 %"
21-03-2023,7.5795,-0.0381,"-0.50 %"
20-03-2023,7.6176,-0.0773,"-1.00 %"
16-03-2023,7.6949,-0.0367,"-0.47 %"
15-03-2023,7.7316,-0.0337,"-0.43 %"
14-03-2023,7.7653,0.0690,"0.90 %"
13-03-2023,7.6963,0.0760,"1.00 %"
10-03-2023,7.6203,-0.2246,"-2.86 %"
09-03-2023,7.8449,-0.1517,"-1.90 %"
08-03-2023,7.9966,0.0420,"0.53 %"
07-03-2023,7.9546,-0.1607,"-1.98 %"
03-03-2023,8.1153,0.1007,"1.26 %"
02-03-2023,8.0146,0.0534,"0.67 %"
01-03-2023,7.9612,-0.1260,"-1.56 %"
28-02-2023,8.0872,-0.0001,"0.00 %"
27-02-2023,8.0873,0.0227,"0.28 %"
24-02-2023,8.0646,-0.0972,"-1.19 %"
23-02-2023,8.1618,0.0372,"0.46 %"
22-02-2023,8.1246,-0.0596,"-0.73 %"
21-02-2023,8.1842,-0.1216,"-1.46 %"
17-02-2023,8.3058,-0.0093,"-0.11 %"
16-02-2023,8.3151,-0.0409,"-0.49 %"
15-02-2023,8.3560,-0.0058,"-0.07 %"
14-02-2023,8.3618,-0.0375,"-0.45 %"
13-02-2023,8.3993,0.0503,"0.60 %"
10-02-2023,8.3490,-0.0115,"-0.14 %"
09-02-2023,8.3605,-0.0803,"-0.95 %"
08-02-2023,8.4408,-0.0057,"-0.07 %"
07-02-2023,8.4465,-0.0722,"-0.85 %"
03-02-2023,8.5187,-0.1339,"-1.55 %"
02-02-2023,8.6526,0.1768,"2.09 %"
01-02-2023,8.4758,0.0499,"0.59 %"
31-01-2023,8.4259,0.0885,"1.06 %"
30-01-2023,8.3374,-0.0841,"-1.00 %"
27-01-2023,8.4215,0.0975,"1.17 %"
26-01-2023,8.3240,0.0436,"0.53 %"
25-01-2023,8.2804,-0.0061,"-0.07 %"
24-01-2023,8.2865,0.0324,"0.39 %"
23-01-2023,8.2541,0.0584,"0.71 %"
20-01-2023,8.1957,0.0608,"0.75 %"
19-01-2023,8.1349,-0.0427,"-0.52 %"
18-01-2023,8.1776,-0.0676,"-0.82 %"
17-01-2023,8.2452,0.0482,"0.59 %"
13-01-2023,8.1970,-0.0480,"-0.58 %"
12-01-2023,8.2450,0.1012,"1.24 %"
11-01-2023,8.1438,0.2093,"2.64 %"
10-01-2023,7.9345,-0.0078,"-0.10 %"
09-01-2023,7.9423,0.0226,"0.29 %"
06-01-2023,7.9197,0.1366,"1.76 %"
05-01-2023,7.7831,-0.1604,"-2.02 %"
04-01-2023,7.9435,0.1215,"1.55 %"
03-01-2023,7.8220,-0.0015,"-0.02 %"
29-12-2022,7.8633,0.0803,"1.03 %"
22-12-2022,7.7830,-0.0175,"-0.22 %"
21-12-2022,7.8005,0.0782,"1.01 %"
20-12-2022,7.7223,-0.0492,"-0.63 %"
19-12-2022,7.7715,-0.0806,"-1.03 %"
16-12-2022,7.8521,-0.1726,"-2.15 %"
15-12-2022,8.0247,-0.0968,"-1.19 %"
14-12-2022,8.1215,-0.0217,"-0.27 %"
13-12-2022,8.1432,0.1442,"1.80 %"
09-12-2022,7.9990,0.0030,"0.04 %"
08-12-2022,7.9960,0.0341,"0.43 %"
07-12-2022,7.9619,0.0079,"0.10 %"
06-12-2022,7.9540,-0.1463,"-1.81 %"
02-12-2022,8.1003,-0.0265,"-0.33 %"
01-12-2022,8.1268,-0.0032,"-0.04 %"
30-11-2022,8.1300,0.1022,"1.27 %"
29-11-2022,8.0278,0.1011,"1.28 %"
28-11-2022,7.9267,-0.1196,"-1.49 %"
23-11-2022,8.0463,0.0104,"0.13 %"
22-11-2022,8.0359,0.0376,"0.47 %"
21-11-2022,7.9983,0.0120,"0.15 %"
18-11-2022,7.9863,0.0978,"1.24 %"
17-11-2022,7.8885,-0.0443,"-0.56 %"
16-11-2022,7.9328,-0.0553,"-0.69 %"
15-11-2022,7.9881,0.0394,"0.50 %"
14-11-2022,7.9487,-0.1511,"-1.87 %"
10-11-2022,8.0998,0.4762,"6.25 %"
09-11-2022,7.6236,-0.0957,"-1.24 %"
08-11-2022,7.7193,0.0563,"0.73 %"
07-11-2022,7.6630,0.0120,"0.16 %"
04-11-2022,7.6510,0.0986,"1.31 %"
03-11-2022,7.5524,-0.0563,"-0.74 %"
02-11-2022,7.6087,-0.1665,"-2.14 %"
01-11-2022,7.7752,-0.0162,"-0.21 %"
28-10-2022,7.7914,0.0999,"1.30 %"
27-10-2022,7.6915,0.0186,"0.24 %"
26-10-2022,7.6729,0.0149,"0.19 %"
25-10-2022,7.6580,0.2819,"3.82 %"
21-10-2022,7.3761,0.0183,"0.25 %"
20-10-2022,7.3578,0.0151,"0.21 %"
19-10-2022,7.3427,-0.1825,"-2.43 %"
18-10-2022,7.5252,0.0415,"0.55 %"
17-10-2022,7.4837,0.1867,"2.56 %"
12-10-2022,7.2970,-0.0756,"-1.03 %"
11-10-2022,7.3726,-0.0202,"-0.27 %"
07-10-2022,7.3928,-0.1644,"-2.18 %"
06-10-2022,7.5572,-0.1481,"-1.92 %"
05-10-2022,7.7053,-0.1494,"-1.90 %"
04-10-2022,7.8547,0.1389,"1.80 %"
03-10-2022,7.7158,0.1139,"1.50 %"
30-09-2022,7.6019,0.1103,"1.47 %"
29-09-2022,7.4916,-0.1536,"-2.01 %"
28-09-2022,7.6452,0.1214,"1.61 %"
27-09-2022,7.5238,-0.1388,"-1.81 %"
26-09-2022,7.6626,-0.2213,"-2.81 %"
23-09-2022,7.8839,-0.1270,"-1.59 %"
22-09-2022,8.0109,-0.0900,"-1.11 %"
21-09-2022,8.1009,-0.1066,"-1.30 %"
20-09-2022,8.2075,-0.1942,"-2.31 %"
19-09-2022,8.4017,-0.0319,"-0.38 %"
16-09-2022,8.4336,0.0195,"0.23 %"
15-09-2022,8.4141,-0.1068,"-1.25 %"
14-09-2022,8.5209,-0.0930,"-1.08 %"
13-09-2022,8.6139,-0.2803,"-3.15 %"
12-09-2022,8.8942,0.0903,"1.03 %"
09-09-2022,8.8039,0.1115,"1.28 %"
08-09-2022,8.6924,-0.0070,"-0.08 %"
07-09-2022,8.6994,0.1099,"1.28 %"
06-09-2022,8.5895,0.0303,"0.35 %"
02-09-2022,8.5592,-0.0353,"-0.41 %"
01-09-2022,8.5945,-0.0553,"-0.64 %"
31-08-2022,8.6498,-0.0456,"-0.52 %"
30-08-2022,8.6954,-0.0863,"-0.98 %"
29-08-2022,8.7817,-0.0649,"-0.73 %"
26-08-2022,8.8466,-0.1738,"-1.93 %"
25-08-2022,9.0204,0.1066,"1.20 %"
24-08-2022,8.9138,0.0196,"0.22 %"
23-08-2022,8.8942,-0.1039,"-1.15 %"
22-08-2022,8.9981,-0.1452,"-1.59 %"
19-08-2022,9.1433,-0.1267,"-1.37 %"
18-08-2022,9.2700,-0.0622,"-0.67 %"
17-08-2022,9.3322,-0.0556,"-0.59 %"
16-08-2022,9.3878,-0.0285,"-0.30 %"
15-08-2022,9.4163,0.1167,"1.25 %"
11-08-2022,9.2996,-0.0175,"-0.19 %"
10-08-2022,9.3171,0.1752,"1.92 %"
09-08-2022,9.1419,0.0177,"0.19 %"
08-08-2022,9.1242,0.0661,"0.73 %"
05-08-2022,9.0581,-0.0554,"-0.61 %"
04-08-2022,9.1135,0.0038,"0.04 %"
03-08-2022,9.1097,-0.0021,"-0.02 %"
02-08-2022,9.1118,0.1261,"1.40 %"
27-07-2022,8.9857,0.0530,"0.59 %"
26-07-2022,8.9327,-0.0135,"-0.15 %"
25-07-2022,8.9462,0.0008,"0.01 %"
22-07-2022,8.9454,0.0923,"1.04 %"
21-07-2022,8.8531,0.0555,"0.63 %"
20-07-2022,8.7976,0.0142,"0.16 %"
19-07-2022,8.7834,0.1709,"1.98 %"
18-07-2022,8.6125,-0.0042,"-0.05 %"
15-07-2022,8.6167,0.1475,"1.74 %"
14-07-2022,8.4692,-0.1265,"-1.47 %"
12-07-2022,8.5957,-0.0057,"-0.07 %"
11-07-2022,8.6014,-0.0528,"-0.61 %"
08-07-2022,8.6542,-0.0406,"-0.47 %"
07-07-2022,8.6948,0.0482,"0.56 %"
06-07-2022,8.6466,0.0369,"0.43 %"
05-07-2022,8.6097,-0.0609,"-0.70 %"
01-07-2022,8.6706,0.1109,"1.30 %"
30-06-2022,8.5597,-0.0739,"-0.86 %"
29-06-2022,8.6336,-0.0909,"-1.04 %"
28-06-2022,8.7245,-0.0430,"-0.49 %"
27-06-2022,8.7675,0.0140,"0.16 %"
24-06-2022,8.7535,0.1751,"2.04 %"
23-06-2022,8.5784,0.0963,"1.14 %"
22-06-2022,8.4821,0.0566,"0.67 %"
21-06-2022,8.4255,0.0779,"0.93 %"
17-06-2022,8.3476,0.0353,"0.42 %"
16-06-2022,8.3123,-0.1332,"-1.58 %"
15-06-2022,8.4455,0.1437,"1.73 %"
14-06-2022,8.3018,-0.0932,"-1.11 %"
13-06-2022,8.3950,-0.3956,"-4.50 %"
10-06-2022,8.7906,-0.1787,"-1.99 %"
09-06-2022,8.9693,-0.2034,"-2.22 %"
08-06-2022,9.1727,-0.1854,"-1.98 %"
07-06-2022,9.3581,-0.0528,"-0.56 %"
02-06-2022,9.4109,0.0908,"0.97 %"
01-06-2022,9.3201,-0.0567,"-0.60 %"
31-05-2022,9.3768,-0.0615,"-0.65 %"
27-05-2022,9.4383,0.1794,"1.94 %"
26-05-2022,9.2589,0.0345,"0.37 %"
25-05-2022,9.2244,0.0608,"0.66 %"
24-05-2022,9.1636,0.0097,"0.11 %"
23-05-2022,9.1539,0.0851,"0.94 %"
20-05-2022,9.0688,0.0080,"0.09 %"
19-05-2022,9.0608,-0.0387,"-0.43 %"
18-05-2022,9.0995,-0.1927,"-2.07 %"
17-05-2022,9.2922,0.0647,"0.70 %"
13-05-2022,9.2275,0.2286,"2.54 %"
12-05-2022,8.9989,0.0085,"0.09 %"
11-05-2022,8.9904,0.0145,"0.16 %"
10-05-2022,8.9759,-0.1083,"-1.19 %"
09-05-2022,9.0842,-0.3998,"-4.22 %"
06-05-2022,9.4840,-0.1688,"-1.75 %"
05-05-2022,9.6528,-0.1329,"-1.36 %"
03-05-2022,9.7857,-0.1597,"-1.61 %"
29-04-2022,9.9454,-0.3786,"-3.67 %"
28-04-2022,10.3240,0.1184,"1.16 %"
27-04-2022,10.2056,-0.0617,"-0.60 %"
26-04-2022,10.2673,-0.1136,"-1.09 %"
25-04-2022,10.3809,-0.0425,"-0.41 %"
22-04-2022,10.4234,-0.2009,"-1.89 %"
21-04-2022,10.6243,-0.0370,"-0.35 %"
20-04-2022,10.6613,0.1397,"1.33 %"
19-04-2022,10.5216,0.1346,"1.30 %"
12-04-2022,10.3870,-0.0279,"-0.27 %"
11-04-2022,10.4149,-0.0863,"-0.82 %"
08-04-2022,10.5012,0.0005,"0.00 %"
07-04-2022,10.5007,-0.0496,"-0.47 %"
05-04-2022,10.5503,-0.0435,"-0.41 %"
04-04-2022,10.5938,-0.0650,"-0.61 %"
01-04-2022,10.6588,0.1523,"1.45 %"
31-03-2022,10.5065,-0.1299,"-1.22 %"
30-03-2022,10.6364,-0.0940,"-0.88 %"
29-03-2022,10.7304,0.2772,"2.65 %"
28-03-2022,10.4532,0.0787,"0.76 %"
25-03-2022,10.3745,0.1111,"1.08 %"
24-03-2022,10.2634,0.0243,"0.24 %"
23-03-2022,10.2391,-0.1226,"-1.18 %"
22-03-2022,10.3617,0.0656,"0.64 %"
21-03-2022,10.2961,0.1256,"1.23 %"
16-03-2022,10.1705,0.1350,"1.35 %"
15-03-2022,10.0355,0.0348,"0.35 %"
14-03-2022,10.0007,-0.0419,"-0.42 %"
11-03-2022,10.0426,-0.0640,"-0.63 %"
10-03-2022,10.1066,0.0363,"0.36 %"
09-03-2022,10.0703,0.1831,"1.85 %"
08-03-2022,9.8872,-0.0038,"-0.04 %"
07-03-2022,9.8910,-0.1745,"-1.73 %"
04-03-2022,10.0655,-0.0259,"-0.26 %"
03-03-2022,10.0914,0.0179,"0.18 %"
02-03-2022,10.0735,0.1288,"1.30 %"
01-03-2022,9.9447,-0.0886,"-0.88 %"
28-02-2022,10.0333,-0.1035,"-1.02 %"
25-02-2022,10.1368,0.2575,"2.61 %"
24-02-2022,9.8793,-0.0005,"-0.01 %"
23-02-2022,9.8798,-0.1123,"-1.12 %"
22-02-2022,9.9921,-0.0519,"-0.52 %"
18-02-2022,10.0440,-0.0632,"-0.63 %"
17-02-2022,10.1072,0.0137,"0.14 %"
15-02-2022,10.0935,0.0737,"0.74 %"
14-02-2022,10.0198,-0.1085,"-1.07 %"
11-02-2022,10.1283,-0.0920,"-0.90 %"
10-02-2022,10.2203,-0.1304,"-1.26 %"
09-02-2022,10.3507,0.2115,"2.09 %"
08-02-2022,10.1392,-0.0584,"-0.57 %"
07-02-2022,10.1976,-0.0348,"-0.34 %"
04-02-2022,10.2324,-0.1214,"-1.17 %"
03-02-2022,10.3538,-0.0891,"-0.85 %"
02-02-2022,10.4429,0.1139,"1.10 %"
01-02-2022,10.3290,-0.0334,"-0.32 %"
31-01-2022,10.3624,-0.0416,"-0.40 %"
28-01-2022,10.4040,0.2023,"1.98 %"
27-01-2022,10.2017,-0.1075,"-1.04 %"
26-01-2022,10.3092,-0.0715,"-0.69 %"
25-01-2022,10.3807,-0.0324,"-0.31 %"
24-01-2022,10.4131,-0.0547,"-0.52 %"
21-01-2022,10.4678,-0.0254,"-0.24 %"
20-01-2022,10.4932,-0.1312,"-1.23 %"
19-01-2022,10.6244,-0.0764,"-0.71 %"
18-01-2022,10.7008,-0.1203,"-1.11 %"
14-01-2022,10.8211,-0.0804,"-0.74 %"
13-01-2022,10.9015,0.0003,"0.00 %"
12-01-2022,10.9012,0.0464,"0.43 %"
11-01-2022,10.8548,0.0017,"0.02 %"
10-01-2022,10.8531,-0.0498,"-0.46 %"
07-01-2022,10.9029,-0.0796,"-0.72 %"
06-01-2022,10.9825,-0.0320,"-0.29 %"
05-01-2022,11.0145,-0.1974,"-1.76 %"
04-01-2022,11.2119,-0.0428,"-0.38 %"
30-12-2021,11.2251,0.2641,"2.41 %"
23-12-2021,10.9610,-0.0061,"-0.06 %"
22-12-2021,10.9671,0.0896,"0.82 %"
21-12-2021,10.8775,0.1211,"1.13 %"
20-12-2021,10.7564,-0.1229,"-1.13 %"
17-12-2021,10.8793,0.0037,"0.03 %"
16-12-2021,10.8756,-0.0347,"-0.32 %"
15-12-2021,10.9103,0.1123,"1.04 %"
14-12-2021,10.7980,-0.1289,"-1.18 %"
13-12-2021,10.9269,0.0109,"0.10 %"
09-12-2021,10.9160,-0.0850,"-0.77 %"
08-12-2021,11.0010,0.0503,"0.46 %"
07-12-2021,10.9507,0.2639,"2.47 %"
03-12-2021,10.6868,-0.0296,"-0.28 %"
02-12-2021,10.7164,0.1835,"1.74 %"
01-12-2021,10.5329,-0.0963,"-0.91 %"
30-11-2021,10.6292,-0.1801,"-1.67 %"
29-11-2021,10.8093,-0.1906,"-1.73 %"
24-11-2021,10.9999,0.1087,"1.00 %"
