Date,NAV,"Fund change","Fund Change Percent"
03-05-2024,10.2957,0.0014,"0.01 %"
02-05-2024,10.2943,0.0015,"0.01 %"
30-04-2024,10.2928,0.0006,"0.01 %"
29-04-2024,10.2922,0.0019,"0.02 %"
26-04-2024,10.2903,0.0007,"0.01 %"
25-04-2024,10.2896,0.0018,"0.02 %"
24-04-2024,10.2878,0.0007,"0.01 %"
23-04-2024,10.2871,0.0008,"0.01 %"
22-04-2024,10.2863,0.0026,"0.03 %"
19-04-2024,10.2837,0.0030,"0.03 %"
18-04-2024,10.2807,0.0008,"0.01 %"
17-04-2024,10.2799,0.0025,"0.02 %"
11-04-2024,10.2774,-0.0003,"0.00 %"
10-04-2024,10.2777,0.0005,"0.00 %"
09-04-2024,10.2772,0.0027,"0.03 %"
05-04-2024,10.2745,0.0007,"0.01 %"
04-04-2024,10.2738,0.0008,"0.01 %"
03-04-2024,10.2730,0.0006,"0.01 %"
02-04-2024,10.2724,0.0006,"0.01 %"
01-04-2024,10.2718,0.0017,"0.02 %"
29-03-2024,10.2701,0.0006,"0.01 %"
28-03-2024,10.2695,0.0003,"0.00 %"
27-03-2024,10.2692,0.0006,"0.01 %"
26-03-2024,10.2686,0.0003,"0.00 %"
25-03-2024,10.2683,0.0024,"0.02 %"
22-03-2024,10.2659,0.0005,"0.00 %"
21-03-2024,10.2654,0.0006,"0.01 %"
20-03-2024,10.2648,0.0013,"0.01 %"
19-03-2024,10.2635,0.0007,"0.01 %"
18-03-2024,10.2628,0.0019,"0.02 %"
15-03-2024,10.2609,0.0010,"0.01 %"
14-03-2024,10.2599,0.0005,"0.00 %"
13-03-2024,10.2594,0.0008,"0.01 %"
12-03-2024,10.2586,0.0003,"0.00 %"
11-03-2024,10.2583,0.0014,"0.01 %"
08-03-2024,10.2569,0.0007,"0.01 %"
07-03-2024,10.2562,0.0007,"0.01 %"
06-03-2024,10.2555,0.0001,"0.00 %"
05-03-2024,10.2554,0.0005,"0.00 %"
04-03-2024,10.2549,0.0020,"0.02 %"
01-03-2024,10.2529,0.0006,"0.01 %"
29-02-2024,10.2523,0.0007,"0.01 %"
28-02-2024,10.2516,0.0006,"0.01 %"
27-02-2024,10.2510,0.0028,"0.03 %"
23-02-2024,10.2482,0.0009,"0.01 %"
22-02-2024,10.2473,0.0009,"0.01 %"
21-02-2024,10.2464,0.0012,"0.01 %"
20-02-2024,10.2452,-0.0005,"0.00 %"
19-02-2024,10.2457,0.0040,"0.04 %"
16-02-2024,10.2417,0.0008,"0.01 %"
15-02-2024,10.2409,0.0013,"0.01 %"
14-02-2024,10.2396,0.0016,"0.02 %"
13-02-2024,10.2380,0.0017,"0.02 %"
12-02-2024,10.2363,0.0022,"0.02 %"
09-02-2024,10.2341,0.0003,"0.00 %"
08-02-2024,10.2338,0.0030,"0.03 %"
07-02-2024,10.2308,0.0028,"0.03 %"
06-02-2024,10.2280,0.0023,"0.02 %"
05-02-2024,10.2257,0.0020,"0.02 %"
02-02-2024,10.2237,0.0011,"0.01 %"
01-02-2024,10.2226,0.0012,"0.01 %"
31-01-2024,10.2214,0.0005,"0.00 %"
30-01-2024,10.2209,0.0011,"0.01 %"
29-01-2024,10.2198,0.0026,"0.03 %"
26-01-2024,10.2172,0.0011,"0.01 %"
25-01-2024,10.2161,0.0009,"0.01 %"
24-01-2024,10.2152,0.0007,"0.01 %"
23-01-2024,10.2145,0.0016,"0.02 %"
22-01-2024,10.2129,0.0024,"0.02 %"
19-01-2024,10.2105,0.0006,"0.01 %"
18-01-2024,10.2099,-0.0001,"0.00 %"
17-01-2024,10.2100,0.0004,"0.00 %"
16-01-2024,10.2096,0.0018,"0.02 %"
15-01-2024,10.2078,0.0025,"0.02 %"
12-01-2024,10.2053,0.0008,"0.01 %"
11-01-2024,10.2045,0.0007,"0.01 %"
10-01-2024,10.2038,0.0017,"0.02 %"
09-01-2024,10.2021,0.0018,"0.02 %"
08-01-2024,10.2003,0.0022,"0.02 %"
05-01-2024,10.1981,0.0006,"0.01 %"
04-01-2024,10.1975,0.0013,"0.01 %"
03-01-2024,10.1962,0.0006,"0.01 %"
02-01-2024,10.1956,0.0026,"0.03 %"
28-12-2023,10.1930,0.0005,"0.00 %"
27-12-2023,10.1925,0.0006,"0.01 %"
26-12-2023,10.1919,0.0004,"0.00 %"
25-12-2023,10.1915,0.0020,"0.02 %"
22-12-2023,10.1895,0.0002,"0.00 %"
21-12-2023,10.1893,0.0013,"0.01 %"
20-12-2023,10.1880,0.0008,"0.01 %"
19-12-2023,10.1872,0.0003,"0.00 %"
18-12-2023,10.1869,0.0023,"0.02 %"
15-12-2023,10.1846,0.0004,"0.00 %"
14-12-2023,10.1842,0.0037,"0.04 %"
13-12-2023,10.1805,0.0013,"0.01 %"
12-12-2023,10.1792,0.0032,"0.03 %"
08-12-2023,10.1760,0.0009,"0.01 %"
07-12-2023,10.1751,0.0009,"0.01 %"
06-12-2023,10.1742,0.0064,"0.06 %"
04-12-2023,10.1678,0.0024,"0.02 %"
01-12-2023,10.1654,0.0006,"0.01 %"
30-11-2023,10.1648,0.0012,"0.01 %"
29-11-2023,10.1636,0.0027,"0.03 %"
28-11-2023,10.1609,0.0006,"0.01 %"
27-11-2023,10.1603,0.0017,"0.02 %"
24-11-2023,10.1586,-0.0008,"-0.01 %"
23-11-2023,10.1594,0.0004,"0.00 %"
22-11-2023,10.1590,0.0013,"0.01 %"
21-11-2023,10.1577,0.0029,"0.03 %"
20-11-2023,10.1548,0.0040,"0.04 %"
17-11-2023,10.1508,0.0011,"0.01 %"
16-11-2023,10.1497,0.0017,"0.02 %"
15-11-2023,10.1480,0.0017,"0.02 %"
14-11-2023,10.1463,0.0012,"0.01 %"
13-11-2023,10.1451,0.0015,"0.01 %"
10-11-2023,10.1436,0.0001,"0.00 %"
09-11-2023,10.1435,0.0024,"0.02 %"
08-11-2023,10.1411,0.0008,"0.01 %"
07-11-2023,10.1403,0.0008,"0.01 %"
06-11-2023,10.1395,0.0037,"0.04 %"
03-11-2023,10.1358,0.0013,"0.01 %"
02-11-2023,10.1345,0.0022,"0.02 %"
01-11-2023,10.1323,0.0010,"0.01 %"
31-10-2023,10.1313,0.0016,"0.02 %"
30-10-2023,10.1297,0.0032,"0.03 %"
27-10-2023,10.1265,0.0022,"0.02 %"
26-10-2023,10.1243,0.0030,"0.03 %"
25-10-2023,10.1213,0.0012,"0.01 %"
24-10-2023,10.1201,0.0047,"0.05 %"
20-10-2023,10.1154,0.0016,"0.02 %"
19-10-2023,10.1138,0.0000,"0.00 %"
18-10-2023,10.1138,0.0007,"0.01 %"
17-10-2023,10.1131,0.0003,"0.00 %"
16-10-2023,10.1128,0.0028,"0.03 %"
12-10-2023,10.1100,0.0020,"0.02 %"
11-10-2023,10.1080,-0.0001,"0.00 %"
10-10-2023,10.1081,0.0013,"0.01 %"
09-10-2023,10.1068,0.0024,"0.02 %"
06-10-2023,10.1044,0.0023,"0.02 %"
05-10-2023,10.1021,0.0011,"0.01 %"
04-10-2023,10.1010,-0.0007,"-0.01 %"
03-10-2023,10.1017,0.0011,"0.01 %"
02-10-2023,10.1006,0.0028,"0.03 %"
29-09-2023,10.0978,0.0041,"0.04 %"
28-09-2023,10.0937,-0.0010,"-0.01 %"
27-09-2023,10.0947,0.0003,"0.00 %"
26-09-2023,10.0944,0.0007,"0.01 %"
25-09-2023,10.0937,0.0006,"0.01 %"
22-09-2023,10.0931,-0.0002,"0.00 %"
21-09-2023,10.0933,0.0003,"0.00 %"
20-09-2023,10.0930,-0.0001,"0.00 %"
19-09-2023,10.0931,-0.0025,"-0.02 %"
18-09-2023,10.0956,0.0011,"0.01 %"
15-09-2023,10.0945,0.0046,"0.05 %"
14-09-2023,10.0899,0.0006,"0.01 %"
13-09-2023,10.0893,-0.0068,"-0.07 %"
12-09-2023,10.0961,-0.0020,"-0.02 %"
11-09-2023,10.0981,-0.0002,"0.00 %"
08-09-2023,10.0983,0.0011,"0.01 %"
07-09-2023,10.0972,-0.0036,"-0.04 %"
06-09-2023,10.1008,-0.0028,"-0.03 %"
05-09-2023,10.1036,-0.0016,"-0.02 %"
04-09-2023,10.1052,0.0019,"0.02 %"
01-09-2023,10.1033,0.0005,"0.00 %"
31-08-2023,10.1028,0.0013,"0.01 %"
30-08-2023,10.1015,0.0011,"0.01 %"
29-08-2023,10.1004,0.0004,"0.00 %"
28-08-2023,10.1000,0.0025,"0.02 %"
25-08-2023,10.0975,0.0000,"0.00 %"
24-08-2023,10.0975,0.0008,"0.01 %"
23-08-2023,10.0967,0.0001,"0.00 %"
22-08-2023,10.0966,0.0005,"0.00 %"
21-08-2023,10.0961,0.0027,"0.03 %"
18-08-2023,10.0934,0.0009,"0.01 %"
17-08-2023,10.0925,-0.0003,"0.00 %"
16-08-2023,10.0928,-0.0014,"-0.01 %"
15-08-2023,10.0942,0.0023,"0.02 %"
11-08-2023,10.0919,0.0005,"0.00 %"
10-08-2023,10.0914,0.0008,"0.01 %"
09-08-2023,10.0906,0.0027,"0.03 %"
08-08-2023,10.0879,0.0007,"0.01 %"
07-08-2023,10.0872,0.0021,"0.02 %"
04-08-2023,10.0851,0.0003,"0.00 %"
03-08-2023,10.0848,-0.0003,"0.00 %"
02-08-2023,10.0851,-0.0020,"-0.02 %"
31-07-2023,10.0871,-0.0035,"-0.03 %"
27-07-2023,10.0906,0.0005,"0.00 %"
26-07-2023,10.0901,0.0004,"0.00 %"
25-07-2023,10.0897,0.0059,"0.06 %"
24-07-2023,10.0838,0.0022,"0.02 %"
21-07-2023,10.0816,-0.0020,"-0.02 %"
20-07-2023,10.0836,-0.0010,"-0.01 %"
19-07-2023,10.0846,0.0008,"0.01 %"
18-07-2023,10.0838,0.0006,"0.01 %"
17-07-2023,10.0832,0.0009,"0.01 %"
14-07-2023,10.0823,0.0009,"0.01 %"
13-07-2023,10.0814,0.0011,"0.01 %"
12-07-2023,10.0803,0.0005,"0.00 %"
11-07-2023,10.0798,0.0005,"0.00 %"
10-07-2023,10.0793,0.0014,"0.01 %"
07-07-2023,10.0779,0.0003,"0.00 %"
06-07-2023,10.0776,-0.0014,"-0.01 %"
05-07-2023,10.0790,0.0015,"0.01 %"
04-07-2023,10.0775,0.0027,"0.03 %"
03-07-2023,10.0748,0.0024,"0.02 %"
30-06-2023,10.0724,-0.0002,"0.00 %"
29-06-2023,10.0726,0.0001,"0.00 %"
28-06-2023,10.0725,0.0000,"0.00 %"
27-06-2023,10.0725,0.0003,"0.00 %"
26-06-2023,10.0722,0.0023,"0.02 %"
23-06-2023,10.0699,0.0011,"0.01 %"
22-06-2023,10.0688,0.0008,"0.01 %"
21-06-2023,10.0680,0.0012,"0.01 %"
20-06-2023,10.0668,0.0017,"0.02 %"
19-06-2023,10.0651,0.0020,"0.02 %"
16-06-2023,10.0631,-0.0023,"-0.02 %"
15-06-2023,10.0654,-0.0020,"-0.02 %"
14-06-2023,10.0674,0.0008,"0.01 %"
13-06-2023,10.0666,-0.0022,"-0.02 %"
12-06-2023,10.0688,0.0005,"0.00 %"
09-06-2023,10.0683,-0.0015,"-0.01 %"
08-06-2023,10.0698,-0.0002,"0.00 %"
07-06-2023,10.0700,0.0010,"0.01 %"
06-06-2023,10.0690,0.0039,"0.04 %"
02-06-2023,10.0651,0.0015,"0.01 %"
01-06-2023,10.0636,0.0004,"0.00 %"
31-05-2023,10.0632,0.0018,"0.02 %"
30-05-2023,10.0614,0.0019,"0.02 %"
29-05-2023,10.0595,0.0038,"0.04 %"
26-05-2023,10.0557,0.0004,"0.00 %"
25-05-2023,10.0553,-0.0043,"-0.04 %"
24-05-2023,10.0596,-0.0002,"0.00 %"
23-05-2023,10.0598,-0.0026,"-0.03 %"
22-05-2023,10.0624,0.0025,"0.02 %"
19-05-2023,10.0599,-0.0025,"-0.02 %"
18-05-2023,10.0624,0.0046,"0.05 %"
17-05-2023,10.0578,-0.0028,"-0.03 %"
16-05-2023,10.0606,-0.0019,"-0.02 %"
15-05-2023,10.0625,-0.0007,"-0.01 %"
12-05-2023,10.0632,-0.0014,"-0.01 %"
11-05-2023,10.0646,-0.0009,"-0.01 %"
10-05-2023,10.0655,-0.0037,"-0.04 %"
09-05-2023,10.0692,-0.0031,"-0.03 %"
08-05-2023,10.0723,0.0030,"0.03 %"
03-05-2023,10.0693,0.0025,"0.02 %"
28-04-2023,10.0647,0.0009,"0.01 %"
27-04-2023,10.0638,-0.0032,"-0.03 %"
26-04-2023,10.0670,-0.0012,"-0.01 %"
25-04-2023,10.0682,0.0012,"0.01 %"
24-04-2023,10.0670,0.0009,"0.01 %"
21-04-2023,10.0661,0.0011,"0.01 %"
20-04-2023,10.0650,0.0004,"0.00 %"
19-04-2023,10.0646,0.0047,"0.05 %"
18-04-2023,10.0599,-0.0003,"0.00 %"
17-04-2023,10.0602,0.0074,"0.07 %"
12-04-2023,10.0528,0.0019,"0.02 %"
11-04-2023,10.0509,0.0069,"0.07 %"
10-04-2023,10.0440,0.0009,"0.01 %"
07-04-2023,10.0431,0.0025,"0.02 %"
05-04-2023,10.0406,0.0020,"0.02 %"
04-04-2023,10.0386,-0.0034,"-0.03 %"
03-04-2023,10.0420,-0.0029,"-0.03 %"
31-03-2023,10.0449,-0.0029,"-0.03 %"
30-03-2023,10.0478,-0.0036,"-0.04 %"
29-03-2023,10.0514,-0.0049,"-0.05 %"
28-03-2023,10.0563,-0.0030,"-0.03 %"
27-03-2023,10.0593,0.0026,"0.03 %"
24-03-2023,10.0567,-0.0013,"-0.01 %"
23-03-2023,10.0580,0.0040,"0.04 %"
22-03-2023,10.0540,0.0001,"0.00 %"
21-03-2023,10.0539,0.0034,"0.03 %"
20-03-2023,10.0505,0.0071,"0.07 %"
17-03-2023,10.0434,0.0016,"0.02 %"
16-03-2023,10.0418,0.0022,"0.02 %"
15-03-2023,10.0396,0.0012,"0.01 %"
14-03-2023,10.0384,0.0046,"0.05 %"
13-03-2023,10.0338,0.0084,"0.08 %"
10-03-2023,10.0254,0.0030,"0.03 %"
09-03-2023,10.0224,0.0016,"0.02 %"
08-03-2023,10.0208,0.0007,"0.01 %"
07-03-2023,10.0201,0.0042,"0.04 %"
03-03-2023,10.0159,0.0012,"0.01 %"
02-03-2023,10.0147,0.0145,"0.14 %"
01-03-2023,10.0002,0.0003,"0.00 %"
28-02-2023,9.9999,0.0014,"0.01 %"
27-02-2023,9.9985,-0.0014,"-0.01 %"
24-02-2023,9.9999,0.0011,"0.01 %"
23-02-2023,9.9988,-0.0012,"-0.01 %"
