Date,NAV,"Fund change","Fund Change Percent"
17-05-2024,10.0345,-0.0060,"-0.06 %"
16-05-2024,10.0405,0.0508,"0.51 %"
15-05-2024,9.9897,0.0219,"0.22 %"
14-05-2024,9.9678,0.0145,"0.15 %"
13-05-2024,9.9533,-0.0293,"-0.29 %"
10-05-2024,9.9826,0.0195,"0.20 %"
09-05-2024,9.9631,-0.0298,"-0.30 %"
08-05-2024,9.9929,0.0309,"0.31 %"
07-05-2024,9.9620,0.0519,"0.52 %"
03-05-2024,9.9101,0.0097,"0.10 %"
02-05-2024,9.9004,-0.0097,"-0.10 %"
30-04-2024,9.9101,0.0310,"0.31 %"
29-04-2024,9.8791,0.0244,"0.25 %"
26-04-2024,9.8547,-0.0203,"-0.21 %"
25-04-2024,9.8750,-0.0417,"-0.42 %"
24-04-2024,9.9167,0.0001,"0.00 %"
23-04-2024,9.9166,0.0008,"0.01 %"
22-04-2024,9.9158,0.0128,"0.13 %"
19-04-2024,9.9030,-0.0191,"-0.19 %"
18-04-2024,9.9221,0.0323,"0.33 %"
17-04-2024,9.8898,-0.0621,"-0.62 %"
11-04-2024,9.9519,-0.0220,"-0.22 %"
10-04-2024,9.9739,-0.0261,"-0.26 %"
