Date,NAV,"Fund change","Fund Change Percent"
20-05-2024,10.3580,-0.0532,"-0.51 %"
17-05-2024,10.4112,0.0522,"0.50 %"
16-05-2024,10.3590,-0.0158,"-0.15 %"
15-05-2024,10.3748,0.0220,"0.21 %"
14-05-2024,10.3528,0.0340,"0.33 %"
13-05-2024,10.3188,-0.0194,"-0.19 %"
10-05-2024,10.3382,-0.0490,"-0.47 %"
09-05-2024,10.3872,-0.0376,"-0.36 %"
08-05-2024,10.4248,0.0313,"0.30 %"
07-05-2024,10.3935,0.1981,"1.94 %"
03-05-2024,10.1954,0.0271,"0.27 %"
02-05-2024,10.1683,0.0685,"0.68 %"
26-04-2024,10.0998,0.0338,"0.34 %"
25-04-2024,10.0660,0.0754,"0.75 %"
24-04-2024,9.9906,0.2972,"3.07 %"
23-04-2024,9.6934,-0.0461,"-0.47 %"
22-04-2024,9.7395,0.1659,"1.73 %"
19-04-2024,9.5736,-0.1895,"-1.94 %"
17-04-2024,9.7631,-0.5390,"-5.23 %"
11-04-2024,10.3021,0.0434,"0.42 %"
10-04-2024,10.2587,-0.0566,"-0.55 %"
09-04-2024,10.3153,0.0601,"0.59 %"
05-04-2024,10.2552,-0.1055,"-1.02 %"
04-04-2024,10.3607,-0.0288,"-0.28 %"
03-04-2024,10.3895,-0.1553,"-1.47 %"
02-04-2024,10.5448,0.0373,"0.35 %"
01-04-2024,10.5075,-0.1094,"-1.03 %"
28-03-2024,10.6169,0.0443,"0.42 %"
27-03-2024,10.5726,0.1129,"1.08 %"
26-03-2024,10.4597,0.1004,"0.97 %"
25-03-2024,10.3593,-0.1204,"-1.15 %"
22-03-2024,10.4797,0.1212,"1.17 %"
21-03-2024,10.3585,0.1034,"1.01 %"
20-03-2024,10.2551,0.1658,"1.64 %"
19-03-2024,10.0893,-0.0062,"-0.06 %"
18-03-2024,10.0955,-0.1633,"-1.59 %"
15-03-2024,10.2588,0.0197,"0.19 %"
14-03-2024,10.2391,-0.0800,"-0.78 %"
13-03-2024,10.3191,0.3047,"3.04 %"
12-03-2024,10.0144,0.0776,"0.78 %"
11-03-2024,9.9368,-0.0805,"-0.80 %"
08-03-2024,10.0173,-0.1473,"-1.45 %"
07-03-2024,10.1646,0.0703,"0.70 %"
06-03-2024,10.0943,-0.0809,"-0.80 %"
05-03-2024,10.1752,0.0887,"0.88 %"
04-03-2024,10.0865,-0.0295,"-0.29 %"
01-03-2024,10.1160,0.0906,"0.90 %"
29-02-2024,10.0254,0.0387,"0.39 %"
28-02-2024,9.9867,0.1392,"1.41 %"
27-02-2024,9.8475,0.2191,"2.28 %"
23-02-2024,9.6284,-0.0073,"-0.08 %"
22-02-2024,9.6357,-0.0783,"-0.81 %"
21-02-2024,9.7140,-0.0081,"-0.08 %"
20-02-2024,9.7221,0.0465,"0.48 %"
16-02-2024,9.6756,-0.0374,"-0.39 %"
15-02-2024,9.7130,0.1209,"1.26 %"
07-02-2024,9.5921,0.0431,"0.45 %"
06-02-2024,9.5490,0.0404,"0.42 %"
05-02-2024,9.5086,0.2328,"2.51 %"
02-02-2024,9.2758,0.0368,"0.40 %"
01-02-2024,9.2390,0.0812,"0.89 %"
31-01-2024,9.1578,-0.0415,"-0.45 %"
30-01-2024,9.1993,0.0136,"0.15 %"
29-01-2024,9.1857,0.0237,"0.26 %"
26-01-2024,9.1620,-0.0015,"-0.02 %"
25-01-2024,9.1635,0.0017,"0.02 %"
24-01-2024,9.1618,0.0142,"0.16 %"
23-01-2024,9.1476,-0.0728,"-0.79 %"
22-01-2024,9.2204,0.0299,"0.33 %"
19-01-2024,9.1905,0.0363,"0.40 %"
18-01-2024,9.1542,0.0586,"0.64 %"
17-01-2024,9.0956,0.0505,"0.56 %"
16-01-2024,9.0451,0.0693,"0.77 %"
12-01-2024,8.9758,0.0185,"0.21 %"
11-01-2024,8.9573,-0.0131,"-0.15 %"
10-01-2024,8.9704,0.0095,"0.11 %"
09-01-2024,8.9609,-0.0420,"-0.47 %"
08-01-2024,9.0029,0.1002,"1.13 %"
05-01-2024,8.9027,0.0836,"0.95 %"
04-01-2024,8.8191,0.1426,"1.64 %"
03-01-2024,8.6765,0.0544,"0.63 %"
02-01-2024,8.6221,0.0331,"0.39 %"
28-12-2023,8.5890,-0.0086,"-0.10 %"
27-12-2023,8.5976,-0.0686,"-0.79 %"
26-12-2023,8.6662,0.1383,"1.62 %"
22-12-2023,8.5279,-0.0302,"-0.35 %"
21-12-2023,8.5581,0.0382,"0.45 %"
20-12-2023,8.5199,0.0077,"0.09 %"
19-12-2023,8.5122,0.0595,"0.70 %"
18-12-2023,8.4527,-0.0635,"-0.75 %"
15-12-2023,8.5162,-0.0692,"-0.81 %"
14-12-2023,8.5854,-0.1354,"-1.55 %"
13-12-2023,8.7208,-0.0636,"-0.72 %"
12-12-2023,8.7844,0.0778,"0.89 %"
08-12-2023,8.7066,0.0444,"0.51 %"
07-12-2023,8.6622,-0.0252,"-0.29 %"
06-12-2023,8.6874,0.0901,"1.05 %"
04-12-2023,8.5973,0.1010,"1.19 %"
01-12-2023,8.4963,0.0504,"0.60 %"
30-11-2023,8.4459,-0.0038,"-0.04 %"
29-11-2023,8.4497,0.0180,"0.21 %"
28-11-2023,8.4317,0.0025,"0.03 %"
27-11-2023,8.4292,-0.2714,"-3.12 %"
22-11-2023,8.7006,0.0349,"0.40 %"
21-11-2023,8.6657,0.0655,"0.76 %"
20-11-2023,8.6002,0.0223,"0.26 %"
17-11-2023,8.5779,-0.1593,"-1.82 %"
16-11-2023,8.7372,0.0209,"0.24 %"
15-11-2023,8.7163,-0.0044,"-0.05 %"
14-11-2023,8.7207,0.0684,"0.79 %"
13-11-2023,8.6523,0.0277,"0.32 %"
10-11-2023,8.6246,0.0049,"0.06 %"
09-11-2023,8.6197,-0.0148,"-0.17 %"
08-11-2023,8.6345,0.2667,"3.19 %"
07-11-2023,8.3678,-0.0255,"-0.30 %"
06-11-2023,8.3933,0.0672,"0.81 %"
03-11-2023,8.3261,-0.0033,"-0.04 %"
02-11-2023,8.3294,0.2307,"2.85 %"
01-11-2023,8.0987,0.0891,"1.11 %"
31-10-2023,8.0096,-0.1299,"-1.60 %"
30-10-2023,8.1395,-0.1794,"-2.16 %"
27-10-2023,8.3189,0.0596,"0.72 %"
26-10-2023,8.2593,-0.2356,"-2.77 %"
25-10-2023,8.4949,-0.0189,"-0.22 %"
24-10-2023,8.5138,-0.1254,"-1.45 %"
20-10-2023,8.6392,0.1309,"1.54 %"
19-10-2023,8.5083,-0.1203,"-1.39 %"
18-10-2023,8.6286,-0.1255,"-1.43 %"
17-10-2023,8.7541,-0.1515,"-1.70 %"
16-10-2023,8.9056,-0.0453,"-0.51 %"
12-10-2023,8.9509,-0.0715,"-0.79 %"
11-10-2023,9.0224,-0.0042,"-0.05 %"
10-10-2023,9.0266,0.0481,"0.54 %"
06-10-2023,8.9785,0.0816,"0.92 %"
05-10-2023,8.8969,-0.0940,"-1.05 %"
04-10-2023,8.9909,0.0916,"1.03 %"
03-10-2023,8.8993,-0.2160,"-2.37 %"
02-10-2023,9.1153,0.0758,"0.84 %"
29-09-2023,9.0395,-0.0339,"-0.37 %"
28-09-2023,9.0734,0.0194,"0.21 %"
27-09-2023,9.0540,0.1492,"1.68 %"
26-09-2023,8.9048,-0.0175,"-0.20 %"
25-09-2023,8.9223,-0.2416,"-2.64 %"
22-09-2023,9.1639,-0.1446,"-1.55 %"
21-09-2023,9.3085,-0.0935,"-0.99 %"
20-09-2023,9.4020,0.1311,"1.41 %"
19-09-2023,9.2709,0.0687,"0.75 %"
18-09-2023,9.2022,-0.0975,"-1.05 %"
15-09-2023,9.2997,-0.0055,"-0.06 %"
14-09-2023,9.3052,-0.0583,"-0.62 %"
13-09-2023,9.3635,-0.0043,"-0.05 %"
12-09-2023,9.3678,0.1649,"1.79 %"
11-09-2023,9.2029,-0.0941,"-1.01 %"
08-09-2023,9.2970,-0.0249,"-0.27 %"
07-09-2023,9.3219,0.0305,"0.33 %"
06-09-2023,9.2914,0.0977,"1.06 %"
05-09-2023,9.1937,0.1173,"1.29 %"
31-08-2023,9.0764,0.0521,"0.58 %"
30-08-2023,9.0243,0.1346,"1.51 %"
29-08-2023,8.8897,-0.0365,"-0.41 %"
28-08-2023,8.9262,0.1446,"1.65 %"
25-08-2023,8.7816,0.0269,"0.31 %"
24-08-2023,8.7547,0.1640,"1.91 %"
23-08-2023,8.5907,-0.0590,"-0.68 %"
22-08-2023,8.6497,0.0273,"0.32 %"
21-08-2023,8.6224,0.0311,"0.36 %"
18-08-2023,8.5913,-0.3022,"-3.40 %"
17-08-2023,8.8935,0.0646,"0.73 %"
16-08-2023,8.8289,0.0310,"0.35 %"
15-08-2023,8.7979,0.0342,"0.39 %"
11-08-2023,8.7637,0.0499,"0.57 %"
10-08-2023,8.7138,-0.0657,"-0.75 %"
09-08-2023,8.7795,-0.0142,"-0.16 %"
08-08-2023,8.7937,-0.0495,"-0.56 %"
07-08-2023,8.8432,0.1142,"1.31 %"
04-08-2023,8.7290,0.0688,"0.79 %"
03-08-2023,8.6602,0.0308,"0.36 %"
02-08-2023,8.6294,-0.1262,"-1.44 %"
31-07-2023,8.7556,0.1288,"1.49 %"
27-07-2023,8.6268,0.0641,"0.75 %"
26-07-2023,8.5627,-0.0286,"-0.33 %"
25-07-2023,8.5913,0.0038,"0.04 %"
24-07-2023,8.5875,0.0428,"0.50 %"
21-07-2023,8.5447,0.1869,"2.24 %"
20-07-2023,8.3578,0.0154,"0.18 %"
19-07-2023,8.3424,-0.0395,"-0.47 %"
18-07-2023,8.3819,-0.1000,"-1.18 %"
17-07-2023,8.4819,0.0599,"0.71 %"
14-07-2023,8.4220,0.1090,"1.31 %"
13-07-2023,8.3130,0.0036,"0.04 %"
12-07-2023,8.3094,-0.0295,"-0.35 %"
11-07-2023,8.3389,-0.0023,"-0.03 %"
10-07-2023,8.3412,0.0970,"1.18 %"
07-07-2023,8.2442,0.1128,"1.39 %"
06-07-2023,8.1314,-0.0282,"-0.35 %"
05-07-2023,8.1596,-0.1266,"-1.53 %"
30-06-2023,8.2862,0.0366,"0.44 %"
29-06-2023,8.2496,-0.0847,"-1.02 %"
28-06-2023,8.3343,0.0783,"0.95 %"
27-06-2023,8.2560,0.0388,"0.47 %"
26-06-2023,8.2172,0.0040,"0.05 %"
23-06-2023,8.2132,0.0444,"0.54 %"
22-06-2023,8.1688,0.0530,"0.65 %"
21-06-2023,8.1158,0.0432,"0.54 %"
20-06-2023,8.0726,0.0732,"0.92 %"
16-06-2023,7.9994,-0.0315,"-0.39 %"
15-06-2023,8.0309,0.0129,"0.16 %"
14-06-2023,8.0180,-0.0026,"-0.03 %"
13-06-2023,8.0206,0.0069,"0.09 %"
12-06-2023,8.0137,0.0415,"0.52 %"
09-06-2023,7.9722,-0.0027,"-0.03 %"
08-06-2023,7.9749,-0.0668,"-0.83 %"
07-06-2023,8.0417,0.0201,"0.25 %"
06-06-2023,8.0216,0.1219,"1.54 %"
02-06-2023,7.8997,0.0907,"1.16 %"
01-06-2023,7.8090,-0.0028,"-0.04 %"
31-05-2023,7.8118,-0.0270,"-0.34 %"
30-05-2023,7.8388,0.1176,"1.52 %"
26-05-2023,7.7212,0.0081,"0.11 %"
25-05-2023,7.7131,0.0070,"0.09 %"
24-05-2023,7.7061,-0.0606,"-0.78 %"
23-05-2023,7.7667,0.0333,"0.43 %"
22-05-2023,7.7334,0.0335,"0.44 %"
19-05-2023,7.6999,0.0080,"0.10 %"
18-05-2023,7.6919,0.0514,"0.67 %"
17-05-2023,7.6405,-0.0351,"-0.46 %"
16-05-2023,7.6756,0.0309,"0.40 %"
15-05-2023,7.6447,-0.0426,"-0.55 %"
12-05-2023,7.6873,0.1016,"1.34 %"
11-05-2023,7.5857,0.0141,"0.19 %"
10-05-2023,7.5716,0.0443,"0.59 %"
09-05-2023,7.5273,-0.0248,"-0.33 %"
08-05-2023,7.5521,0.0027,"0.04 %"
28-04-2023,7.5495,0.0512,"0.68 %"
27-04-2023,7.4983,-0.0012,"-0.02 %"
26-04-2023,7.4995,0.0263,"0.35 %"
25-04-2023,7.4732,-0.0792,"-1.05 %"
24-04-2023,7.5524,-0.0188,"-0.25 %"
21-04-2023,7.5712,-0.0500,"-0.66 %"
20-04-2023,7.6212,-0.0379,"-0.49 %"
19-04-2023,7.6591,-0.0266,"-0.35 %"
18-04-2023,7.6857,-0.0177,"-0.23 %"
17-04-2023,7.7034,-0.0544,"-0.70 %"
12-04-2023,7.7578,-0.0060,"-0.08 %"
11-04-2023,7.7638,-0.0031,"-0.04 %"
10-04-2023,7.7669,0.0235,"0.30 %"
05-04-2023,7.7434,-0.0117,"-0.15 %"
04-04-2023,7.7551,0.0242,"0.31 %"
03-04-2023,7.7309,0.0847,"1.11 %"
31-03-2023,7.6462,0.0378,"0.50 %"
30-03-2023,7.6084,0.0279,"0.37 %"
29-03-2023,7.5805,-0.0060,"-0.08 %"
28-03-2023,7.5865,0.0343,"0.45 %"
27-03-2023,7.5522,0.0689,"0.92 %"
24-03-2023,7.4833,0.0345,"0.46 %"
23-03-2023,7.4488,-0.0225,"-0.30 %"
22-03-2023,7.4713,0.0515,"0.69 %"
21-03-2023,7.4198,0.0723,"0.98 %"
20-03-2023,7.3475,-0.1388,"-1.85 %"
17-03-2023,7.4863,-0.0007,"-0.01 %"
16-03-2023,7.4870,-0.0950,"-1.25 %"
15-03-2023,7.5820,0.1822,"2.46 %"
14-03-2023,7.3998,-0.1255,"-1.67 %"
13-03-2023,7.5253,-0.0551,"-0.73 %"
10-03-2023,7.5804,-0.0036,"-0.05 %"
09-03-2023,7.5840,0.0629,"0.84 %"
08-03-2023,7.5211,0.0927,"1.25 %"
07-03-2023,7.4284,0.1084,"1.48 %"
03-03-2023,7.3200,-0.0964,"-1.30 %"
02-03-2023,7.4164,-0.0269,"-0.36 %"
01-03-2023,7.4433,0.0617,"0.84 %"
28-02-2023,7.3816,0.0474,"0.65 %"
27-02-2023,7.3342,-0.1349,"-1.81 %"
24-02-2023,7.4691,-0.1033,"-1.36 %"
23-02-2023,7.5724,-0.0635,"-0.83 %"
22-02-2023,7.6359,-0.1506,"-1.93 %"
21-02-2023,7.7865,0.1937,"2.55 %"
17-02-2023,7.5928,-0.0251,"-0.33 %"
16-02-2023,7.6179,0.0797,"1.06 %"
15-02-2023,7.5382,0.0625,"0.84 %"
14-02-2023,7.4757,-0.0356,"-0.47 %"
13-02-2023,7.5113,-0.0190,"-0.25 %"
10-02-2023,7.5303,-0.0556,"-0.73 %"
09-02-2023,7.5859,-0.0326,"-0.43 %"
08-02-2023,7.6185,-0.0425,"-0.55 %"
07-02-2023,7.6610,-0.0984,"-1.27 %"
06-02-2023,7.7594,0.0471,"0.61 %"
03-02-2023,7.7123,-0.0097,"-0.13 %"
02-02-2023,7.7220,0.0423,"0.55 %"
01-02-2023,7.6797,-0.1385,"-1.77 %"
31-01-2023,7.8182,0.0949,"1.23 %"
30-01-2023,7.7233,-0.0617,"-0.79 %"
27-01-2023,7.7850,0.0147,"0.19 %"
19-01-2023,7.7703,0.0383,"0.50 %"
18-01-2023,7.7320,0.0373,"0.48 %"
17-01-2023,7.6947,0.1759,"2.34 %"
13-01-2023,7.5188,-0.0406,"-0.54 %"
12-01-2023,7.5594,-0.0057,"-0.08 %"
11-01-2023,7.5651,-0.0256,"-0.34 %"
10-01-2023,7.5907,-0.0172,"-0.23 %"
09-01-2023,7.6079,-0.0272,"-0.36 %"
06-01-2023,7.6351,0.0496,"0.65 %"
05-01-2023,7.5855,0.0541,"0.72 %"
04-01-2023,7.5314,-0.0155,"-0.21 %"
03-01-2023,7.5469,0.1738,"2.36 %"
30-12-2022,7.3731,0.0126,"0.17 %"
29-12-2022,7.3605,-0.0297,"-0.40 %"
28-12-2022,7.3902,0.0426,"0.58 %"
27-12-2022,7.3476,-0.1588,"-2.12 %"
23-12-2022,7.5064,0.0430,"0.58 %"
22-12-2022,7.4634,0.0591,"0.80 %"
21-12-2022,7.4043,0.0434,"0.59 %"
20-12-2022,7.3609,-0.1509,"-2.01 %"
19-12-2022,7.5118,-0.0424,"-0.56 %"
16-12-2022,7.5542,-0.0223,"-0.29 %"
15-12-2022,7.5765,0.0954,"1.28 %"
14-12-2022,7.4811,0.0042,"0.06 %"
13-12-2022,7.4769,-0.0303,"-0.40 %"
09-12-2022,7.5072,0.1095,"1.48 %"
08-12-2022,7.3977,0.0557,"0.76 %"
07-12-2022,7.3420,-0.0498,"-0.67 %"
06-12-2022,7.3918,-0.0077,"-0.10 %"
02-12-2022,7.3995,0.1984,"2.76 %"
01-12-2022,7.2011,-0.0137,"-0.19 %"
30-11-2022,7.2148,0.0909,"1.28 %"
29-11-2022,7.1239,0.0871,"1.24 %"
28-11-2022,7.0368,0.2294,"3.37 %"
23-11-2022,6.8074,0.0364,"0.54 %"
22-11-2022,6.7710,-0.0287,"-0.42 %"
21-11-2022,6.7997,-0.0321,"-0.47 %"
18-11-2022,6.8318,-0.0197,"-0.29 %"
17-11-2022,6.8515,0.1520,"2.27 %"
16-11-2022,6.6995,0.1925,"2.96 %"
15-11-2022,6.5070,-0.2016,"-3.01 %"
14-11-2022,6.7086,-0.0228,"-0.34 %"
10-11-2022,6.7314,-0.1972,"-2.85 %"
09-11-2022,6.9286,-0.0316,"-0.45 %"
08-11-2022,6.9602,0.0925,"1.35 %"
07-11-2022,6.8677,-0.1937,"-2.74 %"
04-11-2022,7.0614,-0.1455,"-2.02 %"
03-11-2022,7.2069,0.0580,"0.81 %"
02-11-2022,7.1489,-0.1180,"-1.62 %"
01-11-2022,7.2669,0.0462,"0.64 %"
31-10-2022,7.2207,0.0262,"0.36 %"
28-10-2022,7.1945,0.0177,"0.25 %"
27-10-2022,7.1768,0.2223,"3.20 %"
26-10-2022,6.9545,-0.0594,"-0.85 %"
25-10-2022,7.0139,-0.1651,"-2.30 %"
21-10-2022,7.1790,-0.2955,"-3.95 %"
20-10-2022,7.4745,0.0272,"0.37 %"
19-10-2022,7.4473,-0.0592,"-0.79 %"
18-10-2022,7.5065,0.0666,"0.90 %"
17-10-2022,7.4399,0.0583,"0.79 %"
12-10-2022,7.3816,0.1908,"2.65 %"
11-10-2022,7.1908,-0.1755,"-2.38 %"
07-10-2022,7.3663,-0.2826,"-3.69 %"
06-10-2022,7.6489,-0.2065,"-2.63 %"
05-10-2022,7.8554,0.1178,"1.52 %"
04-10-2022,7.7376,-0.0783,"-1.00 %"
03-10-2022,7.8159,-0.4071,"-4.95 %"
30-09-2022,8.2230,0.0195,"0.24 %"
29-09-2022,8.2035,-0.0898,"-1.08 %"
28-09-2022,8.2933,-0.0641,"-0.77 %"
27-09-2022,8.3574,0.0126,"0.15 %"
26-09-2022,8.3448,-0.2047,"-2.39 %"
23-09-2022,8.5495,-0.0900,"-1.04 %"
22-09-2022,8.6395,0.0152,"0.18 %"
21-09-2022,8.6243,-0.0584,"-0.67 %"
20-09-2022,8.6827,0.0879,"1.02 %"
19-09-2022,8.5948,-0.1858,"-2.12 %"
16-09-2022,8.7806,-0.0816,"-0.92 %"
15-09-2022,8.8622,0.0015,"0.02 %"
14-09-2022,8.8607,-0.0428,"-0.48 %"
13-09-2022,8.9035,-0.0052,"-0.06 %"
12-09-2022,8.9087,0.0364,"0.41 %"
09-09-2022,8.8723,0.0656,"0.74 %"
08-09-2022,8.8067,-0.0667,"-0.75 %"
07-09-2022,8.8734,-0.1985,"-2.19 %"
06-09-2022,9.0719,-0.0431,"-0.47 %"
31-08-2022,9.1150,0.0037,"0.04 %"
30-08-2022,9.1113,0.0303,"0.33 %"
29-08-2022,9.0810,-0.0512,"-0.56 %"
26-08-2022,9.1322,0.0119,"0.13 %"
25-08-2022,9.1203,0.0875,"0.97 %"
24-08-2022,9.0328,-0.0141,"-0.16 %"
23-08-2022,9.0469,0.0605,"0.67 %"
22-08-2022,8.9864,0.0616,"0.69 %"
19-08-2022,8.9248,-0.0551,"-0.61 %"
18-08-2022,8.9799,0.0165,"0.18 %"
17-08-2022,8.9634,0.0283,"0.32 %"
16-08-2022,8.9351,-0.0214,"-0.24 %"
15-08-2022,8.9565,0.1884,"2.15 %"
11-08-2022,8.7681,-0.0520,"-0.59 %"
10-08-2022,8.8201,-0.0037,"-0.04 %"
09-08-2022,8.8238,-0.0214,"-0.24 %"
08-08-2022,8.8452,0.0000,"0.00 %"
