Date,NAV,"Fund change","Fund Change Percent"
13-05-2024,11.4158,0.0350,"0.31 %"
10-05-2024,11.3808,0.2692,"2.42 %"
09-05-2024,11.1116,0.0304,"0.27 %"
08-05-2024,11.0812,-0.0358,"-0.32 %"
07-05-2024,11.1170,0.0552,"0.50 %"
03-05-2024,11.0618,-0.0254,"-0.23 %"
02-05-2024,11.0872,-0.0328,"-0.29 %"
30-04-2024,11.1200,-0.1335,"-1.19 %"
29-04-2024,11.2535,-0.0268,"-0.24 %"
26-04-2024,11.2803,0.0750,"0.67 %"
25-04-2024,11.2053,0.0578,"0.52 %"
24-04-2024,11.1475,0.0667,"0.60 %"
23-04-2024,11.0808,-0.2884,"-2.54 %"
22-04-2024,11.3692,-0.1297,"-1.13 %"
19-04-2024,11.4989,0.0417,"0.36 %"
18-04-2024,11.4572,-0.0793,"-0.69 %"
17-04-2024,11.5365,0.3317,"2.96 %"
11-04-2024,11.2048,-0.1361,"-1.20 %"
10-04-2024,11.3409,-0.0050,"-0.04 %"
09-04-2024,11.3459,0.3354,"3.05 %"
05-04-2024,11.0105,-0.0328,"-0.30 %"
04-04-2024,11.0433,0.0754,"0.69 %"
03-04-2024,10.9679,0.0845,"0.78 %"
02-04-2024,10.8834,0.0337,"0.31 %"
01-04-2024,10.8497,0.2843,"2.69 %"
29-03-2024,10.5654,0.0046,"0.04 %"
28-03-2024,10.5608,0.0723,"0.69 %"
27-03-2024,10.4885,0.0024,"0.02 %"
26-03-2024,10.4861,0.0538,"0.52 %"
25-03-2024,10.4323,-0.0137,"-0.13 %"
22-03-2024,10.4460,-0.1411,"-1.33 %"
21-03-2024,10.5871,0.2098,"2.02 %"
20-03-2024,10.3773,0.0157,"0.15 %"
19-03-2024,10.3616,-0.0063,"-0.06 %"
18-03-2024,10.3679,-0.0761,"-0.73 %"
15-03-2024,10.4440,0.0033,"0.03 %"
14-03-2024,10.4407,0.0541,"0.52 %"
13-03-2024,10.3866,-0.0962,"-0.92 %"
12-03-2024,10.4828,-0.0070,"-0.07 %"
11-03-2024,10.4898,0.0697,"0.67 %"
08-03-2024,10.4201,0.0349,"0.34 %"
07-03-2024,10.3852,0.1301,"1.27 %"
06-03-2024,10.2551,0.0307,"0.30 %"
05-03-2024,10.2244,0.1724,"1.72 %"
04-03-2024,10.0520,0.2009,"2.04 %"
01-03-2024,9.8511,0.0200,"0.20 %"
29-02-2024,9.8311,0.0420,"0.43 %"
28-02-2024,9.7891,-0.0480,"-0.49 %"
27-02-2024,9.8371,0.0789,"0.81 %"
23-02-2024,9.7582,-0.0601,"-0.61 %"
22-02-2024,9.8183,0.0241,"0.25 %"
21-02-2024,9.7942,0.0130,"0.13 %"
20-02-2024,9.7812,0.0168,"0.17 %"
19-02-2024,9.7644,0.0702,"0.72 %"
16-02-2024,9.6942,0.0543,"0.56 %"
15-02-2024,9.6399,0.0194,"0.20 %"
14-02-2024,9.6205,-0.1370,"-1.40 %"
13-02-2024,9.7575,-0.0689,"-0.70 %"
12-02-2024,9.8264,-0.0073,"-0.07 %"
09-02-2024,9.8337,0.0103,"0.10 %"
08-02-2024,9.8234,-0.0112,"-0.11 %"
07-02-2024,9.8346,0.0370,"0.38 %"
06-02-2024,9.7976,-0.0041,"-0.04 %"
05-02-2024,9.8017,-0.1383,"-1.39 %"
02-02-2024,9.9400,0.0674,"0.68 %"
01-02-2024,9.8726,0.0118,"0.12 %"
31-01-2024,9.8608,0.0002,"0.00 %"
30-01-2024,9.8606,0.0360,"0.37 %"
29-01-2024,9.8246,0.0449,"0.46 %"
26-01-2024,9.7797,0.0256,"0.26 %"
25-01-2024,9.7541,-0.0807,"-0.82 %"
24-01-2024,9.8348,0.0152,"0.15 %"
23-01-2024,9.8196,0.0248,"0.25 %"
22-01-2024,9.7948,-0.0338,"-0.34 %"
19-01-2024,9.8286,0.0963,"0.99 %"
18-01-2024,9.7323,-0.0723,"-0.74 %"
17-01-2024,9.8046,-0.1082,"-1.09 %"
16-01-2024,9.9128,-0.0471,"-0.47 %"
15-01-2024,9.9599,0.0921,"0.93 %"
12-01-2024,9.8678,0.0307,"0.31 %"
11-01-2024,9.8371,-0.0212,"-0.22 %"
10-01-2024,9.8583,-0.0013,"-0.01 %"
09-01-2024,9.8596,0.0097,"0.10 %"
08-01-2024,9.8499,-0.0507,"-0.51 %"
05-01-2024,9.9006,-0.0198,"-0.20 %"
04-01-2024,9.9204,-0.0636,"-0.64 %"
03-01-2024,9.9840,-0.0601,"-0.60 %"
02-01-2024,10.0441,-0.0225,"-0.22 %"
28-12-2023,10.0666,0.0373,"0.37 %"
27-12-2023,10.0293,0.0281,"0.28 %"
26-12-2023,10.0012,0.0422,"0.42 %"
25-12-2023,9.9590,-0.0008,"-0.01 %"
22-12-2023,9.9598,0.0671,"0.68 %"
21-12-2023,9.8927,-0.0257,"-0.26 %"
20-12-2023,9.9184,0.0626,"0.64 %"
19-12-2023,9.8558,0.0046,"0.05 %"
18-12-2023,9.8512,-0.0779,"-0.78 %"
15-12-2023,9.9291,0.0232,"0.23 %"
14-12-2023,9.9059,0.2525,"2.62 %"
13-12-2023,9.6534,-0.0130,"-0.13 %"
12-12-2023,9.6664,-0.2093,"-2.12 %"
08-12-2023,9.8757,0.0017,"0.02 %"
07-12-2023,9.8740,0.0052,"0.05 %"
06-12-2023,9.8688,-0.1652,"-1.65 %"
04-12-2023,10.0340,0.0678,"0.68 %"
01-12-2023,9.9662,0.0208,"0.21 %"
30-11-2023,9.9454,-0.0018,"-0.02 %"
29-11-2023,9.9472,0.1228,"1.25 %"
28-11-2023,9.8244,0.0003,"0.00 %"
27-11-2023,9.8241,0.0942,"0.97 %"
24-11-2023,9.7299,-0.0036,"-0.04 %"
23-11-2023,9.7335,-0.0273,"-0.28 %"
22-11-2023,9.7608,0.0563,"0.58 %"
21-11-2023,9.7045,0.0495,"0.51 %"
20-11-2023,9.6550,-0.0576,"-0.59 %"
17-11-2023,9.7126,0.1024,"1.07 %"
16-11-2023,9.6102,-0.0231,"-0.24 %"
15-11-2023,9.6333,0.1000,"1.05 %"
14-11-2023,9.5333,-0.0345,"-0.36 %"
13-11-2023,9.5678,0.0005,"0.01 %"
10-11-2023,9.5673,0.0314,"0.33 %"
09-11-2023,9.5359,-0.0941,"-0.98 %"
08-11-2023,9.6300,0.0055,"0.06 %"
07-11-2023,9.6245,-0.0987,"-1.02 %"
06-11-2023,9.7232,-0.0186,"-0.19 %"
03-11-2023,9.7418,0.0049,"0.05 %"
02-11-2023,9.7369,0.0128,"0.13 %"
01-11-2023,9.7241,-0.0606,"-0.62 %"
31-10-2023,9.7847,0.0133,"0.14 %"
30-10-2023,9.7714,0.0277,"0.28 %"
27-10-2023,9.7437,-0.0234,"-0.24 %"
26-10-2023,9.7671,0.0950,"0.98 %"
25-10-2023,9.6721,-0.0027,"-0.03 %"
24-10-2023,9.6748,-0.0596,"-0.61 %"
20-10-2023,9.7344,0.1583,"1.65 %"
19-10-2023,9.5761,0.0718,"0.76 %"
18-10-2023,9.5043,0.1285,"1.37 %"
17-10-2023,9.3758,-0.0224,"-0.24 %"
16-10-2023,9.3982,0.1709,"1.85 %"
12-10-2023,9.2273,0.0486,"0.53 %"
11-10-2023,9.1787,0.0389,"0.43 %"
10-10-2023,9.1398,0.0527,"0.58 %"
09-10-2023,9.0871,0.1383,"1.55 %"
06-10-2023,8.9488,0.0061,"0.07 %"
05-10-2023,8.9427,-0.0196,"-0.22 %"
04-10-2023,8.9623,-0.0162,"-0.18 %"
03-10-2023,8.9785,-0.0787,"-0.87 %"
02-10-2023,9.0572,-0.1581,"-1.72 %"
29-09-2023,9.2153,-0.0173,"-0.19 %"
28-09-2023,9.2326,-0.1205,"-1.29 %"
27-09-2023,9.3531,-0.0880,"-0.93 %"
26-09-2023,9.4411,-0.0320,"-0.34 %"
25-09-2023,9.4731,-0.0185,"-0.19 %"
22-09-2023,9.4916,-0.0042,"-0.04 %"
21-09-2023,9.4958,-0.0212,"-0.22 %"
20-09-2023,9.5170,-0.0195,"-0.20 %"
19-09-2023,9.5365,0.0435,"0.46 %"
18-09-2023,9.4930,0.0355,"0.38 %"
15-09-2023,9.4575,0.0471,"0.50 %"
14-09-2023,9.4104,-0.0227,"-0.24 %"
13-09-2023,9.4331,-0.0475,"-0.50 %"
12-09-2023,9.4806,-0.0209,"-0.22 %"
11-09-2023,9.5015,0.0080,"0.08 %"
08-09-2023,9.4935,0.0223,"0.24 %"
07-09-2023,9.4712,-0.0315,"-0.33 %"
06-09-2023,9.5027,-0.0480,"-0.50 %"
05-09-2023,9.5507,-0.0468,"-0.49 %"
04-09-2023,9.5975,0.0000,"0.00 %"
01-09-2023,9.5975,-0.0032,"-0.03 %"
31-08-2023,9.6007,0.0308,"0.32 %"
30-08-2023,9.5699,0.0476,"0.50 %"
29-08-2023,9.5223,0.0569,"0.60 %"
28-08-2023,9.4654,0.0002,"0.00 %"
25-08-2023,9.4652,-0.0277,"-0.29 %"
24-08-2023,9.4929,0.0820,"0.87 %"
23-08-2023,9.4109,0.0194,"0.21 %"
22-08-2023,9.3915,0.0452,"0.48 %"
21-08-2023,9.3463,-0.0171,"-0.18 %"
18-08-2023,9.3634,-0.0140,"-0.15 %"
17-08-2023,9.3774,-0.0541,"-0.57 %"
16-08-2023,9.4315,-0.0027,"-0.03 %"
15-08-2023,9.4342,-0.0559,"-0.59 %"
11-08-2023,9.4901,-0.0123,"-0.13 %"
10-08-2023,9.5024,-0.0702,"-0.73 %"
09-08-2023,9.5726,-0.0120,"-0.13 %"
08-08-2023,9.5846,-0.0110,"-0.11 %"
07-08-2023,9.5956,0.0193,"0.20 %"
04-08-2023,9.5763,-0.0170,"-0.18 %"
03-08-2023,9.5933,-0.0614,"-0.64 %"
02-08-2023,9.6547,-0.0172,"-0.18 %"
31-07-2023,9.6719,-0.1163,"-1.19 %"
27-07-2023,9.7882,0.0208,"0.21 %"
26-07-2023,9.7674,0.0406,"0.42 %"
25-07-2023,9.7268,0.0001,"0.00 %"
24-07-2023,9.7267,-0.0049,"-0.05 %"
21-07-2023,9.7316,-0.0889,"-0.91 %"
20-07-2023,9.8205,0.0140,"0.14 %"
19-07-2023,9.8065,0.0798,"0.82 %"
18-07-2023,9.7267,0.0180,"0.19 %"
17-07-2023,9.7087,-0.0144,"-0.15 %"
14-07-2023,9.7231,-0.0168,"-0.17 %"
13-07-2023,9.7399,0.1194,"1.24 %"
12-07-2023,9.6205,-0.0032,"-0.03 %"
11-07-2023,9.6237,0.0448,"0.47 %"
10-07-2023,9.5789,0.0553,"0.58 %"
07-07-2023,9.5236,-0.0211,"-0.22 %"
06-07-2023,9.5447,-0.0424,"-0.44 %"
05-07-2023,9.5871,-0.0092,"-0.10 %"
04-07-2023,9.5963,0.0642,"0.67 %"
03-07-2023,9.5321,0.0581,"0.61 %"
30-06-2023,9.4740,-0.0468,"-0.49 %"
29-06-2023,9.5208,-0.0047,"-0.05 %"
28-06-2023,9.5255,-0.0743,"-0.77 %"
27-06-2023,9.5998,0.0388,"0.41 %"
26-06-2023,9.5610,0.0014,"0.01 %"
23-06-2023,9.5596,-0.0524,"-0.55 %"
22-06-2023,9.6120,-0.0361,"-0.37 %"
21-06-2023,9.6481,-0.0892,"-0.92 %"
20-06-2023,9.7373,-0.0245,"-0.25 %"
19-06-2023,9.7618,-0.0307,"-0.31 %"
16-06-2023,9.7925,0.1516,"1.57 %"
15-06-2023,9.6409,-0.0880,"-0.90 %"
14-06-2023,9.7289,-0.0194,"-0.20 %"
13-06-2023,9.7483,-0.0540,"-0.55 %"
12-06-2023,9.8023,0.0121,"0.12 %"
09-06-2023,9.7902,0.0471,"0.48 %"
08-06-2023,9.7431,-0.0563,"-0.57 %"
07-06-2023,9.7994,0.0442,"0.45 %"
06-06-2023,9.7552,-0.0134,"-0.14 %"
02-06-2023,9.7686,-0.0013,"-0.01 %"
01-06-2023,9.7699,-0.0065,"-0.07 %"
31-05-2023,9.7764,0.0323,"0.33 %"
30-05-2023,9.7441,0.0177,"0.18 %"
29-05-2023,9.7264,-0.0384,"-0.39 %"
26-05-2023,9.7648,-0.0489,"-0.50 %"
25-05-2023,9.8137,-0.0752,"-0.76 %"
24-05-2023,9.8889,0.0845,"0.86 %"
23-05-2023,9.8044,-0.0995,"-1.00 %"
22-05-2023,9.9039,0.0749,"0.76 %"
19-05-2023,9.8290,-0.0513,"-0.52 %"
18-05-2023,9.8803,-0.0511,"-0.51 %"
17-05-2023,9.9314,-0.1153,"-1.15 %"
16-05-2023,10.0467,-0.0379,"-0.38 %"
15-05-2023,10.0846,0.0459,"0.46 %"
12-05-2023,10.0387,-0.0703,"-0.70 %"
11-05-2023,10.1090,-0.0032,"-0.03 %"
10-05-2023,10.1122,-0.0052,"-0.05 %"
09-05-2023,10.1174,0.0024,"0.02 %"
08-05-2023,10.1150,0.0246,"0.24 %"
03-05-2023,10.0904,0.1620,"1.63 %"
02-05-2023,9.9284,-0.0128,"-0.13 %"
28-04-2023,9.9415,-0.0682,"-0.68 %"
27-04-2023,10.0097,-0.0026,"-0.03 %"
26-04-2023,10.0123,0.0321,"0.32 %"
25-04-2023,9.9802,0.0260,"0.26 %"
24-04-2023,9.9542,-0.0258,"-0.26 %"
21-04-2023,9.9800,-0.0410,"-0.41 %"
20-04-2023,10.0210,0.0782,"0.79 %"
19-04-2023,9.9428,-0.1098,"-1.09 %"
18-04-2023,10.0526,-0.0383,"-0.38 %"
17-04-2023,10.0909,0.0086,"0.09 %"
12-04-2023,10.0823,0.0106,"0.11 %"
11-04-2023,10.0717,0.0329,"0.33 %"
10-04-2023,10.0388,-0.1013,"-1.00 %"
07-04-2023,10.1401,0.0400,"0.40 %"
05-04-2023,10.1001,0.1413,"1.42 %"
04-04-2023,9.9588,0.0765,"0.77 %"
03-04-2023,9.8823,-0.0473,"-0.48 %"
31-03-2023,9.9296,0.0377,"0.38 %"
30-03-2023,9.8919,0.0079,"0.08 %"
29-03-2023,9.8840,0.0717,"0.73 %"
28-03-2023,9.8123,-0.0880,"-0.89 %"
27-03-2023,9.9003,-0.0989,"-0.99 %"
24-03-2023,9.9992,0.0489,"0.49 %"
23-03-2023,9.9503,0.1720,"1.76 %"
22-03-2023,9.7783,-0.1408,"-1.42 %"
21-03-2023,9.9191,-0.1561,"-1.55 %"
20-03-2023,10.0752,0.3717,"3.83 %"
17-03-2023,9.7035,0.0419,"0.43 %"
16-03-2023,9.6616,0.1557,"1.64 %"
15-03-2023,9.5059,-0.0790,"-0.82 %"
14-03-2023,9.5849,0.0981,"1.03 %"
13-03-2023,9.4868,0.2448,"2.65 %"
10-03-2023,9.2420,0.0934,"1.02 %"
09-03-2023,9.1486,0.0221,"0.24 %"
08-03-2023,9.1265,-0.1796,"-1.93 %"
07-03-2023,9.3061,0.0124,"0.13 %"
03-03-2023,9.2937,0.0434,"0.47 %"
02-03-2023,9.2503,-0.0075,"-0.08 %"
01-03-2023,9.2578,0.1155,"1.26 %"
28-02-2023,9.1423,0.0077,"0.08 %"
27-02-2023,9.1346,-0.0713,"-0.77 %"
24-02-2023,9.2059,-0.0165,"-0.18 %"
23-02-2023,9.2224,-0.0331,"-0.36 %"
22-02-2023,9.2555,-0.0083,"-0.09 %"
21-02-2023,9.2638,-0.0403,"-0.43 %"
20-02-2023,9.3041,0.0968,"1.05 %"
17-02-2023,9.2073,-0.0685,"-0.74 %"
16-02-2023,9.2758,-0.0020,"-0.02 %"
15-02-2023,9.2778,-0.1048,"-1.12 %"
14-02-2023,9.3826,-0.0083,"-0.09 %"
13-02-2023,9.3909,0.0381,"0.41 %"
10-02-2023,9.3528,-0.1422,"-1.50 %"
09-02-2023,9.4950,-0.0023,"-0.02 %"
08-02-2023,9.4973,0.0495,"0.52 %"
07-02-2023,9.4478,-0.0243,"-0.26 %"
06-02-2023,9.4721,-0.1601,"-1.66 %"
03-02-2023,9.6322,-0.2149,"-2.18 %"
02-02-2023,9.8471,0.1395,"1.44 %"
01-02-2023,9.7076,0.0845,"0.88 %"
31-01-2023,9.6231,-0.0448,"-0.46 %"
30-01-2023,9.6679,-0.0189,"-0.20 %"
27-01-2023,9.6868,-0.0742,"-0.76 %"
26-01-2023,9.7610,0.0596,"0.61 %"
25-01-2023,9.7014,0.0054,"0.06 %"
24-01-2023,9.6960,0.0005,"0.01 %"
23-01-2023,9.6955,-0.0035,"-0.04 %"
20-01-2023,9.6990,0.0207,"0.21 %"
19-01-2023,9.6783,-0.0027,"-0.03 %"
18-01-2023,9.6810,0.0586,"0.61 %"
17-01-2023,9.6224,-0.0184,"-0.19 %"
16-01-2023,9.6408,0.0350,"0.36 %"
13-01-2023,9.6058,0.0968,"1.02 %"
12-01-2023,9.5090,-0.0128,"-0.13 %"
11-01-2023,9.5218,0.0375,"0.40 %"
10-01-2023,9.4843,0.0547,"0.58 %"
09-01-2023,9.4296,0.1181,"1.27 %"
06-01-2023,9.3115,-0.0440,"-0.47 %"
05-01-2023,9.3555,-0.0569,"-0.60 %"
04-01-2023,9.4124,0.0923,"0.99 %"
03-01-2023,9.3201,0.0838,"0.91 %"
30-12-2022,9.2363,0.0338,"0.37 %"
29-12-2022,9.2025,0.0340,"0.37 %"
28-12-2022,9.1685,-0.0208,"-0.23 %"
27-12-2022,9.1893,0.0347,"0.38 %"
26-12-2022,9.1546,0.0004,"0.00 %"
23-12-2022,9.1542,-0.0962,"-1.04 %"
22-12-2022,9.2504,0.0133,"0.14 %"
21-12-2022,9.2371,0.0526,"0.57 %"
20-12-2022,9.1845,0.0301,"0.33 %"
19-12-2022,9.1544,0.0938,"1.04 %"
16-12-2022,9.0606,-0.0222,"-0.24 %"
15-12-2022,9.0828,-0.1274,"-1.38 %"
14-12-2022,9.2102,0.1035,"1.14 %"
13-12-2022,9.1067,-0.0268,"-0.29 %"
09-12-2022,9.1335,0.0323,"0.35 %"
08-12-2022,9.1012,0.0369,"0.41 %"
07-12-2022,9.0643,0.0018,"0.02 %"
06-12-2022,9.0625,-0.1264,"-1.38 %"
02-12-2022,9.1889,0.1157,"1.28 %"
01-12-2022,9.0732,0.0684,"0.76 %"
30-11-2022,9.0048,0.0108,"0.12 %"
29-11-2022,8.9940,-0.0233,"-0.26 %"
28-11-2022,9.0173,0.0415,"0.46 %"
25-11-2022,8.9758,-0.0255,"-0.28 %"
24-11-2022,9.0013,0.0871,"0.98 %"
23-11-2022,8.9142,-0.0353,"-0.39 %"
22-11-2022,8.9495,0.0142,"0.16 %"
21-11-2022,8.9353,-0.0956,"-1.06 %"
18-11-2022,9.0309,-0.0260,"-0.29 %"
17-11-2022,9.0569,-0.0597,"-0.65 %"
16-11-2022,9.1166,0.0105,"0.12 %"
15-11-2022,9.1061,0.0775,"0.86 %"
14-11-2022,9.0286,-0.0225,"-0.25 %"
11-11-2022,9.0511,0.2715,"3.09 %"
10-11-2022,8.7796,-0.0316,"-0.36 %"
09-11-2022,8.8112,0.2188,"2.55 %"
08-11-2022,8.5924,-0.0442,"-0.51 %"
07-11-2022,8.6366,0.1378,"1.62 %"
04-11-2022,8.4988,0.1008,"1.20 %"
03-11-2022,8.3980,-0.1329,"-1.56 %"
02-11-2022,8.5309,0.0268,"0.32 %"
01-11-2022,8.5041,0.0532,"0.63 %"
31-10-2022,8.4509,-0.0770,"-0.90 %"
28-10-2022,8.5279,-0.0618,"-0.72 %"
27-10-2022,8.5897,-0.0577,"-0.67 %"
26-10-2022,8.6474,0.1528,"1.80 %"
25-10-2022,8.4946,0.1275,"1.52 %"
21-10-2022,8.3671,-0.0469,"-0.56 %"
20-10-2022,8.4140,-0.0699,"-0.82 %"
19-10-2022,8.4839,-0.0521,"-0.61 %"
18-10-2022,8.5360,-0.0177,"-0.21 %"
17-10-2022,8.5537,-0.0773,"-0.90 %"
12-10-2022,8.6310,0.0125,"0.15 %"
11-10-2022,8.6185,-0.0803,"-0.92 %"
10-10-2022,8.6988,-0.1598,"-1.80 %"
07-10-2022,8.8586,-0.0094,"-0.11 %"
06-10-2022,8.8680,-0.0024,"-0.03 %"
05-10-2022,8.8704,0.0277,"0.31 %"
04-10-2022,8.8427,0.2498,"2.91 %"
03-10-2022,8.5929,-0.0533,"-0.62 %"
30-09-2022,8.6462,0.1334,"1.57 %"
29-09-2022,8.5128,0.1288,"1.54 %"
28-09-2022,8.3840,-0.0811,"-0.96 %"
27-09-2022,8.4651,-0.0572,"-0.67 %"
26-09-2022,8.5223,-0.1335,"-1.54 %"
23-09-2022,8.6558,-0.0048,"-0.06 %"
22-09-2022,8.6606,0.0515,"0.60 %"
21-09-2022,8.6091,-0.0357,"-0.41 %"
20-09-2022,8.6448,0.0279,"0.32 %"
19-09-2022,8.6169,0.0235,"0.27 %"
16-09-2022,8.5934,-0.1519,"-1.74 %"
15-09-2022,8.7453,-0.0818,"-0.93 %"
14-09-2022,8.8271,-0.1110,"-1.24 %"
13-09-2022,8.9381,-0.0054,"-0.06 %"
12-09-2022,8.9435,-0.0137,"-0.15 %"
09-09-2022,8.9572,0.0562,"0.63 %"
08-09-2022,8.9010,0.0716,"0.81 %"
07-09-2022,8.8294,-0.0519,"-0.58 %"
06-09-2022,8.8813,0.0105,"0.12 %"
05-09-2022,8.8708,0.0293,"0.33 %"
02-09-2022,8.8415,0.0133,"0.15 %"
01-09-2022,8.8282,-0.0604,"-0.68 %"
31-08-2022,8.8886,-0.1069,"-1.19 %"
30-08-2022,8.9955,0.0666,"0.75 %"
29-08-2022,8.9289,-0.1512,"-1.67 %"
26-08-2022,9.0801,-0.0612,"-0.67 %"
25-08-2022,9.1413,0.0562,"0.62 %"
24-08-2022,9.0851,0.0520,"0.58 %"
23-08-2022,9.0331,0.0374,"0.42 %"
22-08-2022,8.9957,-0.1030,"-1.13 %"
19-08-2022,9.0987,-0.0573,"-0.63 %"
18-08-2022,9.1560,-0.0517,"-0.56 %"
17-08-2022,9.2077,0.0036,"0.04 %"
16-08-2022,9.2041,-0.0500,"-0.54 %"
15-08-2022,9.2541,-0.0180,"-0.19 %"
11-08-2022,9.2721,-0.0262,"-0.28 %"
10-08-2022,9.2983,0.0973,"1.06 %"
09-08-2022,9.2010,-0.0081,"-0.09 %"
08-08-2022,9.2091,-0.0657,"-0.71 %"
05-08-2022,9.2748,0.0366,"0.40 %"
04-08-2022,9.2382,0.0534,"0.58 %"
03-08-2022,9.1848,-0.0419,"-0.45 %"
02-08-2022,9.2267,0.0414,"0.45 %"
01-08-2022,9.1853,0.2026,"2.26 %"
27-07-2022,8.9827,0.0122,"0.14 %"
26-07-2022,8.9705,-0.0374,"-0.42 %"
25-07-2022,9.0079,0.0526,"0.59 %"
22-07-2022,8.9553,0.1751,"1.99 %"
21-07-2022,8.7802,-0.1255,"-1.41 %"
20-07-2022,8.9057,-0.0208,"-0.23 %"
19-07-2022,8.9265,-0.0380,"-0.42 %"
18-07-2022,8.9645,0.0850,"0.96 %"
15-07-2022,8.8795,-0.0766,"-0.86 %"
14-07-2022,8.9561,-0.0936,"-1.03 %"
12-07-2022,9.0497,-0.0214,"-0.24 %"
11-07-2022,9.0711,0.0007,"0.01 %"
08-07-2022,9.0704,-0.0073,"-0.08 %"
07-07-2022,9.0777,-0.1425,"-1.55 %"
06-07-2022,9.2202,-0.1869,"-1.99 %"
05-07-2022,9.4071,-0.0359,"-0.38 %"
04-07-2022,9.4430,0.1047,"1.12 %"
01-07-2022,9.3383,-0.1499,"-1.58 %"
30-06-2022,9.4882,-0.0077,"-0.08 %"
29-06-2022,9.4959,-0.0522,"-0.55 %"
28-06-2022,9.5481,-0.0658,"-0.68 %"
27-06-2022,9.6139,0.0641,"0.67 %"
24-06-2022,9.5498,-0.0407,"-0.42 %"
23-06-2022,9.5905,0.0499,"0.52 %"
22-06-2022,9.5406,-0.0544,"-0.57 %"
21-06-2022,9.5950,-0.0296,"-0.31 %"
20-06-2022,9.6246,-0.0478,"-0.49 %"
17-06-2022,9.6724,0.0894,"0.93 %"
16-06-2022,9.5830,0.0602,"0.63 %"
15-06-2022,9.5228,-0.0139,"-0.15 %"
14-06-2022,9.5367,-0.1619,"-1.67 %"
13-06-2022,9.6986,0.0613,"0.64 %"
10-06-2022,9.6373,-0.0191,"-0.20 %"
09-06-2022,9.6564,0.0022,"0.02 %"
08-06-2022,9.6542,0.0080,"0.08 %"
07-06-2022,9.6462,-0.0260,"-0.27 %"
06-06-2022,9.6722,0.0048,"0.05 %"
02-06-2022,9.6674,0.0988,"1.03 %"
01-06-2022,9.5686,-0.1103,"-1.14 %"
31-05-2022,9.6789,-0.0442,"-0.45 %"
30-05-2022,9.7231,0.0110,"0.11 %"
27-05-2022,9.7121,0.0527,"0.55 %"
26-05-2022,9.6594,-0.0447,"-0.46 %"
25-05-2022,9.7041,-0.0112,"-0.12 %"
24-05-2022,9.7153,0.0474,"0.49 %"
23-05-2022,9.6679,0.0219,"0.23 %"
20-05-2022,9.6460,0.1217,"1.28 %"
19-05-2022,9.5243,0.0254,"0.27 %"
18-05-2022,9.4989,-0.1530,"-1.59 %"
17-05-2022,9.6519,0.1145,"1.20 %"
13-05-2022,9.5374,-0.1359,"-1.40 %"
12-05-2022,9.6733,-0.0144,"-0.15 %"
11-05-2022,9.6877,-0.0623,"-0.64 %"
10-05-2022,9.7500,-0.0208,"-0.21 %"
09-05-2022,9.7708,-0.0938,"-0.95 %"
06-05-2022,9.8646,-0.0560,"-0.56 %"
05-05-2022,9.9206,-0.1110,"-1.11 %"
03-05-2022,10.0316,0.0038,"0.04 %"
29-04-2022,10.0278,0.1329,"1.34 %"
28-04-2022,9.8949,-0.0206,"-0.21 %"
27-04-2022,9.9155,-0.0594,"-0.60 %"
26-04-2022,9.9749,-0.0683,"-0.68 %"
25-04-2022,10.0432,-0.1402,"-1.38 %"
22-04-2022,10.1834,-0.0167,"-0.16 %"
21-04-2022,10.2001,-0.0020,"-0.02 %"
20-04-2022,10.2021,-0.1825,"-1.76 %"
19-04-2022,10.3846,-0.0658,"-0.63 %"
18-04-2022,10.4504,0.2183,"2.13 %"
12-04-2022,10.2321,-0.0192,"-0.19 %"
11-04-2022,10.2513,0.1319,"1.30 %"
08-04-2022,10.1194,0.0298,"0.30 %"
07-04-2022,10.0896,-0.0249,"-0.25 %"
05-04-2022,10.1145,-0.0090,"-0.09 %"
04-04-2022,10.1235,-0.0022,"-0.02 %"
01-04-2022,10.1257,0.0323,"0.32 %"
31-03-2022,10.0934,0.0409,"0.41 %"
30-03-2022,10.0525,-0.0442,"-0.44 %"
29-03-2022,10.0967,-0.0065,"-0.06 %"
28-03-2022,10.1032,-0.1546,"-1.51 %"
25-03-2022,10.2578,0.0768,"0.75 %"
24-03-2022,10.1810,0.0940,"0.93 %"
23-03-2022,10.0870,0.0044,"0.04 %"
22-03-2022,10.0826,-0.0056,"-0.06 %"
21-03-2022,10.0882,-0.0343,"-0.34 %"
18-03-2022,10.1225,-0.0430,"-0.42 %"
17-03-2022,10.1655,0.1141,"1.14 %"
16-03-2022,10.0514,-0.0918,"-0.91 %"
15-03-2022,10.1432,-0.1769,"-1.71 %"
14-03-2022,10.3201,-0.1435,"-1.37 %"
11-03-2022,10.4636,0.1332,"1.29 %"
10-03-2022,10.3304,-0.2910,"-2.74 %"
09-03-2022,10.6214,0.1002,"0.95 %"
08-03-2022,10.5212,0.0551,"0.53 %"
07-03-2022,10.4661,0.2824,"2.77 %"
04-03-2022,10.1837,0.0594,"0.59 %"
03-03-2022,10.1243,-0.0446,"-0.44 %"
02-03-2022,10.1689,0.1341,"1.34 %"
01-03-2022,10.0348,-0.0141,"-0.14 %"
28-02-2022,10.0489,0.0261,"0.26 %"
25-02-2022,10.0228,-0.1827,"-1.79 %"
24-02-2022,10.2055,0.2835,"2.86 %"
