Date,NAV,"Fund change","Fund Change Percent"
03-05-2024,14.1262,0.0166,"0.12 %"
02-05-2024,14.1096,0.1033,"0.74 %"
26-04-2024,14.0063,0.0776,"0.56 %"
25-04-2024,13.9287,0.0737,"0.53 %"
24-04-2024,13.8550,0.4714,"3.52 %"
23-04-2024,13.3836,-0.0857,"-0.64 %"
22-04-2024,13.4693,0.2142,"1.62 %"
19-04-2024,13.2551,-0.2448,"-1.81 %"
17-04-2024,13.4999,-0.8166,"-5.70 %"
11-04-2024,14.3165,0.1144,"0.81 %"
10-04-2024,14.2021,-0.0875,"-0.61 %"
09-04-2024,14.2896,0.0541,"0.38 %"
05-04-2024,14.2355,-0.1788,"-1.24 %"
04-04-2024,14.4143,-0.0877,"-0.60 %"
03-04-2024,14.5020,-0.2462,"-1.67 %"
02-04-2024,14.7482,0.1006,"0.69 %"
01-04-2024,14.6476,-0.1022,"-0.69 %"
28-03-2024,14.8431,0.1185,"0.80 %"
27-03-2024,14.7246,0.1458,"1.00 %"
26-03-2024,14.5788,0.1731,"1.20 %"
25-03-2024,14.4057,-0.1605,"-1.10 %"
22-03-2024,14.5662,0.1931,"1.34 %"
21-03-2024,14.3731,0.1771,"1.25 %"
20-03-2024,14.1960,0.2652,"1.90 %"
19-03-2024,13.9308,-0.0170,"-0.12 %"
18-03-2024,13.9478,-0.2771,"-1.95 %"
15-03-2024,14.2249,0.0170,"0.12 %"
14-03-2024,14.2079,-0.1739,"-1.21 %"
13-03-2024,14.3818,0.4744,"3.41 %"
12-03-2024,13.9074,0.1372,"1.00 %"
11-03-2024,13.7702,-0.1393,"-1.00 %"
08-03-2024,13.9095,-0.2766,"-1.95 %"
07-03-2024,14.1861,0.0981,"0.70 %"
06-03-2024,14.0880,-0.1596,"-1.12 %"
05-03-2024,14.2476,0.1436,"1.02 %"
04-03-2024,14.1040,-0.0431,"-0.30 %"
01-03-2024,14.1471,0.1453,"1.04 %"
29-02-2024,14.0018,0.0224,"0.16 %"
28-02-2024,13.9794,0.2459,"1.79 %"
27-02-2024,13.7335,0.3579,"2.68 %"
23-02-2024,13.3756,-0.0458,"-0.34 %"
22-02-2024,13.4214,-0.1477,"-1.09 %"
21-02-2024,13.5691,-0.0673,"-0.49 %"
20-02-2024,13.6364,0.1374,"1.02 %"
16-02-2024,13.4990,-0.0466,"-0.34 %"
15-02-2024,13.5456,0.2182,"1.64 %"
07-02-2024,13.3274,0.0682,"0.51 %"
06-02-2024,13.2592,0.0400,"0.30 %"
05-02-2024,13.2192,0.3780,"2.94 %"
02-02-2024,12.8412,0.0019,"0.01 %"
01-02-2024,12.8393,0.1267,"1.00 %"
31-01-2024,12.7126,-0.0549,"-0.43 %"
30-01-2024,12.7675,0.0253,"0.20 %"
29-01-2024,12.7422,-0.0068,"-0.05 %"
26-01-2024,12.7490,0.0109,"0.09 %"
25-01-2024,12.7381,-0.0052,"-0.04 %"
24-01-2024,12.7433,-0.0389,"-0.30 %"
23-01-2024,12.7822,-0.0875,"-0.68 %"
22-01-2024,12.8697,0.0614,"0.48 %"
19-01-2024,12.8083,0.0717,"0.56 %"
18-01-2024,12.7366,0.1108,"0.88 %"
17-01-2024,12.6258,0.1146,"0.92 %"
16-01-2024,12.5112,0.1561,"1.26 %"
12-01-2024,12.3551,-0.0001,"0.00 %"
11-01-2024,12.3552,-0.0353,"-0.28 %"
10-01-2024,12.3905,-0.0170,"-0.14 %"
09-01-2024,12.4075,-0.0750,"-0.60 %"
08-01-2024,12.4825,0.1967,"1.60 %"
05-01-2024,12.2858,0.1453,"1.20 %"
04-01-2024,12.1405,0.1961,"1.64 %"
03-01-2024,11.9444,0.1056,"0.89 %"
02-01-2024,11.8388,0.0176,"0.15 %"
28-12-2023,11.8212,-0.0035,"-0.03 %"
27-12-2023,11.8247,-0.0998,"-0.84 %"
26-12-2023,11.9245,0.2141,"1.83 %"
22-12-2023,11.7104,-0.0629,"-0.53 %"
21-12-2023,11.7733,0.0311,"0.26 %"
20-12-2023,11.7422,0.0109,"0.09 %"
19-12-2023,11.7313,0.1014,"0.87 %"
18-12-2023,11.6299,-0.1156,"-0.98 %"
15-12-2023,11.7455,-0.1689,"-1.42 %"
14-12-2023,11.9144,-0.2684,"-2.20 %"
13-12-2023,12.1828,-0.0924,"-0.75 %"
12-12-2023,12.2752,0.1494,"1.23 %"
08-12-2023,12.1258,0.0967,"0.80 %"
07-12-2023,12.0291,-0.0018,"-0.01 %"
06-12-2023,12.0309,0.0968,"0.81 %"
04-12-2023,11.9341,0.1583,"1.34 %"
01-12-2023,11.7758,0.0399,"0.34 %"
30-11-2023,11.7359,0.0343,"0.29 %"
29-11-2023,11.7016,0.0565,"0.49 %"
28-11-2023,11.6451,0.0010,"0.01 %"
27-11-2023,11.6441,-0.3672,"-3.06 %"
22-11-2023,12.0113,0.0657,"0.55 %"
21-11-2023,11.9456,0.0885,"0.75 %"
20-11-2023,11.8571,0.0325,"0.27 %"
17-11-2023,11.8246,-0.3219,"-2.65 %"
16-11-2023,12.1465,0.0221,"0.18 %"
15-11-2023,12.1244,-0.0848,"-0.69 %"
14-11-2023,12.2092,0.1473,"1.22 %"
13-11-2023,12.0619,0.0651,"0.54 %"
10-11-2023,11.9968,-0.0090,"-0.07 %"
09-11-2023,12.0058,0.0080,"0.07 %"
08-11-2023,11.9978,0.3921,"3.38 %"
07-11-2023,11.6057,-0.0416,"-0.36 %"
06-11-2023,11.6473,0.1352,"1.17 %"
03-11-2023,11.5121,-0.0075,"-0.07 %"
02-11-2023,11.5196,0.3395,"3.04 %"
01-11-2023,11.1801,0.1603,"1.45 %"
31-10-2023,11.0198,-0.2059,"-1.83 %"
30-10-2023,11.2257,-0.2810,"-2.44 %"
27-10-2023,11.5067,0.0007,"0.01 %"
26-10-2023,11.5060,-0.4277,"-3.58 %"
25-10-2023,11.9337,-0.0097,"-0.08 %"
24-10-2023,11.9434,-0.2226,"-1.83 %"
20-10-2023,12.1660,0.2554,"2.14 %"
19-10-2023,11.9106,-0.1786,"-1.48 %"
18-10-2023,12.0892,-0.2057,"-1.67 %"
17-10-2023,12.2949,-0.2297,"-1.83 %"
16-10-2023,12.5246,-0.0485,"-0.39 %"
12-10-2023,12.5731,-0.1196,"-0.94 %"
11-10-2023,12.6927,-0.0659,"-0.52 %"
10-10-2023,12.7586,0.1459,"1.16 %"
06-10-2023,12.6127,0.1617,"1.30 %"
05-10-2023,12.4510,-0.1622,"-1.29 %"
04-10-2023,12.6132,0.1336,"1.07 %"
03-10-2023,12.4796,-0.3683,"-2.87 %"
02-10-2023,12.8479,0.1307,"1.03 %"
29-09-2023,12.7172,-0.0884,"-0.69 %"
28-09-2023,12.8056,0.1082,"0.85 %"
27-09-2023,12.6974,0.2581,"2.07 %"
26-09-2023,12.4393,-0.0245,"-0.20 %"
25-09-2023,12.4638,-0.3703,"-2.89 %"
22-09-2023,12.8341,-0.2648,"-2.02 %"
21-09-2023,13.0989,-0.1617,"-1.22 %"
20-09-2023,13.2606,0.2374,"1.82 %"
19-09-2023,13.0232,0.1055,"0.82 %"
18-09-2023,12.9177,-0.1918,"-1.46 %"
15-09-2023,13.1095,0.0364,"0.28 %"
14-09-2023,13.0731,-0.1479,"-1.12 %"
13-09-2023,13.2210,-0.0205,"-0.15 %"
12-09-2023,13.2415,0.2869,"2.21 %"
11-09-2023,12.9546,-0.1671,"-1.27 %"
08-09-2023,13.1217,-0.0823,"-0.62 %"
07-09-2023,13.2040,0.0338,"0.26 %"
06-09-2023,13.1702,0.1814,"1.40 %"
05-09-2023,12.9888,0.2819,"2.22 %"
31-08-2023,12.7069,0.1038,"0.82 %"
30-08-2023,12.6031,0.1651,"1.33 %"
29-08-2023,12.4380,-0.0628,"-0.50 %"
28-08-2023,12.5008,0.2356,"1.92 %"
25-08-2023,12.2652,0.0205,"0.17 %"
24-08-2023,12.2447,0.2257,"1.88 %"
23-08-2023,12.0190,-0.1351,"-1.11 %"
22-08-2023,12.1541,-0.0831,"-0.68 %"
21-08-2023,12.2372,0.0079,"0.06 %"
18-08-2023,12.2293,-0.5147,"-4.04 %"
17-08-2023,12.7440,0.0588,"0.46 %"
16-08-2023,12.6852,0.0546,"0.43 %"
15-08-2023,12.6306,0.0744,"0.59 %"
11-08-2023,12.5562,0.0741,"0.59 %"
10-08-2023,12.4821,-0.1256,"-1.00 %"
09-08-2023,12.6077,-0.1118,"-0.88 %"
08-08-2023,12.7195,-0.0195,"-0.15 %"
07-08-2023,12.7390,0.2005,"1.60 %"
04-08-2023,12.5385,0.1532,"1.24 %"
03-08-2023,12.3853,0.0666,"0.54 %"
02-08-2023,12.3187,-0.2090,"-1.67 %"
31-07-2023,12.5277,0.2674,"2.18 %"
27-07-2023,12.2603,-0.0154,"-0.13 %"
26-07-2023,12.2757,-0.0444,"-0.36 %"
25-07-2023,12.3201,0.0367,"0.30 %"
24-07-2023,12.2834,0.0810,"0.66 %"
21-07-2023,12.2024,0.3162,"2.66 %"
20-07-2023,11.8862,0.0317,"0.27 %"
19-07-2023,11.8545,-0.0625,"-0.52 %"
18-07-2023,11.9170,-0.1561,"-1.29 %"
17-07-2023,12.0731,0.0719,"0.60 %"
14-07-2023,12.0012,0.0935,"0.79 %"
13-07-2023,11.9077,0.0116,"0.10 %"
12-07-2023,11.8961,0.0154,"0.13 %"
11-07-2023,11.8807,-0.0413,"-0.35 %"
10-07-2023,11.9220,0.1162,"0.98 %"
07-07-2023,11.8058,0.1870,"1.61 %"
06-07-2023,11.6188,-0.0210,"-0.18 %"
05-07-2023,11.6398,-0.1950,"-1.65 %"
30-06-2023,11.8348,-0.0494,"-0.42 %"
29-06-2023,11.8842,-0.1346,"-1.12 %"
28-06-2023,12.0188,0.1546,"1.30 %"
27-06-2023,11.8642,0.0741,"0.63 %"
26-06-2023,11.7901,0.0140,"0.12 %"
23-06-2023,11.7761,0.1382,"1.19 %"
22-06-2023,11.6379,0.1316,"1.14 %"
21-06-2023,11.5063,0.1345,"1.18 %"
20-06-2023,11.3718,0.0420,"0.37 %"
16-06-2023,11.3298,-0.0461,"-0.41 %"
15-06-2023,11.3759,0.0272,"0.24 %"
14-06-2023,11.3487,0.0041,"0.04 %"
13-06-2023,11.3446,0.0350,"0.31 %"
12-06-2023,11.3096,0.0816,"0.73 %"
09-06-2023,11.2280,0.0089,"0.08 %"
08-06-2023,11.2191,-0.1150,"-1.01 %"
07-06-2023,11.3341,0.0189,"0.17 %"
06-06-2023,11.3152,0.2626,"2.38 %"
02-06-2023,11.0526,0.1333,"1.22 %"
01-06-2023,10.9193,0.0118,"0.11 %"
31-05-2023,10.9075,-0.0763,"-0.69 %"
30-05-2023,10.9838,0.1828,"1.69 %"
26-05-2023,10.8010,0.0061,"0.06 %"
25-05-2023,10.7949,0.0395,"0.37 %"
24-05-2023,10.7554,-0.1129,"-1.04 %"
23-05-2023,10.8683,0.0137,"0.13 %"
22-05-2023,10.8546,0.0275,"0.25 %"
19-05-2023,10.8271,0.0057,"0.05 %"
18-05-2023,10.8214,0.0967,"0.90 %"
17-05-2023,10.7247,0.0242,"0.23 %"
16-05-2023,10.7005,0.0578,"0.54 %"
15-05-2023,10.6427,-0.0284,"-0.27 %"
12-05-2023,10.6711,0.1813,"1.73 %"
11-05-2023,10.4898,-0.0016,"-0.02 %"
10-05-2023,10.4914,0.0481,"0.46 %"
09-05-2023,10.4433,-0.0376,"-0.36 %"
08-05-2023,10.4809,-0.0952,"-0.90 %"
28-04-2023,10.5761,0.0874,"0.83 %"
27-04-2023,10.4887,-0.0366,"-0.35 %"
26-04-2023,10.5253,0.0307,"0.29 %"
25-04-2023,10.4946,-0.0985,"-0.93 %"
24-04-2023,10.5931,-0.0146,"-0.14 %"
21-04-2023,10.6077,-0.0752,"-0.70 %"
20-04-2023,10.6829,-0.0449,"-0.42 %"
19-04-2023,10.7278,-0.0144,"-0.13 %"
18-04-2023,10.7422,-0.0221,"-0.21 %"
17-04-2023,10.7643,-0.1282,"-1.18 %"
12-04-2023,10.8925,0.0038,"0.03 %"
11-04-2023,10.8887,0.0083,"0.08 %"
10-04-2023,10.8804,-0.0368,"-0.34 %"
05-04-2023,10.9172,-0.0080,"-0.07 %"
04-04-2023,10.9252,-0.0193,"-0.18 %"
03-04-2023,10.9445,0.1632,"1.51 %"
31-03-2023,10.7813,0.0541,"0.50 %"
30-03-2023,10.7272,0.0745,"0.70 %"
29-03-2023,10.6527,0.0153,"0.14 %"
28-03-2023,10.6374,0.0289,"0.27 %"
27-03-2023,10.6085,0.0841,"0.80 %"
24-03-2023,10.5244,0.0610,"0.58 %"
23-03-2023,10.4634,-0.0354,"-0.34 %"
22-03-2023,10.4988,0.0936,"0.90 %"
21-03-2023,10.4052,0.1025,"0.99 %"
20-03-2023,10.3027,-0.2006,"-1.91 %"
17-03-2023,10.5033,-0.0486,"-0.46 %"
16-03-2023,10.5519,-0.1674,"-1.56 %"
15-03-2023,10.7193,0.2405,"2.30 %"
14-03-2023,10.4788,-0.1314,"-1.24 %"
13-03-2023,10.6102,-0.0247,"-0.23 %"
10-03-2023,10.6349,0.0040,"0.04 %"
09-03-2023,10.6309,0.0778,"0.74 %"
08-03-2023,10.5531,0.1498,"1.44 %"
07-03-2023,10.4033,0.1606,"1.57 %"
03-03-2023,10.2427,-0.1728,"-1.66 %"
02-03-2023,10.4155,-0.0104,"-0.10 %"
01-03-2023,10.4259,0.0956,"0.93 %"
28-02-2023,10.3303,0.0805,"0.79 %"
27-02-2023,10.2498,-0.2056,"-1.97 %"
24-02-2023,10.4554,-0.1369,"-1.29 %"
23-02-2023,10.5923,-0.0935,"-0.87 %"
22-02-2023,10.6858,-0.2534,"-2.32 %"
21-02-2023,10.9392,0.2846,"2.67 %"
17-02-2023,10.6546,-0.0133,"-0.12 %"
16-02-2023,10.6679,0.1088,"1.03 %"
15-02-2023,10.5591,0.1265,"1.21 %"
14-02-2023,10.4326,-0.0615,"-0.59 %"
13-02-2023,10.4941,-0.0375,"-0.36 %"
10-02-2023,10.5316,-0.0565,"-0.53 %"
09-02-2023,10.5881,-0.0761,"-0.71 %"
08-02-2023,10.6642,-0.0400,"-0.37 %"
07-02-2023,10.7042,-0.2262,"-2.07 %"
06-02-2023,10.9304,0.1281,"1.19 %"
03-02-2023,10.8023,-0.0148,"-0.14 %"
02-02-2023,10.8171,0.0289,"0.27 %"
01-02-2023,10.7882,-0.3264,"-2.94 %"
31-01-2023,11.1146,0.1369,"1.25 %"
30-01-2023,10.9777,-0.1515,"-1.36 %"
27-01-2023,11.1292,0.0359,"0.32 %"
19-01-2023,11.0933,0.0728,"0.66 %"
18-01-2023,11.0205,0.0682,"0.62 %"
17-01-2023,10.9523,0.3435,"3.24 %"
13-01-2023,10.6088,-0.0514,"-0.48 %"
12-01-2023,10.6602,-0.0032,"-0.03 %"
11-01-2023,10.6634,-0.0186,"-0.17 %"
10-01-2023,10.6820,-0.0089,"-0.08 %"
09-01-2023,10.6909,-0.0520,"-0.48 %"
06-01-2023,10.7429,-0.0273,"-0.25 %"
05-01-2023,10.7702,0.1251,"1.18 %"
04-01-2023,10.6451,-0.0392,"-0.37 %"
03-01-2023,10.6843,0.3468,"3.35 %"
30-12-2022,10.3375,0.0217,"0.21 %"
29-12-2022,10.3158,-0.0933,"-0.90 %"
28-12-2022,10.4091,0.0615,"0.59 %"
27-12-2022,10.3476,-0.2978,"-2.80 %"
23-12-2022,10.6454,0.0444,"0.42 %"
22-12-2022,10.6010,0.0603,"0.57 %"
21-12-2022,10.5407,0.0513,"0.49 %"
20-12-2022,10.4894,-0.2693,"-2.50 %"
19-12-2022,10.7587,-0.1540,"-1.41 %"
16-12-2022,10.9127,-0.0368,"-0.34 %"
15-12-2022,10.9495,0.2441,"2.28 %"
14-12-2022,10.7054,-0.0142,"-0.13 %"
13-12-2022,10.7196,-0.1054,"-0.97 %"
09-12-2022,10.8250,0.1585,"1.49 %"
08-12-2022,10.6665,0.0696,"0.66 %"
07-12-2022,10.5969,-0.0634,"-0.59 %"
06-12-2022,10.6603,-0.0224,"-0.21 %"
02-12-2022,10.6827,0.4430,"4.33 %"
01-12-2022,10.2397,-0.1032,"-1.00 %"
30-11-2022,10.3429,0.1558,"1.53 %"
29-11-2022,10.1871,0.2033,"2.04 %"
28-11-2022,9.9838,0.5374,"5.69 %"
23-11-2022,9.4464,-0.0118,"-0.12 %"
22-11-2022,9.4582,-0.0716,"-0.75 %"
21-11-2022,9.5298,-0.0295,"-0.31 %"
18-11-2022,9.5593,0.0061,"0.06 %"
17-11-2022,9.5532,0.3344,"3.63 %"
16-11-2022,9.2188,0.3874,"4.39 %"
15-11-2022,8.8314,-0.3849,"-4.18 %"
14-11-2022,9.2163,-0.1275,"-1.36 %"
10-11-2022,9.3438,-0.3642,"-3.75 %"
09-11-2022,9.7080,-0.0866,"-0.88 %"
08-11-2022,9.7946,0.1037,"1.07 %"
07-11-2022,9.6909,-0.2930,"-2.93 %"
04-11-2022,9.9839,-0.2781,"-2.71 %"
03-11-2022,10.2620,0.1386,"1.37 %"
02-11-2022,10.1234,-0.1802,"-1.75 %"
01-11-2022,10.3036,0.0620,"0.61 %"
31-10-2022,10.2416,0.0247,"0.24 %"
28-10-2022,10.2169,0.0404,"0.40 %"
27-10-2022,10.1765,0.4000,"4.09 %"
26-10-2022,9.7765,-0.1249,"-1.26 %"
25-10-2022,9.9014,-0.3114,"-3.05 %"
21-10-2022,10.2128,-0.5279,"-4.91 %"
20-10-2022,10.7407,0.0194,"0.18 %"
19-10-2022,10.7213,-0.0985,"-0.91 %"
18-10-2022,10.8198,0.0683,"0.64 %"
17-10-2022,10.7515,-0.0023,"-0.02 %"
12-10-2022,10.7538,0.3078,"2.95 %"
11-10-2022,10.4460,-0.2405,"-2.25 %"
07-10-2022,10.6865,-0.4426,"-3.98 %"
06-10-2022,11.1291,-0.3933,"-3.41 %"
05-10-2022,11.5224,0.2131,"1.88 %"
04-10-2022,11.3093,-0.1789,"-1.56 %"
03-10-2022,11.4882,-0.5736,"-4.76 %"
30-09-2022,12.0618,-0.0337,"-0.28 %"
29-09-2022,12.0955,-0.1639,"-1.34 %"
28-09-2022,12.2594,-0.1323,"-1.07 %"
27-09-2022,12.3917,0.0077,"0.06 %"
26-09-2022,12.3840,-0.2944,"-2.32 %"
23-09-2022,12.6784,-0.1227,"-0.96 %"
22-09-2022,12.8011,0.0181,"0.14 %"
21-09-2022,12.7830,-0.0700,"-0.54 %"
20-09-2022,12.8530,0.1347,"1.06 %"
19-09-2022,12.7183,-0.2956,"-2.27 %"
16-09-2022,13.0139,-0.0811,"-0.62 %"
15-09-2022,13.0950,0.0292,"0.22 %"
14-09-2022,13.0658,-0.0543,"-0.41 %"
13-09-2022,13.1201,-0.0298,"-0.23 %"
12-09-2022,13.1499,0.0125,"0.10 %"
09-09-2022,13.1374,0.1047,"0.80 %"
08-09-2022,13.0327,-0.1272,"-0.97 %"
07-09-2022,13.1599,-0.3473,"-2.57 %"
06-09-2022,13.5072,-0.0645,"-0.48 %"
31-08-2022,13.5717,0.0279,"0.21 %"
30-08-2022,13.5438,0.0368,"0.27 %"
29-08-2022,13.5070,-0.0333,"-0.25 %"
26-08-2022,13.5403,0.0043,"0.03 %"
25-08-2022,13.5360,0.1283,"0.96 %"
24-08-2022,13.4077,0.0008,"0.01 %"
23-08-2022,13.4069,0.0547,"0.41 %"
22-08-2022,13.3522,0.0974,"0.73 %"
19-08-2022,13.2548,-0.0653,"-0.49 %"
18-08-2022,13.3201,0.0420,"0.32 %"
17-08-2022,13.2781,0.0388,"0.29 %"
16-08-2022,13.2393,-0.0242,"-0.18 %"
15-08-2022,13.2635,0.3082,"2.38 %"
11-08-2022,12.9553,-0.1324,"-1.01 %"
10-08-2022,13.0877,0.0085,"0.06 %"
09-08-2022,13.0792,-0.0560,"-0.43 %"
08-08-2022,13.1352,0.1049,"0.81 %"
05-08-2022,13.0303,-0.1715,"-1.30 %"
04-08-2022,13.2018,-0.0508,"-0.38 %"
03-08-2022,13.2526,0.0632,"0.48 %"
02-08-2022,13.1894,0.0877,"0.67 %"
01-08-2022,13.1017,0.2036,"1.58 %"
27-07-2022,12.8981,0.0279,"0.22 %"
26-07-2022,12.8702,-0.0064,"-0.05 %"
25-07-2022,12.8766,-0.0703,"-0.54 %"
22-07-2022,12.9469,-0.0899,"-0.69 %"
21-07-2022,13.0368,0.1701,"1.32 %"
20-07-2022,12.8667,0.1806,"1.42 %"
19-07-2022,12.6861,-0.0519,"-0.41 %"
18-07-2022,12.7380,-0.0454,"-0.36 %"
15-07-2022,12.7834,-0.0072,"-0.06 %"
14-07-2022,12.7906,0.1057,"0.83 %"
12-07-2022,12.6849,0.1453,"1.16 %"
11-07-2022,12.5396,-0.1581,"-1.25 %"
08-07-2022,12.6977,-0.0221,"-0.17 %"
07-07-2022,12.7198,0.2156,"1.72 %"
06-07-2022,12.5042,-0.2488,"-1.95 %"
05-07-2022,12.7530,-0.0785,"-0.61 %"
01-07-2022,12.8315,0.1080,"0.85 %"
30-06-2022,12.7235,-0.2132,"-1.65 %"
29-06-2022,12.9367,0.0400,"0.31 %"
28-06-2022,12.8967,0.1707,"1.34 %"
27-06-2022,12.7260,0.1671,"1.33 %"
24-06-2022,12.5589,-0.0594,"-0.47 %"
23-06-2022,12.6183,0.1565,"1.26 %"
22-06-2022,12.4618,0.0677,"0.55 %"
21-06-2022,12.3941,-0.4039,"-3.16 %"
17-06-2022,12.7980,-0.0709,"-0.55 %"
16-06-2022,12.8689,0.1681,"1.32 %"
15-06-2022,12.7008,-0.0073,"-0.06 %"
14-06-2022,12.7081,0.0478,"0.38 %"
13-06-2022,12.6603,-0.6615,"-4.97 %"
10-06-2022,13.3218,-0.0745,"-0.56 %"
09-06-2022,13.3963,-0.0107,"-0.08 %"
08-06-2022,13.4070,0.2236,"1.70 %"
07-06-2022,13.1834,0.0479,"0.36 %"
06-06-2022,13.1355,-0.0041,"-0.03 %"
02-06-2022,13.1396,-0.1110,"-0.84 %"
01-06-2022,13.2506,0.0774,"0.59 %"
31-05-2022,13.1732,0.0304,"0.23 %"
27-05-2022,13.1428,0.1897,"1.46 %"
26-05-2022,12.9531,-0.0103,"-0.08 %"
25-05-2022,12.9634,0.4115,"3.28 %"
24-05-2022,12.5519,0.1432,"1.15 %"
23-05-2022,12.4087,-0.2503,"-1.98 %"
20-05-2022,12.6590,-0.2070,"-1.61 %"
19-05-2022,12.8660,0.0849,"0.66 %"
18-05-2022,12.7811,0.1466,"1.16 %"
17-05-2022,12.6345,0.3755,"3.06 %"
13-05-2022,12.2590,-0.5954,"-4.63 %"
12-05-2022,12.8544,-0.6431,"-4.76 %"
11-05-2022,13.4975,0.0935,"0.70 %"
10-05-2022,13.4040,0.2539,"1.93 %"
09-05-2022,13.1501,-0.4929,"-3.61 %"
06-05-2022,13.6430,-0.1704,"-1.23 %"
05-05-2022,13.8134,-0.1583,"-1.13 %"
29-04-2022,13.9717,-0.0268,"-0.19 %"
28-04-2022,13.9985,0.0402,"0.29 %"
27-04-2022,13.9583,0.1281,"0.93 %"
26-04-2022,13.8302,0.4063,"3.03 %"
25-04-2022,13.4239,-0.7714,"-5.43 %"
22-04-2022,14.1953,0.1945,"1.39 %"
21-04-2022,14.0008,-0.0489,"-0.35 %"
20-04-2022,14.0497,-0.0384,"-0.27 %"
19-04-2022,14.0881,-0.2536,"-1.77 %"
18-04-2022,14.3417,-0.3635,"-2.47 %"
12-04-2022,14.7052,-0.1449,"-0.98 %"
08-04-2022,14.8501,0.0000,"0.00 %"
