Date,NAV,"Fund change","Fund Change Percent"
30-04-2024,18.9371,-0.0089,"-0.05 %"
29-04-2024,18.9460,0.0503,"0.27 %"
26-04-2024,18.8957,0.1753,"0.94 %"
25-04-2024,18.7204,-0.1085,"-0.58 %"
24-04-2024,18.8289,0.3169,"1.71 %"
23-04-2024,18.5120,0.1750,"0.95 %"
22-04-2024,18.3370,0.0982,"0.54 %"
19-04-2024,18.2388,-0.3088,"-1.66 %"
18-04-2024,18.5476,0.0250,"0.13 %"
17-04-2024,18.5226,-0.6951,"-3.62 %"
05-04-2024,19.2177,-0.0340,"-0.18 %"
04-04-2024,19.2517,0.1067,"0.56 %"
03-04-2024,19.1450,-0.1444,"-0.75 %"
02-04-2024,19.2894,0.1411,"0.74 %"
01-04-2024,19.1483,-0.0635,"-0.33 %"
27-03-2024,19.1098,0.0414,"0.22 %"
26-03-2024,19.0684,0.0369,"0.19 %"
25-03-2024,19.0315,0.0098,"0.05 %"
22-03-2024,19.0217,-0.1019,"-0.53 %"
21-03-2024,19.1236,0.3768,"2.01 %"
20-03-2024,18.7468,0.0127,"0.07 %"
19-03-2024,18.7341,-0.0875,"-0.46 %"
18-03-2024,18.8216,0.0808,"0.43 %"
15-03-2024,18.7408,-0.2788,"-1.47 %"
14-03-2024,19.0196,0.0473,"0.25 %"
13-03-2024,18.9723,-0.0724,"-0.38 %"
12-03-2024,19.0447,0.0844,"0.45 %"
11-03-2024,18.9603,-0.1344,"-0.70 %"
08-03-2024,19.0947,0.1916,"1.01 %"
07-03-2024,18.9031,0.1310,"0.70 %"
06-03-2024,18.7721,0.1219,"0.65 %"
05-03-2024,18.6502,-0.1155,"-0.62 %"
04-03-2024,18.7657,0.2506,"1.35 %"
01-03-2024,18.5151,0.1149,"0.62 %"
29-02-2024,18.4002,0.0591,"0.32 %"
28-02-2024,18.3411,-0.0789,"-0.43 %"
27-02-2024,18.4200,-0.0910,"-0.49 %"
23-02-2024,18.5110,0.0608,"0.33 %"
22-02-2024,18.4502,0.2114,"1.16 %"
21-02-2024,18.2388,-0.0169,"-0.09 %"
20-02-2024,18.2557,0.1017,"0.56 %"
16-02-2024,18.1540,0.0293,"0.16 %"
15-02-2024,18.1247,0.2287,"1.28 %"
14-02-2024,17.8960,0.0414,"0.23 %"
13-02-2024,17.8546,0.0006,"0.00 %"
08-02-2024,17.8540,-0.0990,"-0.55 %"
07-02-2024,17.9530,0.0960,"0.54 %"
06-02-2024,17.8570,0.0516,"0.29 %"
05-02-2024,17.8054,-0.0432,"-0.24 %"
02-02-2024,17.8486,0.2493,"1.42 %"
31-01-2024,17.5993,-0.0249,"-0.14 %"
30-01-2024,17.6242,-0.1325,"-0.75 %"
29-01-2024,17.7567,0.2208,"1.26 %"
26-01-2024,17.5359,-0.0128,"-0.07 %"
24-01-2024,17.5487,0.1488,"0.86 %"
23-01-2024,17.3999,0.0343,"0.20 %"
22-01-2024,17.3656,-0.0124,"-0.07 %"
19-01-2024,17.3780,0.2276,"1.33 %"
18-01-2024,17.1504,0.0727,"0.43 %"
17-01-2024,17.0777,-0.3111,"-1.79 %"
16-01-2024,17.3888,-0.1876,"-1.07 %"
12-01-2024,17.5764,0.0726,"0.41 %"
11-01-2024,17.5038,0.1312,"0.76 %"
10-01-2024,17.3726,-0.0552,"-0.32 %"
09-01-2024,17.4278,-0.0068,"-0.04 %"
08-01-2024,17.4346,-0.0153,"-0.09 %"
05-01-2024,17.4499,-0.0500,"-0.29 %"
04-01-2024,17.4999,0.0238,"0.14 %"
03-01-2024,17.4761,-0.2992,"-1.68 %"
02-01-2024,17.7753,-0.0756,"-0.42 %"
28-12-2023,17.8509,0.1464,"0.83 %"
27-12-2023,17.7045,0.1643,"0.94 %"
26-12-2023,17.5402,0.0597,"0.34 %"
22-12-2023,17.4805,-0.0392,"-0.22 %"
21-12-2023,17.5197,-0.0275,"-0.16 %"
20-12-2023,17.5472,0.0645,"0.37 %"
19-12-2023,17.4827,0.0078,"0.04 %"
18-12-2023,17.4749,-0.0351,"-0.20 %"
15-12-2023,17.5100,0.0959,"0.55 %"
14-12-2023,17.4141,0.2701,"1.58 %"
13-12-2023,17.1440,-0.0844,"-0.49 %"
12-12-2023,17.2284,0.1035,"0.60 %"
08-12-2023,17.1249,0.1305,"0.77 %"
07-12-2023,16.9944,-0.0415,"-0.24 %"
06-12-2023,17.0359,-0.0873,"-0.51 %"
04-12-2023,17.1232,0.0266,"0.16 %"
01-12-2023,17.0966,-0.0923,"-0.54 %"
30-11-2023,17.1889,0.1068,"0.63 %"
29-11-2023,17.0821,-0.0404,"-0.24 %"
28-11-2023,17.1225,0.0273,"0.16 %"
27-11-2023,17.0952,-0.1193,"-0.69 %"
22-11-2023,17.2145,-0.0610,"-0.35 %"
21-11-2023,17.2755,0.0456,"0.26 %"
20-11-2023,17.2299,0.1431,"0.84 %"
17-11-2023,17.0868,-0.0797,"-0.46 %"
16-11-2023,17.1665,-0.0277,"-0.16 %"
15-11-2023,17.1942,0.3658,"2.17 %"
14-11-2023,16.8284,0.1471,"0.88 %"
10-11-2023,16.6813,-0.0935,"-0.56 %"
09-11-2023,16.7748,0.0383,"0.23 %"
08-11-2023,16.7365,-0.0556,"-0.33 %"
07-11-2023,16.7921,-0.1438,"-0.85 %"
06-11-2023,16.9359,0.2135,"1.28 %"
03-11-2023,16.7224,0.1951,"1.18 %"
02-11-2023,16.5273,0.2766,"1.70 %"
01-11-2023,16.2507,0.0512,"0.32 %"
31-10-2023,16.1995,-0.1340,"-0.82 %"
30-10-2023,16.3335,0.0580,"0.36 %"
27-10-2023,16.2755,0.1567,"0.97 %"
26-10-2023,16.1188,-0.1936,"-1.19 %"
25-10-2023,16.3124,-0.0171,"-0.10 %"
24-10-2023,16.3295,-0.0861,"-0.52 %"
20-10-2023,16.4156,-0.0657,"-0.40 %"
19-10-2023,16.4813,-0.2581,"-1.54 %"
18-10-2023,16.7394,-0.0673,"-0.40 %"
17-10-2023,16.8067,0.1134,"0.68 %"
16-10-2023,16.6933,-0.3534,"-2.07 %"
12-10-2023,17.0467,0.1225,"0.72 %"
11-10-2023,16.9242,0.1064,"0.63 %"
10-10-2023,16.8178,0.1313,"0.79 %"
06-10-2023,16.6865,0.0821,"0.49 %"
05-10-2023,16.6044,0.0380,"0.23 %"
04-10-2023,16.5664,-0.1481,"-0.89 %"
03-10-2023,16.7145,-0.1906,"-1.13 %"
02-10-2023,16.9051,-0.0618,"-0.36 %"
29-09-2023,16.9665,0.0882,"0.52 %"
27-09-2023,16.8783,-0.0006,"0.00 %"
26-09-2023,16.8789,-0.1536,"-0.90 %"
25-09-2023,17.0325,-0.1402,"-0.82 %"
22-09-2023,17.1727,0.0857,"0.50 %"
21-09-2023,17.0870,-0.2083,"-1.20 %"
20-09-2023,17.2953,-0.0910,"-0.52 %"
19-09-2023,17.3863,0.0341,"0.20 %"
18-09-2023,17.3522,-0.1712,"-0.98 %"
15-09-2023,17.5234,0.0534,"0.31 %"
14-09-2023,17.4700,0.1200,"0.69 %"
13-09-2023,17.3500,-0.0268,"-0.15 %"
12-09-2023,17.3768,-0.0493,"-0.28 %"
11-09-2023,17.4261,0.0609,"0.35 %"
08-09-2023,17.3652,-0.0339,"-0.19 %"
07-09-2023,17.3991,-0.0779,"-0.45 %"
06-09-2023,17.4770,-0.0345,"-0.20 %"
05-09-2023,17.5115,0.0128,"0.07 %"
01-09-2023,17.4987,0.0844,"0.48 %"
30-08-2023,17.4143,0.0825,"0.48 %"
29-08-2023,17.3318,0.1314,"0.76 %"
28-08-2023,17.2004,0.0719,"0.42 %"
25-08-2023,17.1285,-0.1589,"-0.92 %"
24-08-2023,17.2874,0.1653,"0.97 %"
23-08-2023,17.1221,-0.0058,"-0.03 %"
22-08-2023,17.1279,0.1037,"0.61 %"
21-08-2023,17.0242,-0.1121,"-0.65 %"
18-08-2023,17.1363,-0.1475,"-0.85 %"
17-08-2023,17.2838,-0.0025,"-0.01 %"
16-08-2023,17.2863,-0.1210,"-0.70 %"
15-08-2023,17.4073,-0.2287,"-1.30 %"
11-08-2023,17.6360,-0.1464,"-0.82 %"
10-08-2023,17.7824,0.0080,"0.05 %"
09-08-2023,17.7744,0.0642,"0.36 %"
08-08-2023,17.7102,-0.1664,"-0.93 %"
07-08-2023,17.8766,0.0807,"0.45 %"
04-08-2023,17.7959,0.0101,"0.06 %"
03-08-2023,17.7858,-0.0631,"-0.35 %"
02-08-2023,17.8489,-0.3683,"-2.02 %"
31-07-2023,18.2172,0.0552,"0.30 %"
27-07-2023,18.1620,0.0668,"0.37 %"
26-07-2023,18.0952,-0.0136,"-0.08 %"
25-07-2023,18.1088,0.2329,"1.30 %"
24-07-2023,17.8759,-0.0826,"-0.46 %"
21-07-2023,17.9585,-0.0398,"-0.22 %"
20-07-2023,17.9983,-0.0914,"-0.51 %"
18-07-2023,18.0897,-0.1512,"-0.83 %"
17-07-2023,18.2409,-0.0080,"-0.04 %"
14-07-2023,18.2489,0.1141,"0.63 %"
13-07-2023,18.1348,0.3063,"1.72 %"
12-07-2023,17.8285,0.1405,"0.79 %"
11-07-2023,17.6880,0.2481,"1.42 %"
10-07-2023,17.4399,0.0445,"0.26 %"
07-07-2023,17.3954,-0.1442,"-0.82 %"
06-07-2023,17.5396,-0.2396,"-1.35 %"
05-07-2023,17.7792,0.0990,"0.56 %"
30-06-2023,17.6802,-0.0217,"-0.12 %"
27-06-2023,17.7019,0.1352,"0.77 %"
26-06-2023,17.5667,-0.0823,"-0.47 %"
23-06-2023,17.6490,-0.2194,"-1.23 %"
22-06-2023,17.8684,-0.0288,"-0.16 %"
21-06-2023,17.8972,-0.1664,"-0.92 %"
20-06-2023,18.0636,-0.2227,"-1.22 %"
16-06-2023,18.2863,0.1698,"0.94 %"
15-06-2023,18.1165,0.1215,"0.68 %"
14-06-2023,17.9950,-0.0580,"-0.32 %"
13-06-2023,18.0530,0.1733,"0.97 %"
12-06-2023,17.8797,0.0253,"0.14 %"
09-06-2023,17.8544,0.1250,"0.71 %"
08-06-2023,17.7294,-0.0422,"-0.24 %"
07-06-2023,17.7716,0.0816,"0.46 %"
06-06-2023,17.6900,0.4020,"2.33 %"
01-06-2023,17.2880,0.0190,"0.11 %"
31-05-2023,17.2690,-0.2608,"-1.49 %"
30-05-2023,17.5298,-0.0423,"-0.24 %"
26-05-2023,17.5721,0.1269,"0.73 %"
25-05-2023,17.4452,-0.1567,"-0.89 %"
24-05-2023,17.6019,-0.1892,"-1.06 %"
23-05-2023,17.7911,-0.0566,"-0.32 %"
22-05-2023,17.8477,0.0778,"0.44 %"
19-05-2023,17.7699,0.0128,"0.07 %"
18-05-2023,17.7571,0.0766,"0.43 %"
17-05-2023,17.6805,-0.1331,"-0.75 %"
16-05-2023,17.8136,0.0121,"0.07 %"
15-05-2023,17.8015,0.1276,"0.72 %"
12-05-2023,17.6739,-0.0805,"-0.45 %"
11-05-2023,17.7544,-0.0706,"-0.40 %"
10-05-2023,17.8250,-0.0095,"-0.05 %"
09-05-2023,17.8345,-0.2087,"-1.16 %"
08-05-2023,18.0432,0.2155,"1.21 %"
03-05-2023,17.8277,-0.1286,"-0.72 %"
02-05-2023,17.9563,0.0448,"0.25 %"
28-04-2023,17.9115,0.1186,"0.67 %"
27-04-2023,17.7929,0.0056,"0.03 %"
26-04-2023,17.7873,0.0418,"0.24 %"
25-04-2023,17.7455,-0.4171,"-2.30 %"
20-04-2023,18.1626,-0.0250,"-0.14 %"
19-04-2023,18.1876,-0.1419,"-0.77 %"
18-04-2023,18.3295,-0.0653,"-0.35 %"
17-04-2023,18.3948,0.1987,"1.09 %"
12-04-2023,18.1961,-0.1130,"-0.62 %"
11-04-2023,18.3091,0.0460,"0.25 %"
10-04-2023,18.2631,0.0002,"0.00 %"
05-04-2023,18.2629,-0.0074,"-0.04 %"
04-04-2023,18.2703,0.0078,"0.04 %"
03-04-2023,18.2625,0.1022,"0.56 %"
31-03-2023,18.1603,0.0968,"0.54 %"
30-03-2023,18.0635,0.0816,"0.45 %"
29-03-2023,17.9819,0.1711,"0.96 %"
28-03-2023,17.8108,0.1284,"0.73 %"
27-03-2023,17.6824,-0.1359,"-0.76 %"
24-03-2023,17.8183,-0.1009,"-0.56 %"
23-03-2023,17.9192,0.2123,"1.20 %"
22-03-2023,17.7069,0.1955,"1.12 %"
21-03-2023,17.5114,0.1983,"1.15 %"
20-03-2023,17.3131,-0.2761,"-1.57 %"
17-03-2023,17.5892,0.2485,"1.43 %"
16-03-2023,17.3407,-0.1926,"-1.10 %"
15-03-2023,17.5333,0.0759,"0.43 %"
14-03-2023,17.4574,-0.2622,"-1.48 %"
13-03-2023,17.7196,0.2050,"1.17 %"
10-03-2023,17.5146,-0.4266,"-2.38 %"
09-03-2023,17.9412,-0.0646,"-0.36 %"
08-03-2023,18.0058,-0.2928,"-1.60 %"
07-03-2023,18.2986,0.0333,"0.18 %"
03-03-2023,18.2653,0.0935,"0.51 %"
02-03-2023,18.1718,-0.1132,"-0.62 %"
01-03-2023,18.2850,0.3438,"1.92 %"
28-02-2023,17.9412,-0.0172,"-0.10 %"
27-02-2023,17.9584,-0.1522,"-0.84 %"
24-02-2023,18.1106,-0.1768,"-0.97 %"
23-02-2023,18.2874,0.0549,"0.30 %"
22-02-2023,18.2325,-0.2746,"-1.48 %"
21-02-2023,18.5071,-0.0160,"-0.09 %"
17-02-2023,18.5231,-0.2728,"-1.45 %"
16-02-2023,18.7959,0.1441,"0.77 %"
15-02-2023,18.6518,-0.2371,"-1.26 %"
14-02-2023,18.8889,0.0658,"0.35 %"
13-02-2023,18.8231,0.0116,"0.06 %"
10-02-2023,18.8115,-0.2255,"-1.18 %"
09-02-2023,19.0370,0.1038,"0.55 %"
08-02-2023,18.9332,0.0754,"0.40 %"
07-02-2023,18.8578,-0.4052,"-2.10 %"
03-02-2023,19.2630,-0.0309,"-0.16 %"
02-02-2023,19.2939,0.2368,"1.24 %"
31-01-2023,19.0571,-0.1854,"-0.96 %"
30-01-2023,19.2425,-0.1035,"-0.53 %"
27-01-2023,19.3460,0.1801,"0.94 %"
26-01-2023,19.1659,0.1623,"0.85 %"
25-01-2023,19.0036,0.0859,"0.45 %"
20-01-2023,18.9177,0.0254,"0.13 %"
19-01-2023,18.8923,-0.0818,"-0.43 %"
18-01-2023,18.9741,0.1268,"0.67 %"
17-01-2023,18.8473,-0.0216,"-0.11 %"
13-01-2023,18.8689,0.1874,"1.00 %"
12-01-2023,18.6815,0.0813,"0.44 %"
11-01-2023,18.6002,0.0428,"0.23 %"
10-01-2023,18.5574,-0.0395,"-0.21 %"
09-01-2023,18.5969,0.4425,"2.44 %"
06-01-2023,18.1544,-0.0170,"-0.09 %"
05-01-2023,18.1714,0.1055,"0.58 %"
04-01-2023,18.0659,0.1695,"0.95 %"
03-01-2023,17.8964,0.0765,"0.43 %"
30-12-2022,17.8199,0.0205,"0.12 %"
29-12-2022,17.7994,-0.0630,"-0.35 %"
28-12-2022,17.8624,-0.0361,"-0.20 %"
27-12-2022,17.8985,0.1087,"0.61 %"
23-12-2022,17.7898,-0.1564,"-0.87 %"
22-12-2022,17.9462,0.2010,"1.13 %"
21-12-2022,17.7452,0.0268,"0.15 %"
20-12-2022,17.7184,-0.1901,"-1.06 %"
19-12-2022,17.9085,-0.0480,"-0.27 %"
16-12-2022,17.9565,-0.1554,"-0.86 %"
15-12-2022,18.1119,-0.1833,"-1.00 %"
14-12-2022,18.2952,0.2066,"1.14 %"
13-12-2022,18.0886,-0.1102,"-0.61 %"
09-12-2022,18.1988,0.1729,"0.96 %"
08-12-2022,18.0259,0.1354,"0.76 %"
07-12-2022,17.8905,-0.2967,"-1.63 %"
06-12-2022,18.1872,0.0214,"0.12 %"
02-12-2022,18.1658,-0.0264,"-0.15 %"
01-12-2022,18.1922,0.0945,"0.52 %"
30-11-2022,18.0977,0.2628,"1.47 %"
29-11-2022,17.8349,0.2400,"1.36 %"
23-11-2022,17.5949,0.0988,"0.56 %"
22-11-2022,17.4961,-0.0421,"-0.24 %"
21-11-2022,17.5382,-0.2536,"-1.43 %"
17-11-2022,17.7918,-0.1112,"-0.62 %"
16-11-2022,17.9030,-0.0578,"-0.32 %"
15-11-2022,17.9608,0.3087,"1.75 %"
14-11-2022,17.6521,0.8238,"4.90 %"
10-11-2022,16.8283,-0.1712,"-1.01 %"
09-11-2022,16.9995,0.0059,"0.03 %"
08-11-2022,16.9936,0.0064,"0.04 %"
07-11-2022,16.9872,0.1600,"0.95 %"
04-11-2022,16.8272,0.3441,"2.09 %"
03-11-2022,16.4831,-0.2667,"-1.59 %"
02-11-2022,16.7498,0.0898,"0.54 %"
01-11-2022,16.6600,0.4398,"2.71 %"
31-10-2022,16.2202,0.0377,"0.23 %"
28-10-2022,16.1825,-0.2124,"-1.30 %"
27-10-2022,16.3949,0.1443,"0.89 %"
26-10-2022,16.2506,0.2356,"1.47 %"
25-10-2022,16.0150,-0.2898,"-1.78 %"
21-10-2022,16.3048,-0.1723,"-1.05 %"
20-10-2022,16.4771,-0.1178,"-0.71 %"
19-10-2022,16.5949,-0.1760,"-1.05 %"
18-10-2022,16.7709,0.1999,"1.21 %"
17-10-2022,16.5710,-0.0982,"-0.59 %"
12-10-2022,16.6692,-0.0390,"-0.23 %"
11-10-2022,16.7082,-0.6259,"-3.61 %"
07-10-2022,17.3341,-0.1837,"-1.05 %"
06-10-2022,17.5178,-0.0002,"0.00 %"
05-10-2022,17.5180,0.3884,"2.27 %"
04-10-2022,17.1296,0.3185,"1.89 %"
03-10-2022,16.8111,-0.1747,"-1.03 %"
30-09-2022,16.9858,0.0291,"0.17 %"
29-09-2022,16.9567,0.0918,"0.54 %"
28-09-2022,16.8649,-0.4278,"-2.47 %"
27-09-2022,17.2927,-0.0097,"-0.06 %"
26-09-2022,17.3024,-0.2648,"-1.51 %"
23-09-2022,17.5672,-0.3601,"-2.01 %"
22-09-2022,17.9273,-0.1794,"-0.99 %"
21-09-2022,18.1067,-0.1663,"-0.91 %"
20-09-2022,18.2730,0.1599,"0.88 %"
19-09-2022,18.1131,-0.3897,"-2.11 %"
15-09-2022,18.5028,-0.0466,"-0.25 %"
14-09-2022,18.5494,-0.3824,"-2.02 %"
13-09-2022,18.9318,0.1335,"0.71 %"
12-09-2022,18.7983,0.0693,"0.37 %"
09-09-2022,18.7290,0.2522,"1.36 %"
08-09-2022,18.4768,0.0535,"0.29 %"
07-09-2022,18.4233,-0.1498,"-0.81 %"
06-09-2022,18.5731,-0.0322,"-0.17 %"
02-09-2022,18.6053,-0.1061,"-0.57 %"
01-09-2022,18.7114,-0.3175,"-1.67 %"
30-08-2022,19.0289,0.1440,"0.76 %"
29-08-2022,18.8849,-0.2178,"-1.14 %"
26-08-2022,19.1027,0.0503,"0.26 %"
25-08-2022,19.0524,0.3183,"1.70 %"
24-08-2022,18.7341,-0.0578,"-0.31 %"
23-08-2022,18.7919,-0.0758,"-0.40 %"
22-08-2022,18.8677,-0.1155,"-0.61 %"
19-08-2022,18.9832,-0.1225,"-0.64 %"
18-08-2022,19.1057,-0.0005,"0.00 %"
17-08-2022,19.1062,0.0342,"0.18 %"
16-08-2022,19.0720,0.0213,"0.11 %"
15-08-2022,19.0507,0.0416,"0.22 %"
11-08-2022,19.0091,0.3317,"1.78 %"
10-08-2022,18.6774,-0.1640,"-0.87 %"
09-08-2022,18.8414,-0.0196,"-0.10 %"
08-08-2022,18.8610,-0.0210,"-0.11 %"
05-08-2022,18.8820,0.1140,"0.61 %"
04-08-2022,18.7680,0.1212,"0.65 %"
03-08-2022,18.6468,0.0101,"0.05 %"
02-08-2022,18.6367,-0.2209,"-1.17 %"
01-08-2022,18.8576,0.0138,"0.07 %"
27-07-2022,18.8438,-0.0056,"-0.03 %"
26-07-2022,18.8494,0.0885,"0.47 %"
25-07-2022,18.7609,-0.1201,"-0.64 %"
22-07-2022,18.8810,0.0094,"0.05 %"
21-07-2022,18.8716,-0.0110,"-0.06 %"
20-07-2022,18.8826,0.2595,"1.39 %"
19-07-2022,18.6231,-0.1315,"-0.70 %"
18-07-2022,18.7546,0.2729,"1.48 %"
15-07-2022,18.4817,-0.1013,"-0.55 %"
14-07-2022,18.5830,0.1193,"0.65 %"
12-07-2022,18.4637,-0.5085,"-2.68 %"
08-07-2022,18.9722,0.0748,"0.40 %"
07-07-2022,18.8974,0.2594,"1.39 %"
06-07-2022,18.6380,-0.1331,"-0.71 %"
05-07-2022,18.7711,0.0086,"0.05 %"
01-07-2022,18.7625,-0.2250,"-1.18 %"
30-06-2022,18.9875,-0.2326,"-1.21 %"
29-06-2022,19.2201,-0.2880,"-1.48 %"
28-06-2022,19.5081,0.1064,"0.55 %"
27-06-2022,19.4017,0.2611,"1.36 %"
24-06-2022,19.1406,0.2651,"1.40 %"
23-06-2022,18.8755,0.0848,"0.45 %"
22-06-2022,18.7907,-0.3751,"-1.96 %"
21-06-2022,19.1658,0.1173,"0.62 %"
17-06-2022,19.0485,-0.0116,"-0.06 %"
16-06-2022,19.0601,-0.1938,"-1.01 %"
15-06-2022,19.2539,-0.1466,"-0.76 %"
14-06-2022,19.4005,-0.2504,"-1.27 %"
13-06-2022,19.6509,-0.5407,"-2.68 %"
10-06-2022,20.1916,-0.1607,"-0.79 %"
09-06-2022,20.3523,-0.0004,"0.00 %"
08-06-2022,20.3527,0.2814,"1.40 %"
07-06-2022,20.0713,0.0329,"0.16 %"
02-06-2022,20.0384,-0.1251,"-0.62 %"
01-06-2022,20.1635,-0.0287,"-0.14 %"
31-05-2022,20.1922,0.4665,"2.36 %"
27-05-2022,19.7257,0.4022,"2.08 %"
26-05-2022,19.3235,0.0373,"0.19 %"
25-05-2022,19.2862,0.0655,"0.34 %"
24-05-2022,19.2207,-0.2685,"-1.38 %"
23-05-2022,19.4892,-0.0697,"-0.36 %"
20-05-2022,19.5589,0.0000,"0.00 %"
