Date,NAV,"Fund change","Fund Change Percent"
16-05-2024,10.8295,0.0955,"0.89 %"
15-05-2024,10.7340,0.0124,"0.12 %"
14-05-2024,10.7216,-0.0335,"-0.31 %"
13-05-2024,10.7551,0.1108,"1.04 %"
10-05-2024,10.6443,0.1015,"0.96 %"
08-05-2024,10.5428,0.0972,"0.93 %"
07-05-2024,10.4456,0.1190,"1.15 %"
03-05-2024,10.3266,-0.0499,"-0.48 %"
02-05-2024,10.3765,-0.0872,"-0.83 %"
30-04-2024,10.4637,0.0155,"0.15 %"
29-04-2024,10.4482,-0.0565,"-0.54 %"
26-04-2024,10.5047,0.1260,"1.21 %"
25-04-2024,10.3787,-0.1940,"-1.83 %"
24-04-2024,10.5727,0.1660,"1.60 %"
23-04-2024,10.4067,0.0823,"0.80 %"
22-04-2024,10.3244,0.0308,"0.30 %"
19-04-2024,10.2936,-0.0508,"-0.49 %"
18-04-2024,10.3444,-0.0607,"-0.58 %"
17-04-2024,10.4051,-0.1412,"-1.34 %"
11-04-2024,10.5463,-0.1162,"-1.09 %"
10-04-2024,10.6625,0.0476,"0.45 %"
09-04-2024,10.6149,0.0298,"0.28 %"
05-04-2024,10.5851,-0.1151,"-1.08 %"
04-04-2024,10.7002,0.0184,"0.17 %"
03-04-2024,10.6818,-0.0344,"-0.32 %"
02-04-2024,10.7162,-0.0629,"-0.58 %"
28-03-2024,10.7791,0.0355,"0.33 %"
27-03-2024,10.7436,-0.0351,"-0.33 %"
26-03-2024,10.7787,0.0315,"0.29 %"
25-03-2024,10.7472,-0.0551,"-0.51 %"
22-03-2024,10.8023,-0.0278,"-0.26 %"
21-03-2024,10.8301,0.0439,"0.41 %"
20-03-2024,10.7862,0.0426,"0.40 %"
19-03-2024,10.7436,-0.0350,"-0.32 %"
18-03-2024,10.7786,-0.0524,"-0.48 %"
15-03-2024,10.8310,-0.0567,"-0.52 %"
14-03-2024,10.8877,0.0416,"0.38 %"
13-03-2024,10.8461,0.1069,"1.00 %"
12-03-2024,10.7392,-0.0743,"-0.69 %"
11-03-2024,10.8135,0.0173,"0.16 %"
08-03-2024,10.7962,0.1174,"1.10 %"
07-03-2024,10.6788,0.0547,"0.51 %"
06-03-2024,10.6241,-0.0656,"-0.61 %"
05-03-2024,10.6897,-0.0517,"-0.48 %"
04-03-2024,10.7414,0.0735,"0.69 %"
01-03-2024,10.6679,0.0568,"0.54 %"
29-02-2024,10.6111,-0.0273,"-0.26 %"
28-02-2024,10.6384,-0.0153,"-0.14 %"
27-02-2024,10.6537,-0.0813,"-0.76 %"
23-02-2024,10.7350,0.0445,"0.42 %"
22-02-2024,10.6905,0.1835,"1.75 %"
21-02-2024,10.5070,-0.0441,"-0.42 %"
20-02-2024,10.5511,-0.0624,"-0.59 %"
16-02-2024,10.6135,0.0699,"0.66 %"
15-02-2024,10.5436,0.0808,"0.77 %"
14-02-2024,10.4628,-0.0401,"-0.38 %"
13-02-2024,10.5029,-0.0556,"-0.53 %"
12-02-2024,10.5585,-0.0151,"-0.14 %"
09-02-2024,10.5736,0.0148,"0.14 %"
08-02-2024,10.5588,0.0657,"0.63 %"
07-02-2024,10.4931,0.0384,"0.37 %"
06-02-2024,10.4547,-0.0075,"-0.07 %"
05-02-2024,10.4622,-0.0089,"-0.08 %"
02-02-2024,10.4711,0.2458,"2.40 %"
01-02-2024,10.2253,0.0183,"0.18 %"
31-01-2024,10.2070,-0.0068,"-0.07 %"
30-01-2024,10.2138,0.0585,"0.58 %"
29-01-2024,10.1553,0.0579,"0.57 %"
26-01-2024,10.0974,0.1061,"1.06 %"
25-01-2024,9.9913,-0.0634,"-0.63 %"
24-01-2024,10.0547,0.1365,"1.38 %"
23-01-2024,9.9182,-0.0450,"-0.45 %"
22-01-2024,9.9632,0.0132,"0.13 %"
19-01-2024,9.9500,0.0878,"0.89 %"
18-01-2024,9.8622,0.0093,"0.09 %"
17-01-2024,9.8529,-0.0507,"-0.51 %"
16-01-2024,9.9036,-0.0098,"-0.10 %"
12-01-2024,9.9134,-0.0370,"-0.37 %"
11-01-2024,9.9504,0.0795,"0.81 %"
10-01-2024,9.8709,0.0566,"0.58 %"
09-01-2024,9.8143,0.0666,"0.68 %"
08-01-2024,9.7477,0.0292,"0.30 %"
05-01-2024,9.7185,-0.0403,"-0.41 %"
04-01-2024,9.7588,-0.0253,"-0.26 %"
03-01-2024,9.7841,-0.0510,"-0.52 %"
02-01-2024,9.8351,-0.1196,"-1.20 %"
28-12-2023,9.9214,0.0054,"0.05 %"
27-12-2023,9.9160,0.0363,"0.37 %"
22-12-2023,9.8797,0.0097,"0.10 %"
21-12-2023,9.8700,-0.0320,"-0.32 %"
20-12-2023,9.9020,0.0308,"0.31 %"
19-12-2023,9.8712,0.0544,"0.55 %"
18-12-2023,9.8168,-0.0440,"-0.45 %"
15-12-2023,9.8608,-0.0700,"-0.70 %"
14-12-2023,9.9308,0.1224,"1.25 %"
13-12-2023,9.8084,0.0888,"0.91 %"
12-12-2023,9.7196,0.0816,"0.85 %"
08-12-2023,9.6380,0.0619,"0.65 %"
07-12-2023,9.5761,-0.0736,"-0.76 %"
06-12-2023,9.6497,-0.0147,"-0.15 %"
04-12-2023,9.6644,0.0373,"0.39 %"
01-12-2023,9.6271,-0.0183,"-0.19 %"
30-11-2023,9.6454,-0.0283,"-0.29 %"
29-11-2023,9.6737,0.0434,"0.45 %"
28-11-2023,9.6303,-0.0827,"-0.85 %"
27-11-2023,9.7130,0.0664,"0.69 %"
22-11-2023,9.6466,0.0451,"0.47 %"
21-11-2023,9.6015,0.0227,"0.24 %"
20-11-2023,9.5788,0.0055,"0.06 %"
17-11-2023,9.5733,0.0599,"0.63 %"
16-11-2023,9.5134,-0.0424,"-0.44 %"
15-11-2023,9.5558,0.1653,"1.76 %"
14-11-2023,9.3905,0.0215,"0.23 %"
13-11-2023,9.3690,0.1175,"1.27 %"
10-11-2023,9.2515,-0.1318,"-1.40 %"
09-11-2023,9.3833,0.0165,"0.18 %"
08-11-2023,9.3668,0.0912,"0.98 %"
07-11-2023,9.2756,-0.0215,"-0.23 %"
06-11-2023,9.2971,0.0938,"1.02 %"
03-11-2023,9.2033,0.0405,"0.44 %"
02-11-2023,9.1628,0.1360,"1.51 %"
31-10-2023,9.0268,0.0910,"1.02 %"
30-10-2023,8.9358,0.0360,"0.40 %"
27-10-2023,8.8998,-0.0883,"-0.98 %"
26-10-2023,8.9881,-0.1750,"-1.91 %"
25-10-2023,9.1631,0.0021,"0.02 %"
24-10-2023,9.1610,0.0388,"0.43 %"
20-10-2023,9.1222,-0.0960,"-1.04 %"
19-10-2023,9.2182,-0.0206,"-0.22 %"
18-10-2023,9.2388,-0.0009,"-0.01 %"
17-10-2023,9.2397,0.0738,"0.81 %"
16-10-2023,9.1659,-0.1707,"-1.83 %"
12-10-2023,9.3366,0.0166,"0.18 %"
11-10-2023,9.3200,0.0680,"0.73 %"
10-10-2023,9.2520,0.0833,"0.91 %"
06-10-2023,9.1687,0.0004,"0.00 %"
05-10-2023,9.1683,0.0812,"0.89 %"
04-10-2023,9.0871,-0.1222,"-1.33 %"
03-10-2023,9.2093,-0.0153,"-0.17 %"
02-10-2023,9.2246,-0.0868,"-0.93 %"
29-09-2023,9.3114,0.1487,"1.62 %"
28-09-2023,9.1627,-0.0405,"-0.44 %"
27-09-2023,9.2032,-0.0646,"-0.70 %"
26-09-2023,9.2678,-0.0391,"-0.42 %"
25-09-2023,9.3069,-0.0831,"-0.88 %"
22-09-2023,9.3900,-0.0870,"-0.92 %"
21-09-2023,9.4770,-0.1312,"-1.37 %"
20-09-2023,9.6082,0.0158,"0.16 %"
19-09-2023,9.5924,0.0074,"0.08 %"
18-09-2023,9.5850,-0.1614,"-1.66 %"
15-09-2023,9.7464,0.0774,"0.80 %"
14-09-2023,9.6690,0.0707,"0.74 %"
13-09-2023,9.5983,-0.1113,"-1.15 %"
12-09-2023,9.7096,0.0047,"0.05 %"
11-09-2023,9.7049,0.0681,"0.71 %"
08-09-2023,9.6368,0.0082,"0.09 %"
07-09-2023,9.6286,-0.0657,"-0.68 %"
06-09-2023,9.6943,-0.0547,"-0.56 %"
05-09-2023,9.7490,-0.0297,"-0.30 %"
01-09-2023,9.7787,-0.0282,"-0.29 %"
31-08-2023,9.8069,-0.0147,"-0.15 %"
30-08-2023,9.8216,0.1278,"1.32 %"
29-08-2023,9.6938,0.0402,"0.42 %"
28-08-2023,9.6536,0.0679,"0.71 %"
25-08-2023,9.5857,-0.1506,"-1.55 %"
24-08-2023,9.7363,0.1233,"1.28 %"
23-08-2023,9.6130,-0.0376,"-0.39 %"
22-08-2023,9.6506,-0.0135,"-0.14 %"
21-08-2023,9.6641,0.0808,"0.84 %"
18-08-2023,9.5833,-0.1752,"-1.80 %"
17-08-2023,9.7585,-0.0681,"-0.69 %"
16-08-2023,9.8266,-0.0817,"-0.82 %"
11-08-2023,9.9083,-0.0633,"-0.63 %"
10-08-2023,9.9716,0.0308,"0.31 %"
09-08-2023,9.9408,0.0145,"0.15 %"
08-08-2023,9.9263,0.1491,"1.52 %"
07-08-2023,9.7772,-0.0221,"-0.23 %"
04-08-2023,9.7993,0.0001,"0.00 %"
03-08-2023,9.7992,-0.0561,"-0.57 %"
02-08-2023,9.8553,-0.1650,"-1.65 %"
31-07-2023,10.0203,-0.0318,"-0.32 %"
27-07-2023,10.0521,0.1379,"1.39 %"
26-07-2023,9.9142,-0.0784,"-0.78 %"
25-07-2023,9.9926,-0.0074,"-0.07 %"
