Date,NAV,"Fund change","Fund Change Percent"
13-05-2024,10.7629,0.0073,"0.07 %"
10-05-2024,10.7556,0.0308,"0.29 %"
09-05-2024,10.7248,-0.0223,"-0.21 %"
08-05-2024,10.7471,-0.0246,"-0.23 %"
07-05-2024,10.7717,0.0750,"0.70 %"
03-05-2024,10.6967,0.0724,"0.68 %"
02-05-2024,10.6243,-0.0329,"-0.31 %"
30-04-2024,10.6572,0.0483,"0.46 %"
29-04-2024,10.6089,0.0040,"0.04 %"
26-04-2024,10.6049,-0.0359,"-0.34 %"
25-04-2024,10.6408,0.0219,"0.21 %"
24-04-2024,10.6189,0.0358,"0.34 %"
23-04-2024,10.5831,0.0652,"0.62 %"
22-04-2024,10.5179,0.1498,"1.44 %"
19-04-2024,10.3681,-0.2258,"-2.13 %"
18-04-2024,10.5939,-0.0588,"-0.55 %"
17-04-2024,10.6527,-0.2055,"-1.89 %"
11-04-2024,10.8582,-0.1120,"-1.02 %"
10-04-2024,10.9702,0.0429,"0.39 %"
09-04-2024,10.9273,0.2321,"2.17 %"
05-04-2024,10.6952,0.0261,"0.24 %"
04-04-2024,10.6691,0.0005,"0.00 %"
03-04-2024,10.6686,-0.0175,"-0.16 %"
02-04-2024,10.6861,0.0087,"0.08 %"
01-04-2024,10.6774,0.0096,"0.09 %"
29-03-2024,10.6683,0.0759,"0.72 %"
28-03-2024,10.5924,-0.0917,"-0.86 %"
27-03-2024,10.6841,0.0190,"0.18 %"
26-03-2024,10.6651,0.0294,"0.28 %"
25-03-2024,10.6357,-0.0760,"-0.71 %"
22-03-2024,10.7117,-0.0379,"-0.35 %"
21-03-2024,10.7496,0.1223,"1.15 %"
20-03-2024,10.6273,-0.0620,"-0.58 %"
19-03-2024,10.6893,-0.0344,"-0.32 %"
18-03-2024,10.7237,0.0190,"0.18 %"
15-03-2024,10.7047,-0.0892,"-0.83 %"
14-03-2024,10.7939,0.1023,"0.96 %"
13-03-2024,10.6916,0.0459,"0.43 %"
12-03-2024,10.6457,0.0097,"0.09 %"
11-03-2024,10.6360,-0.0664,"-0.62 %"
08-03-2024,10.7024,0.1213,"1.15 %"
07-03-2024,10.5811,0.0202,"0.19 %"
06-03-2024,10.5609,0.1039,"0.99 %"
05-03-2024,10.4570,-0.0274,"-0.26 %"
04-03-2024,10.4844,-0.0296,"-0.28 %"
01-03-2024,10.5140,-0.0288,"-0.27 %"
29-02-2024,10.5428,-0.0375,"-0.35 %"
28-02-2024,10.5803,-0.0926,"-0.87 %"
27-02-2024,10.6729,-0.0607,"-0.57 %"
23-02-2024,10.7336,-0.0222,"-0.21 %"
22-02-2024,10.7558,0.0680,"0.64 %"
21-02-2024,10.6878,0.1159,"1.10 %"
20-02-2024,10.5719,-0.0389,"-0.37 %"
19-02-2024,10.6108,0.0340,"0.32 %"
16-02-2024,10.5768,0.0091,"0.09 %"
15-02-2024,10.5677,0.0087,"0.08 %"
14-02-2024,10.5590,-0.0807,"-0.76 %"
13-02-2024,10.6397,0.0176,"0.17 %"
12-02-2024,10.6221,0.0107,"0.10 %"
09-02-2024,10.6114,-0.0132,"-0.12 %"
08-02-2024,10.6246,-0.0975,"-0.91 %"
07-02-2024,10.7221,0.0257,"0.24 %"
06-02-2024,10.6964,0.1100,"1.04 %"
05-02-2024,10.5864,-0.0103,"-0.10 %"
02-02-2024,10.5967,0.1389,"1.33 %"
01-02-2024,10.4578,0.0264,"0.25 %"
31-01-2024,10.4314,-0.0563,"-0.54 %"
30-01-2024,10.4877,-0.0349,"-0.33 %"
29-01-2024,10.5226,0.0544,"0.52 %"
26-01-2024,10.4682,-0.0673,"-0.64 %"
25-01-2024,10.5355,-0.0487,"-0.46 %"
24-01-2024,10.5842,0.1950,"1.88 %"
23-01-2024,10.3892,-0.0774,"-0.74 %"
22-01-2024,10.4666,-0.1090,"-1.03 %"
19-01-2024,10.5756,0.0566,"0.54 %"
18-01-2024,10.5190,-0.0345,"-0.33 %"
17-01-2024,10.5535,-0.1679,"-1.57 %"
16-01-2024,10.7214,-0.0448,"-0.42 %"
15-01-2024,10.7662,-0.0631,"-0.58 %"
12-01-2024,10.8293,0.0209,"0.19 %"
11-01-2024,10.8084,-0.0394,"-0.36 %"
10-01-2024,10.8478,-0.0114,"-0.10 %"
09-01-2024,10.8592,-0.0118,"-0.11 %"
08-01-2024,10.8710,-0.0756,"-0.69 %"
05-01-2024,10.9466,-0.0832,"-0.75 %"
04-01-2024,11.0298,0.0101,"0.09 %"
03-01-2024,11.0197,-0.0528,"-0.48 %"
02-01-2024,11.0725,0.1193,"1.09 %"
28-12-2023,10.9540,0.0176,"0.16 %"
27-12-2023,10.9364,-0.0439,"-0.40 %"
26-12-2023,10.9803,0.0344,"0.31 %"
25-12-2023,10.9459,0.0365,"0.33 %"
22-12-2023,10.9094,0.0078,"0.07 %"
21-12-2023,10.9016,0.0191,"0.18 %"
20-12-2023,10.8825,0.0285,"0.26 %"
19-12-2023,10.8540,0.0222,"0.20 %"
18-12-2023,10.8318,0.0178,"0.16 %"
15-12-2023,10.8140,0.1095,"1.02 %"
14-12-2023,10.7045,0.1700,"1.61 %"
13-12-2023,10.5345,-0.1171,"-1.10 %"
12-12-2023,10.6516,-0.0284,"-0.27 %"
08-12-2023,10.6800,0.0381,"0.36 %"
07-12-2023,10.6419,-0.0934,"-0.87 %"
06-12-2023,10.7353,0.0212,"0.20 %"
04-12-2023,10.7141,0.0334,"0.31 %"
01-12-2023,10.6807,-0.0005,"0.00 %"
30-11-2023,10.6812,-0.0624,"-0.58 %"
29-11-2023,10.7436,-0.1038,"-0.96 %"
28-11-2023,10.8474,0.0699,"0.65 %"
27-11-2023,10.7775,-0.0264,"-0.24 %"
24-11-2023,10.8039,-0.0602,"-0.55 %"
23-11-2023,10.8641,-0.0869,"-0.79 %"
22-11-2023,10.9510,-0.0855,"-0.77 %"
21-11-2023,11.0365,0.0275,"0.25 %"
20-11-2023,11.0090,0.0304,"0.28 %"
17-11-2023,10.9786,-0.0282,"-0.26 %"
16-11-2023,11.0068,0.0013,"0.01 %"
15-11-2023,11.0055,0.2268,"2.10 %"
14-11-2023,10.7787,-0.0091,"-0.08 %"
13-11-2023,10.7878,0.0106,"0.10 %"
10-11-2023,10.7772,-0.1221,"-1.12 %"
09-11-2023,10.8993,-0.0269,"-0.25 %"
08-11-2023,10.9262,0.0100,"0.09 %"
07-11-2023,10.9162,-0.0604,"-0.55 %"
06-11-2023,10.9766,-0.0307,"-0.28 %"
03-11-2023,11.0073,0.1191,"1.09 %"
02-11-2023,10.8882,0.1767,"1.65 %"
01-11-2023,10.7115,-0.0182,"-0.17 %"
31-10-2023,10.7297,-0.1159,"-1.07 %"
30-10-2023,10.8456,0.0799,"0.74 %"
27-10-2023,10.7657,0.1539,"1.45 %"
26-10-2023,10.6118,-0.2267,"-2.09 %"
25-10-2023,10.8385,0.0879,"0.82 %"
24-10-2023,10.7506,-0.0752,"-0.69 %"
20-10-2023,10.8258,-0.1749,"-1.59 %"
19-10-2023,11.0007,-0.1292,"-1.16 %"
18-10-2023,11.1299,0.0911,"0.83 %"
17-10-2023,11.0388,0.0536,"0.49 %"
16-10-2023,10.9852,-0.1706,"-1.53 %"
12-10-2023,11.1558,-0.0418,"-0.37 %"
11-10-2023,11.1976,0.1934,"1.76 %"
10-10-2023,11.0042,0.0439,"0.40 %"
09-10-2023,10.9603,-0.0273,"-0.25 %"
06-10-2023,10.9876,-0.1375,"-1.24 %"
05-10-2023,11.1251,0.0197,"0.18 %"
04-10-2023,11.1054,0.0285,"0.26 %"
03-10-2023,11.0769,-0.1920,"-1.70 %"
02-10-2023,11.2689,0.0218,"0.19 %"
29-09-2023,11.2474,-0.1329,"-1.17 %"
28-09-2023,11.3803,-0.1225,"-1.06 %"
27-09-2023,11.5028,0.0293,"0.26 %"
26-09-2023,11.4735,-0.0761,"-0.66 %"
25-09-2023,11.5496,-0.1276,"-1.09 %"
22-09-2023,11.6772,0.0764,"0.66 %"
21-09-2023,11.6008,0.0413,"0.36 %"
20-09-2023,11.5595,-0.1168,"-1.00 %"
19-09-2023,11.6763,-0.0455,"-0.39 %"
18-09-2023,11.7218,-0.1114,"-0.94 %"
15-09-2023,11.8332,-0.0165,"-0.14 %"
14-09-2023,11.8497,0.0771,"0.65 %"
13-09-2023,11.7726,-0.0461,"-0.39 %"
12-09-2023,11.8187,0.0554,"0.47 %"
11-09-2023,11.7633,-0.0519,"-0.44 %"
08-09-2023,11.8152,-0.0369,"-0.31 %"
07-09-2023,11.8521,0.0027,"0.02 %"
06-09-2023,11.8494,0.0291,"0.25 %"
05-09-2023,11.8203,-0.0178,"-0.15 %"
04-09-2023,11.8381,-0.1066,"-0.89 %"
01-09-2023,11.9447,-0.0008,"-0.01 %"
31-08-2023,11.9455,-0.1168,"-0.97 %"
30-08-2023,12.0623,0.0396,"0.33 %"
29-08-2023,12.0227,0.0333,"0.28 %"
28-08-2023,11.9894,0.0041,"0.03 %"
25-08-2023,11.9853,0.0012,"0.01 %"
24-08-2023,11.9841,0.0732,"0.61 %"
23-08-2023,11.9109,0.0069,"0.06 %"
22-08-2023,11.9040,0.1552,"1.32 %"
21-08-2023,11.7488,0.0661,"0.57 %"
18-08-2023,11.6827,-0.0839,"-0.71 %"
17-08-2023,11.7666,0.0666,"0.57 %"
16-08-2023,11.7000,-0.0119,"-0.10 %"
15-08-2023,11.7119,-0.1275,"-1.08 %"
11-08-2023,11.8394,0.0012,"0.01 %"
10-08-2023,11.8382,0.0376,"0.32 %"
09-08-2023,11.8006,0.0756,"0.64 %"
08-08-2023,11.7250,-0.1223,"-1.03 %"
07-08-2023,11.8473,0.0429,"0.36 %"
04-08-2023,11.8044,0.0114,"0.10 %"
03-08-2023,11.7930,-0.1898,"-1.58 %"
02-08-2023,11.9828,-0.0397,"-0.33 %"
31-07-2023,12.0225,0.1054,"0.88 %"
27-07-2023,11.9171,0.1482,"1.26 %"
26-07-2023,11.7689,-0.0072,"-0.06 %"
25-07-2023,11.7761,0.0256,"0.22 %"
24-07-2023,11.7505,-0.0158,"-0.13 %"
21-07-2023,11.7663,0.0803,"0.69 %"
20-07-2023,11.6860,-0.1151,"-0.98 %"
19-07-2023,11.8011,-0.0101,"-0.09 %"
18-07-2023,11.8112,0.0771,"0.66 %"
17-07-2023,11.7341,0.0572,"0.49 %"
14-07-2023,11.6769,0.1975,"1.72 %"
13-07-2023,11.4794,0.0142,"0.12 %"
12-07-2023,11.4652,-0.0085,"-0.07 %"
11-07-2023,11.4737,0.0184,"0.16 %"
10-07-2023,11.4553,0.0666,"0.58 %"
07-07-2023,11.3887,-0.0017,"-0.01 %"
06-07-2023,11.3904,-0.1458,"-1.26 %"
05-07-2023,11.5362,-0.0223,"-0.19 %"
04-07-2023,11.5585,0.0717,"0.62 %"
03-07-2023,11.4868,0.0377,"0.33 %"
30-06-2023,11.4491,0.2046,"1.82 %"
29-06-2023,11.2445,0.0745,"0.67 %"
28-06-2023,11.1700,-0.0786,"-0.70 %"
27-06-2023,11.2486,-0.0694,"-0.61 %"
26-06-2023,11.3180,-0.1165,"-1.02 %"
23-06-2023,11.4345,-0.0138,"-0.12 %"
22-06-2023,11.4483,-0.0901,"-0.78 %"
21-06-2023,11.5384,-0.1076,"-0.92 %"
20-06-2023,11.6460,-0.1884,"-1.59 %"
19-06-2023,11.8344,0.0103,"0.09 %"
16-06-2023,11.8241,0.0146,"0.12 %"
15-06-2023,11.8095,0.0191,"0.16 %"
14-06-2023,11.7904,-0.0151,"-0.13 %"
13-06-2023,11.8055,0.0922,"0.79 %"
12-06-2023,11.7133,-0.0226,"-0.19 %"
09-06-2023,11.7359,-0.0545,"-0.46 %"
08-06-2023,11.7904,0.2344,"2.03 %"
07-06-2023,11.5560,0.0423,"0.37 %"
06-06-2023,11.5137,-0.0177,"-0.15 %"
02-06-2023,11.5314,0.0942,"0.82 %"
01-06-2023,11.4372,-0.0918,"-0.80 %"
31-05-2023,11.5290,-0.0288,"-0.25 %"
30-05-2023,11.5578,-0.0605,"-0.52 %"
29-05-2023,11.6183,0.0864,"0.75 %"
26-05-2023,11.5319,-0.0509,"-0.44 %"
25-05-2023,11.5828,-0.0053,"-0.05 %"
24-05-2023,11.5881,-0.0030,"-0.03 %"
23-05-2023,11.5911,-0.0017,"-0.01 %"
22-05-2023,11.5928,0.1247,"1.09 %"
19-05-2023,11.4681,-0.0809,"-0.70 %"
18-05-2023,11.5490,0.0361,"0.31 %"
17-05-2023,11.5129,-0.1417,"-1.22 %"
16-05-2023,11.6546,-0.0195,"-0.17 %"
15-05-2023,11.6741,-0.1477,"-1.25 %"
12-05-2023,11.8218,-0.0354,"-0.30 %"
11-05-2023,11.8572,-0.0145,"-0.12 %"
10-05-2023,11.8717,0.0302,"0.26 %"
09-05-2023,11.8415,-0.0049,"-0.04 %"
08-05-2023,11.8464,0.2569,"2.22 %"
03-05-2023,11.5895,0.0337,"0.29 %"
02-05-2023,11.5558,0.0602,"0.52 %"
28-04-2023,11.4956,-0.0279,"-0.24 %"
27-04-2023,11.5235,-0.1144,"-0.98 %"
26-04-2023,11.6379,0.0353,"0.30 %"
25-04-2023,11.6026,-0.0961,"-0.82 %"
24-04-2023,11.6987,0.0100,"0.09 %"
21-04-2023,11.6887,-0.0508,"-0.43 %"
20-04-2023,11.7395,-0.1267,"-1.07 %"
19-04-2023,11.8662,-0.0856,"-0.72 %"
18-04-2023,11.9518,-0.0516,"-0.43 %"
17-04-2023,12.0034,0.0750,"0.63 %"
12-04-2023,11.9284,-0.0418,"-0.35 %"
11-04-2023,11.9702,0.0258,"0.22 %"
10-04-2023,11.9444,0.1592,"1.35 %"
07-04-2023,11.7852,0.0609,"0.52 %"
05-04-2023,11.7243,-0.1861,"-1.56 %"
04-04-2023,11.9104,-0.0425,"-0.36 %"
03-04-2023,11.9529,-0.1179,"-0.98 %"
31-03-2023,12.0708,0.0574,"0.48 %"
30-03-2023,12.0134,-0.0228,"-0.19 %"
29-03-2023,12.0362,0.0452,"0.38 %"
28-03-2023,11.9910,0.0943,"0.79 %"
27-03-2023,11.8967,-0.0061,"-0.05 %"
24-03-2023,11.9028,-0.0107,"-0.09 %"
23-03-2023,11.9135,0.0558,"0.47 %"
22-03-2023,11.8577,0.0879,"0.75 %"
21-03-2023,11.7698,0.1898,"1.64 %"
20-03-2023,11.5800,-0.0800,"-0.69 %"
17-03-2023,11.6600,0.0949,"0.82 %"
16-03-2023,11.5651,-0.0647,"-0.56 %"
15-03-2023,11.6298,0.3329,"2.95 %"
14-03-2023,11.2969,-0.3493,"-3.00 %"
13-03-2023,11.6462,-0.1809,"-1.53 %"
10-03-2023,11.8271,-0.0982,"-0.82 %"
09-03-2023,11.9253,0.0060,"0.05 %"
08-03-2023,11.9193,-0.0522,"-0.44 %"
07-03-2023,11.9715,0.0735,"0.62 %"
03-03-2023,11.8980,-0.0483,"-0.40 %"
02-03-2023,11.9463,0.0018,"0.02 %"
01-03-2023,11.9445,0.0258,"0.22 %"
28-02-2023,11.9187,-0.0405,"-0.34 %"
27-02-2023,11.9592,-0.0540,"-0.45 %"
24-02-2023,12.0132,-0.1515,"-1.25 %"
23-02-2023,12.1647,-0.0536,"-0.44 %"
22-02-2023,12.2183,-0.0684,"-0.56 %"
21-02-2023,12.2867,0.0748,"0.61 %"
20-02-2023,12.2119,0.0132,"0.11 %"
17-02-2023,12.1987,-0.0540,"-0.44 %"
16-02-2023,12.2527,0.1050,"0.86 %"
15-02-2023,12.1477,0.0010,"0.01 %"
14-02-2023,12.1467,-0.0420,"-0.34 %"
13-02-2023,12.1887,0.0245,"0.20 %"
10-02-2023,12.1642,-0.0302,"-0.25 %"
09-02-2023,12.1944,-0.0104,"-0.09 %"
08-02-2023,12.2048,-0.0727,"-0.59 %"
07-02-2023,12.2775,-0.0050,"-0.04 %"
06-02-2023,12.2825,-0.0690,"-0.56 %"
03-02-2023,12.3515,0.0621,"0.51 %"
02-02-2023,12.2894,-0.0403,"-0.33 %"
01-02-2023,12.3297,0.1148,"0.94 %"
31-01-2023,12.2149,-0.1198,"-0.97 %"
30-01-2023,12.3347,-0.0043,"-0.03 %"
27-01-2023,12.3390,0.0661,"0.54 %"
26-01-2023,12.2729,-0.0902,"-0.73 %"
25-01-2023,12.3631,-0.0014,"-0.01 %"
24-01-2023,12.3645,-0.0120,"-0.10 %"
23-01-2023,12.3765,0.0492,"0.40 %"
20-01-2023,12.3273,-0.1023,"-0.82 %"
19-01-2023,12.4296,0.0253,"0.20 %"
18-01-2023,12.4043,0.0471,"0.38 %"
17-01-2023,12.3572,-0.0384,"-0.31 %"
16-01-2023,12.3956,0.0107,"0.09 %"
13-01-2023,12.3849,-0.0650,"-0.52 %"
12-01-2023,12.4499,0.0018,"0.01 %"
11-01-2023,12.4481,-0.0666,"-0.53 %"
10-01-2023,12.5147,-0.0078,"-0.06 %"
09-01-2023,12.5225,0.1256,"1.01 %"
06-01-2023,12.3969,0.0627,"0.51 %"
05-01-2023,12.3342,-0.0908,"-0.73 %"
04-01-2023,12.4250,-0.0432,"-0.35 %"
03-01-2023,12.4682,0.0972,"0.79 %"
30-12-2022,12.3710,-0.0618,"-0.50 %"
29-12-2022,12.4328,0.1163,"0.94 %"
28-12-2022,12.3165,0.0544,"0.44 %"
27-12-2022,12.2621,0.1539,"1.27 %"
26-12-2022,12.1082,0.0640,"0.53 %"
23-12-2022,12.0442,0.0035,"0.03 %"
22-12-2022,12.0407,0.0514,"0.43 %"
21-12-2022,11.9893,-0.0009,"-0.01 %"
20-12-2022,11.9902,-0.0709,"-0.59 %"
19-12-2022,12.0611,-0.0111,"-0.09 %"
16-12-2022,12.0722,0.0198,"0.16 %"
15-12-2022,12.0524,-0.0755,"-0.62 %"
14-12-2022,12.1279,0.0426,"0.35 %"
13-12-2022,12.0853,0.0248,"0.21 %"
09-12-2022,12.0605,0.0187,"0.16 %"
08-12-2022,12.0418,-0.0171,"-0.14 %"
07-12-2022,12.0589,-0.0610,"-0.50 %"
06-12-2022,12.1199,-0.0446,"-0.37 %"
02-12-2022,12.1645,-0.0870,"-0.71 %"
01-12-2022,12.2515,0.0070,"0.06 %"
30-11-2022,12.2445,0.0837,"0.69 %"
29-11-2022,12.1608,0.0927,"0.77 %"
28-11-2022,12.0681,-0.0469,"-0.39 %"
25-11-2022,12.1150,-0.0600,"-0.49 %"
24-11-2022,12.1750,0.0036,"0.03 %"
23-11-2022,12.1714,0.0719,"0.59 %"
22-11-2022,12.0995,-0.0344,"-0.28 %"
21-11-2022,12.1339,0.0372,"0.31 %"
18-11-2022,12.0967,0.0104,"0.09 %"
17-11-2022,12.0863,-0.0481,"-0.40 %"
16-11-2022,12.1344,-0.0939,"-0.77 %"
15-11-2022,12.2283,0.0003,"0.00 %"
14-11-2022,12.2280,-0.1129,"-0.91 %"
11-11-2022,12.3409,0.1672,"1.37 %"
10-11-2022,12.1737,-0.0174,"-0.14 %"
09-11-2022,12.1911,-0.0675,"-0.55 %"
08-11-2022,12.2586,0.0919,"0.76 %"
07-11-2022,12.1667,-0.0312,"-0.26 %"
04-11-2022,12.1979,0.0018,"0.01 %"
03-11-2022,12.1961,-0.0228,"-0.19 %"
02-11-2022,12.2189,0.0239,"0.20 %"
01-11-2022,12.1950,0.1232,"1.02 %"
31-10-2022,12.0718,0.0338,"0.28 %"
28-10-2022,12.0380,0.0198,"0.16 %"
27-10-2022,12.0182,0.0929,"0.78 %"
26-10-2022,11.9253,-0.0002,"0.00 %"
25-10-2022,11.9255,0.0692,"0.58 %"
21-10-2022,11.8563,-0.0015,"-0.01 %"
20-10-2022,11.8578,0.1064,"0.91 %"
19-10-2022,11.7514,0.0018,"0.02 %"
18-10-2022,11.7496,0.1240,"1.07 %"
17-10-2022,11.6256,0.0580,"0.50 %"
12-10-2022,11.5676,0.0131,"0.11 %"
11-10-2022,11.5545,-0.0419,"-0.36 %"
10-10-2022,11.5964,-0.0733,"-0.63 %"
07-10-2022,11.6697,-0.0453,"-0.39 %"
06-10-2022,11.7150,0.0225,"0.19 %"
05-10-2022,11.6925,0.0173,"0.15 %"
04-10-2022,11.6752,0.1147,"0.99 %"
03-10-2022,11.5605,-0.2075,"-1.76 %"
30-09-2022,11.7680,-0.0284,"-0.24 %"
29-09-2022,11.7964,-0.0855,"-0.72 %"
28-09-2022,11.8819,-0.0735,"-0.61 %"
27-09-2022,11.9554,-0.0274,"-0.23 %"
26-09-2022,11.9828,-0.0744,"-0.62 %"
23-09-2022,12.0572,-0.1015,"-0.83 %"
22-09-2022,12.1587,0.0693,"0.57 %"
21-09-2022,12.0894,-0.0278,"-0.23 %"
20-09-2022,12.1172,0.0523,"0.43 %"
19-09-2022,12.0649,-0.0016,"-0.01 %"
16-09-2022,12.0665,-0.0932,"-0.77 %"
15-09-2022,12.1597,-0.0901,"-0.74 %"
14-09-2022,12.2498,-0.0573,"-0.47 %"
13-09-2022,12.3071,0.0087,"0.07 %"
12-09-2022,12.2984,0.0932,"0.76 %"
09-09-2022,12.2052,0.0745,"0.61 %"
08-09-2022,12.1307,-0.0237,"-0.19 %"
07-09-2022,12.1544,-0.0154,"-0.13 %"
06-09-2022,12.1698,0.1011,"0.84 %"
05-09-2022,12.0687,-0.0161,"-0.13 %"
02-09-2022,12.0848,0.0004,"0.00 %"
01-09-2022,12.0844,-0.1442,"-1.18 %"
31-08-2022,12.2286,0.0201,"0.16 %"
30-08-2022,12.2085,0.1172,"0.97 %"
29-08-2022,12.0913,-0.1263,"-1.03 %"
26-08-2022,12.2176,0.0007,"0.01 %"
25-08-2022,12.2169,0.0955,"0.79 %"
24-08-2022,12.1214,0.0195,"0.16 %"
23-08-2022,12.1019,0.1343,"1.12 %"
22-08-2022,11.9676,-0.0847,"-0.70 %"
19-08-2022,12.0523,-0.0589,"-0.49 %"
18-08-2022,12.1112,-0.0306,"-0.25 %"
17-08-2022,12.1418,0.0583,"0.48 %"
16-08-2022,12.0835,0.0000,"0.00 %"
15-08-2022,12.0835,0.0279,"0.23 %"
11-08-2022,12.0556,0.0299,"0.25 %"
10-08-2022,12.0257,0.0179,"0.15 %"
09-08-2022,12.0078,0.0380,"0.32 %"
08-08-2022,11.9698,0.1178,"0.99 %"
05-08-2022,11.8520,0.0255,"0.22 %"
04-08-2022,11.8265,0.0006,"0.01 %"
03-08-2022,11.8259,0.0206,"0.17 %"
02-08-2022,11.8053,0.0010,"0.01 %"
01-08-2022,11.8043,0.0807,"0.69 %"
27-07-2022,11.7236,0.1024,"0.88 %"
26-07-2022,11.6212,-0.0326,"-0.28 %"
25-07-2022,11.6538,0.0340,"0.29 %"
22-07-2022,11.6198,0.0632,"0.55 %"
21-07-2022,11.5566,0.0366,"0.32 %"
20-07-2022,11.5200,0.0201,"0.17 %"
19-07-2022,11.4999,-0.0936,"-0.81 %"
18-07-2022,11.5935,0.0855,"0.74 %"
15-07-2022,11.5080,-0.0211,"-0.18 %"
14-07-2022,11.5291,-0.0732,"-0.63 %"
12-07-2022,11.6023,-0.0886,"-0.76 %"
11-07-2022,11.6909,0.0159,"0.14 %"
08-07-2022,11.6750,-0.0063,"-0.05 %"
07-07-2022,11.6813,0.1297,"1.12 %"
06-07-2022,11.5516,0.0074,"0.06 %"
05-07-2022,11.5442,-0.0901,"-0.77 %"
04-07-2022,11.6343,-0.0638,"-0.55 %"
01-07-2022,11.6981,0.0597,"0.51 %"
30-06-2022,11.6384,-0.1465,"-1.24 %"
29-06-2022,11.7849,-0.0688,"-0.58 %"
28-06-2022,11.8537,0.1218,"1.04 %"
27-06-2022,11.7319,0.1008,"0.87 %"
24-06-2022,11.6311,0.0835,"0.72 %"
23-06-2022,11.5476,-0.0293,"-0.25 %"
22-06-2022,11.5769,-0.1087,"-0.93 %"
21-06-2022,11.6856,0.1020,"0.88 %"
20-06-2022,11.5836,0.0148,"0.13 %"
17-06-2022,11.5688,0.0003,"0.00 %"
16-06-2022,11.5685,-0.2563,"-2.17 %"
15-06-2022,11.8248,-0.0582,"-0.49 %"
14-06-2022,11.8830,0.0236,"0.20 %"
13-06-2022,11.8594,-0.2314,"-1.91 %"
10-06-2022,12.0908,-0.0679,"-0.56 %"
09-06-2022,12.1587,0.0551,"0.46 %"
08-06-2022,12.1036,0.0313,"0.26 %"
07-06-2022,12.0723,-0.1084,"-0.89 %"
06-06-2022,12.1807,-0.0081,"-0.07 %"
02-06-2022,12.1888,-0.0766,"-0.62 %"
01-06-2022,12.2654,-0.0002,"0.00 %"
31-05-2022,12.2656,0.0782,"0.64 %"
30-05-2022,12.1874,0.1064,"0.88 %"
27-05-2022,12.0810,0.0490,"0.41 %"
26-05-2022,12.0320,0.0687,"0.57 %"
25-05-2022,11.9633,-0.0262,"-0.22 %"
24-05-2022,11.9895,-0.0908,"-0.75 %"
23-05-2022,12.0803,0.1159,"0.97 %"
20-05-2022,11.9644,0.1279,"1.08 %"
19-05-2022,11.8365,-0.1245,"-1.04 %"
18-05-2022,11.9610,0.0780,"0.66 %"
17-05-2022,11.8830,0.2106,"1.80 %"
13-05-2022,11.6724,0.0343,"0.29 %"
12-05-2022,11.6381,-0.1391,"-1.18 %"
11-05-2022,11.7772,-0.0469,"-0.40 %"
10-05-2022,11.8241,0.1358,"1.16 %"
09-05-2022,11.6883,-0.1495,"-1.26 %"
06-05-2022,11.8378,-0.1251,"-1.05 %"
05-05-2022,11.9629,-0.0179,"-0.15 %"
03-05-2022,11.9808,-0.0536,"-0.45 %"
29-04-2022,12.0344,0.0061,"0.05 %"
28-04-2022,12.0283,0.0651,"0.54 %"
27-04-2022,11.9632,-0.0371,"-0.31 %"
26-04-2022,12.0003,-0.0164,"-0.14 %"
25-04-2022,12.0167,-0.1183,"-0.97 %"
22-04-2022,12.1350,-0.0226,"-0.19 %"
21-04-2022,12.1576,0.0468,"0.39 %"
20-04-2022,12.1108,0.0093,"0.08 %"
19-04-2022,12.1015,0.0476,"0.39 %"
18-04-2022,12.0539,0.0027,"0.02 %"
12-04-2022,12.0512,-0.0307,"-0.25 %"
11-04-2022,12.0819,-0.0432,"-0.36 %"
08-04-2022,12.1251,0.0006,"0.00 %"
07-04-2022,12.1245,-0.1653,"-1.35 %"
05-04-2022,12.2898,-0.0161,"-0.13 %"
04-04-2022,12.3059,-0.0107,"-0.09 %"
01-04-2022,12.3166,0.0468,"0.38 %"
31-03-2022,12.2698,-0.0378,"-0.31 %"
30-03-2022,12.3076,0.0708,"0.58 %"
29-03-2022,12.2368,0.0514,"0.42 %"
28-03-2022,12.1854,0.0419,"0.35 %"
25-03-2022,12.1435,-0.0429,"-0.35 %"
24-03-2022,12.1864,0.0440,"0.36 %"
23-03-2022,12.1424,-0.0465,"-0.38 %"
22-03-2022,12.1889,0.0194,"0.16 %"
21-03-2022,12.1695,-0.0491,"-0.40 %"
18-03-2022,12.2186,-0.0495,"-0.40 %"
17-03-2022,12.2681,0.0872,"0.72 %"
16-03-2022,12.1809,0.1565,"1.30 %"
15-03-2022,12.0244,-0.1153,"-0.95 %"
14-03-2022,12.1397,0.0371,"0.31 %"
11-03-2022,12.1026,0.0884,"0.74 %"
10-03-2022,12.0142,0.0409,"0.34 %"
09-03-2022,11.9733,0.1471,"1.24 %"
08-03-2022,11.8262,-0.0069,"-0.06 %"
07-03-2022,11.8331,-0.3109,"-2.56 %"
04-03-2022,12.1440,-0.1885,"-1.53 %"
03-03-2022,12.3325,0.0596,"0.49 %"
02-03-2022,12.2729,0.0203,"0.17 %"
01-03-2022,12.2526,0.0596,"0.49 %"
28-02-2022,12.1930,0.0572,"0.47 %"
25-02-2022,12.1358,0.0918,"0.76 %"
24-02-2022,12.0440,-0.1965,"-1.61 %"
23-02-2022,12.2405,0.0655,"0.54 %"
22-02-2022,12.1750,-0.0349,"-0.29 %"
