Date,NAV,"Fund change","Fund Change Percent"
15-05-2024,9.9438,0.0502,"0.51 %"
14-05-2024,9.8936,0.0077,"0.08 %"
13-05-2024,9.8859,0.0106,"0.11 %"
10-05-2024,9.8753,-0.0266,"-0.27 %"
09-05-2024,9.9019,0.0205,"0.21 %"
08-05-2024,9.8814,-0.0253,"-0.26 %"
07-05-2024,9.9067,0.0447,"0.45 %"
03-05-2024,9.8620,0.0284,"0.29 %"
02-05-2024,9.8336,0.0537,"0.55 %"
30-04-2024,9.7799,-0.0308,"-0.31 %"
29-04-2024,9.8107,0.0452,"0.46 %"
26-04-2024,9.7655,0.0064,"0.07 %"
25-04-2024,9.7591,-0.0274,"-0.28 %"
24-04-2024,9.7865,-0.0181,"-0.18 %"
23-04-2024,9.8046,0.0031,"0.03 %"
22-04-2024,9.8015,0.0084,"0.09 %"
19-04-2024,9.7931,0.0098,"0.10 %"
18-04-2024,9.7833,-0.0267,"-0.27 %"
17-04-2024,9.8100,-0.0408,"-0.41 %"
11-04-2024,9.8508,-0.0133,"-0.13 %"
10-04-2024,9.8641,-0.0819,"-0.82 %"
09-04-2024,9.9460,-0.0090,"-0.09 %"
05-04-2024,9.9550,-0.0362,"-0.36 %"
04-04-2024,9.9912,0.0048,"0.05 %"
03-04-2024,9.9864,0.0339,"0.34 %"
02-04-2024,9.9525,-0.0730,"-0.73 %"
28-03-2024,10.0255,0.0085,"0.08 %"
27-03-2024,10.0170,0.0251,"0.25 %"
26-03-2024,9.9919,0.0023,"0.02 %"
25-03-2024,9.9896,-0.0202,"-0.20 %"
22-03-2024,10.0098,0.0340,"0.34 %"
21-03-2024,9.9758,0.0180,"0.18 %"
20-03-2024,9.9578,0.0081,"0.08 %"
19-03-2024,9.9497,0.0088,"0.09 %"
15-03-2024,9.9409,-0.0032,"-0.03 %"
14-03-2024,9.9441,-0.0329,"-0.33 %"
13-03-2024,9.9770,-0.0123,"-0.12 %"
12-03-2024,9.9893,-0.0136,"-0.14 %"
11-03-2024,10.0029,-0.0028,"-0.03 %"
08-03-2024,10.0057,0.0172,"0.17 %"
07-03-2024,9.9885,0.0144,"0.14 %"
06-03-2024,9.9741,0.0177,"0.18 %"
05-03-2024,9.9564,0.0358,"0.36 %"
04-03-2024,9.9206,-0.0089,"-0.09 %"
01-03-2024,9.9295,0.0372,"0.38 %"
29-02-2024,9.8923,-0.0056,"-0.06 %"
28-02-2024,9.8979,0.0068,"0.07 %"
27-02-2024,9.8911,-0.0483,"-0.49 %"
23-02-2024,9.9394,0.0429,"0.43 %"
22-02-2024,9.8965,0.0048,"0.05 %"
21-02-2024,9.8917,-0.0309,"-0.31 %"
20-02-2024,9.9226,0.0257,"0.26 %"
16-02-2024,9.8969,-0.0287,"-0.29 %"
15-02-2024,9.9256,0.0263,"0.27 %"
14-02-2024,9.8993,0.0341,"0.35 %"
13-02-2024,9.8652,-0.0608,"-0.61 %"
12-02-2024,9.9260,0.0074,"0.07 %"
09-02-2024,9.9186,-0.0149,"-0.15 %"
08-02-2024,9.9335,-0.0308,"-0.31 %"
07-02-2024,9.9643,-0.0126,"-0.13 %"
06-02-2024,9.9769,-0.0174,"-0.17 %"
02-02-2024,9.9943,-0.0718,"-0.71 %"
01-02-2024,10.0661,0.0321,"0.32 %"
31-01-2024,10.0340,0.0438,"0.44 %"
30-01-2024,9.9902,0.0028,"0.03 %"
29-01-2024,9.9874,0.0308,"0.31 %"
26-01-2024,9.9566,0.0048,"0.05 %"
25-01-2024,9.9518,0.0330,"0.33 %"
24-01-2024,9.9188,-0.0018,"-0.02 %"
23-01-2024,9.9206,-0.0253,"-0.25 %"
22-01-2024,9.9459,0.0324,"0.33 %"
19-01-2024,9.9135,0.0017,"0.02 %"
18-01-2024,9.9118,-0.0047,"-0.05 %"
17-01-2024,9.9165,-0.0281,"-0.28 %"
16-01-2024,9.9446,-0.0499,"-0.50 %"
12-01-2024,9.9945,0.0321,"0.32 %"
11-01-2024,9.9624,0.0252,"0.25 %"
10-01-2024,9.9372,0.0066,"0.07 %"
09-01-2024,9.9306,-0.0004,"0.00 %"
08-01-2024,9.9310,0.0294,"0.30 %"
05-01-2024,9.9016,-0.0218,"-0.22 %"
04-01-2024,9.9234,-0.0410,"-0.41 %"
03-01-2024,9.9644,-0.0136,"-0.14 %"
02-01-2024,9.9780,-0.0578,"-0.58 %"
28-12-2023,10.0358,-0.0138,"-0.14 %"
27-12-2023,10.0496,0.0451,"0.45 %"
22-12-2023,10.0045,-0.0092,"-0.09 %"
21-12-2023,10.0137,0.0011,"0.01 %"
20-12-2023,10.0126,0.0123,"0.12 %"
19-12-2023,10.0003,0.0003,"0.00 %"
