Date,NAV,"Fund change","Fund Change Percent"
12-03-2024,10.9820,0.0474,"0.43 %"
11-03-2024,10.9346,-0.0383,"-0.35 %"
08-03-2024,10.9729,0.0170,"0.16 %"
07-03-2024,10.9559,0.0389,"0.36 %"
06-03-2024,10.9170,0.0546,"0.50 %"
05-03-2024,10.8624,0.0056,"0.05 %"
04-03-2024,10.8568,0.0059,"0.05 %"
01-03-2024,10.8509,-0.0022,"-0.02 %"
29-02-2024,10.8531,-0.0282,"-0.26 %"
28-02-2024,10.8813,0.0170,"0.16 %"
27-02-2024,10.8643,-0.0758,"-0.69 %"
23-02-2024,10.9401,0.1102,"1.02 %"
22-02-2024,10.8299,0.0419,"0.39 %"
21-02-2024,10.7880,-0.0397,"-0.37 %"
20-02-2024,10.8277,0.0448,"0.42 %"
16-02-2024,10.7829,0.0359,"0.33 %"
15-02-2024,10.7470,0.0734,"0.69 %"
14-02-2024,10.6736,0.0380,"0.36 %"
13-02-2024,10.6356,-0.0799,"-0.75 %"
12-02-2024,10.7155,0.0236,"0.22 %"
09-02-2024,10.6919,0.0037,"0.03 %"
08-02-2024,10.6882,-0.0774,"-0.72 %"
07-02-2024,10.7656,0.0159,"0.15 %"
06-02-2024,10.7497,0.0187,"0.17 %"
05-02-2024,10.7310,-0.0449,"-0.42 %"
02-02-2024,10.7759,-0.0260,"-0.24 %"
01-02-2024,10.8019,-0.0173,"-0.16 %"
31-01-2024,10.8192,0.0366,"0.34 %"
30-01-2024,10.7826,0.0258,"0.24 %"
29-01-2024,10.7568,-0.0236,"-0.22 %"
26-01-2024,10.7804,0.0505,"0.47 %"
25-01-2024,10.7299,-0.0474,"-0.44 %"
24-01-2024,10.7773,0.0557,"0.52 %"
23-01-2024,10.7216,-0.0201,"-0.19 %"
22-01-2024,10.7417,0.0526,"0.49 %"
19-01-2024,10.6891,0.0459,"0.43 %"
18-01-2024,10.6432,-0.0297,"-0.28 %"
17-01-2024,10.6729,-0.0248,"-0.23 %"
16-01-2024,10.6977,-0.0014,"-0.01 %"
12-01-2024,10.6991,0.1057,"1.00 %"
11-01-2024,10.5934,-0.0334,"-0.31 %"
10-01-2024,10.6268,0.0131,"0.12 %"
09-01-2024,10.6137,0.0176,"0.17 %"
08-01-2024,10.5961,0.0028,"0.03 %"
05-01-2024,10.5933,-0.0328,"-0.31 %"
04-01-2024,10.6261,0.0406,"0.38 %"
03-01-2024,10.5855,0.0247,"0.23 %"
02-01-2024,10.5608,0.0464,"0.44 %"
28-12-2023,10.5144,0.0162,"0.15 %"
27-12-2023,10.4982,0.0882,"0.85 %"
21-12-2023,10.4100,-0.0403,"-0.39 %"
20-12-2023,10.4503,-0.0240,"-0.23 %"
19-12-2023,10.4743,0.0134,"0.13 %"
18-12-2023,10.4609,0.0346,"0.33 %"
15-12-2023,10.4263,-0.1152,"-1.09 %"
14-12-2023,10.5415,-0.0303,"-0.29 %"
13-12-2023,10.5718,0.0466,"0.44 %"
12-12-2023,10.5252,0.1196,"1.15 %"
08-12-2023,10.4056,-0.0112,"-0.11 %"
07-12-2023,10.4168,0.0058,"0.06 %"
06-12-2023,10.4110,0.0143,"0.14 %"
04-12-2023,10.3967,-0.0052,"-0.05 %"
01-12-2023,10.4019,0.0573,"0.55 %"
30-11-2023,10.3446,0.0669,"0.65 %"
29-11-2023,10.2777,-0.0369,"-0.36 %"
28-11-2023,10.3146,0.0049,"0.05 %"
27-11-2023,10.3097,0.0142,"0.14 %"
22-11-2023,10.2955,0.0393,"0.38 %"
21-11-2023,10.2562,0.0313,"0.31 %"
20-11-2023,10.2249,0.0258,"0.25 %"
17-11-2023,10.1991,0.0254,"0.25 %"
16-11-2023,10.1737,-0.0442,"-0.43 %"
15-11-2023,10.2179,-0.0451,"-0.44 %"
14-11-2023,10.2630,0.1444,"1.43 %"
13-11-2023,10.1186,0.0672,"0.67 %"
10-11-2023,10.0514,-0.0457,"-0.45 %"
09-11-2023,10.0971,0.0193,"0.19 %"
08-11-2023,10.0778,-0.0347,"-0.34 %"
07-11-2023,10.1125,-0.0333,"-0.33 %"
06-11-2023,10.1458,-0.0369,"-0.36 %"
03-11-2023,10.1827,0.1127,"1.12 %"
02-11-2023,10.0700,0.1409,"1.42 %"
01-11-2023,9.9291,0.0635,"0.64 %"
31-10-2023,9.8656,0.0449,"0.46 %"
30-10-2023,9.8207,0.0003,"0.00 %"
27-10-2023,9.8204,-0.0691,"-0.70 %"
26-10-2023,9.8895,-0.0622,"-0.63 %"
25-10-2023,9.9517,0.0477,"0.48 %"
24-10-2023,9.9040,-0.0453,"-0.46 %"
20-10-2023,9.9493,-0.0781,"-0.78 %"
19-10-2023,10.0274,-0.0736,"-0.73 %"
18-10-2023,10.1010,-0.0555,"-0.55 %"
17-10-2023,10.1565,0.0127,"0.13 %"
16-10-2023,10.1438,0.0607,"0.60 %"
12-10-2023,10.0831,-0.0415,"-0.41 %"
11-10-2023,10.1246,-0.0500,"-0.49 %"
10-10-2023,10.1746,0.1864,"1.87 %"
06-10-2023,9.9882,0.0441,"0.44 %"
05-10-2023,9.9441,0.0658,"0.67 %"
04-10-2023,9.8783,-0.0053,"-0.05 %"
03-10-2023,9.8836,-0.1060,"-1.06 %"
02-10-2023,9.9896,-0.1021,"-1.01 %"
29-09-2023,10.0917,-0.0422,"-0.42 %"
28-09-2023,10.1339,0.0207,"0.20 %"
27-09-2023,10.1132,-0.0598,"-0.59 %"
26-09-2023,10.1730,-0.0624,"-0.61 %"
25-09-2023,10.2354,-0.0693,"-0.67 %"
22-09-2023,10.3047,-0.0277,"-0.27 %"
21-09-2023,10.3324,-0.1460,"-1.39 %"
20-09-2023,10.4784,0.0921,"0.89 %"
19-09-2023,10.3863,0.0010,"0.01 %"
18-09-2023,10.3853,-0.0341,"-0.33 %"
15-09-2023,10.4194,0.0089,"0.09 %"
14-09-2023,10.4105,0.0586,"0.57 %"
13-09-2023,10.3519,0.0173,"0.17 %"
12-09-2023,10.3346,0.0020,"0.02 %"
11-09-2023,10.3326,0.0365,"0.35 %"
08-09-2023,10.2961,0.0084,"0.08 %"
07-09-2023,10.2877,0.0556,"0.54 %"
06-09-2023,10.2321,-0.0514,"-0.50 %"
05-09-2023,10.2835,-0.0552,"-0.53 %"
01-09-2023,10.3387,-0.0129,"-0.12 %"
31-08-2023,10.3516,-0.0548,"-0.53 %"
30-08-2023,10.4064,0.0597,"0.58 %"
29-08-2023,10.3467,0.0948,"0.92 %"
25-08-2023,10.2519,0.0111,"0.11 %"
24-08-2023,10.2408,-0.0222,"-0.22 %"
23-08-2023,10.2630,0.0532,"0.52 %"
22-08-2023,10.2098,0.0070,"0.07 %"
21-08-2023,10.2028,-0.0363,"-0.35 %"
18-08-2023,10.2391,-0.0531,"-0.52 %"
17-08-2023,10.2922,-0.0677,"-0.65 %"
16-08-2023,10.3599,-0.0105,"-0.10 %"
15-08-2023,10.3704,-0.0541,"-0.52 %"
11-08-2023,10.4245,-0.0662,"-0.63 %"
10-08-2023,10.4907,0.0861,"0.83 %"
09-08-2023,10.4046,0.0492,"0.48 %"
08-08-2023,10.3554,-0.0249,"-0.24 %"
07-08-2023,10.3803,0.0030,"0.03 %"
04-08-2023,10.3773,0.0391,"0.38 %"
03-08-2023,10.3382,-0.0570,"-0.55 %"
02-08-2023,10.3952,-0.0846,"-0.81 %"
31-07-2023,10.4798,-0.0369,"-0.35 %"
27-07-2023,10.5167,-0.0275,"-0.26 %"
26-07-2023,10.5442,-0.0192,"-0.18 %"
25-07-2023,10.5634,-0.0014,"-0.01 %"
24-07-2023,10.5648,-0.0100,"-0.09 %"
21-07-2023,10.5748,0.0799,"0.76 %"
20-07-2023,10.4949,0.0533,"0.51 %"
19-07-2023,10.4416,-0.0146,"-0.14 %"
18-07-2023,10.4562,0.0116,"0.11 %"
17-07-2023,10.4446,0.0110,"0.11 %"
14-07-2023,10.4336,0.0013,"0.01 %"
13-07-2023,10.4323,-0.0045,"-0.04 %"
12-07-2023,10.4368,0.1134,"1.10 %"
11-07-2023,10.3234,0.0047,"0.05 %"
10-07-2023,10.3187,-0.0033,"-0.03 %"
07-07-2023,10.3220,0.0006,"0.01 %"
06-07-2023,10.3214,-0.0908,"-0.87 %"
05-07-2023,10.4122,-0.0293,"-0.28 %"
30-06-2023,10.4415,0.0670,"0.65 %"
29-06-2023,10.3745,0.0121,"0.12 %"
28-06-2023,10.3624,0.0069,"0.07 %"
27-06-2023,10.3555,0.0543,"0.53 %"
26-06-2023,10.3012,-0.0407,"-0.39 %"
23-06-2023,10.3419,-0.0257,"-0.25 %"
22-06-2023,10.3676,-0.0127,"-0.12 %"
21-06-2023,10.3803,-0.0007,"-0.01 %"
20-06-2023,10.3810,-0.0933,"-0.89 %"
16-06-2023,10.4743,0.0565,"0.54 %"
15-06-2023,10.4178,0.0422,"0.41 %"
14-06-2023,10.3756,0.0462,"0.45 %"
13-06-2023,10.3294,0.0525,"0.51 %"
12-06-2023,10.2769,-0.0110,"-0.11 %"
09-06-2023,10.2879,0.0216,"0.21 %"
08-06-2023,10.2663,0.0252,"0.25 %"
07-06-2023,10.2411,-0.0239,"-0.23 %"
06-06-2023,10.2650,-0.0133,"-0.13 %"
02-06-2023,10.2783,0.0665,"0.65 %"
01-06-2023,10.2118,0.0717,"0.71 %"
31-05-2023,10.1401,-0.0583,"-0.57 %"
30-05-2023,10.1984,-0.0656,"-0.64 %"
26-05-2023,10.2640,0.0383,"0.37 %"
25-05-2023,10.2257,-0.1035,"-1.00 %"
24-05-2023,10.3292,-0.1016,"-0.97 %"
23-05-2023,10.4308,-0.0617,"-0.59 %"
22-05-2023,10.4925,-0.0165,"-0.16 %"
19-05-2023,10.5090,0.0668,"0.64 %"
18-05-2023,10.4422,-0.0111,"-0.11 %"
17-05-2023,10.4533,-0.0486,"-0.46 %"
16-05-2023,10.5019,-0.0470,"-0.45 %"
15-05-2023,10.5489,-0.0016,"-0.02 %"
12-05-2023,10.5505,0.0077,"0.07 %"
11-05-2023,10.5428,-0.0168,"-0.16 %"
10-05-2023,10.5596,-0.0277,"-0.26 %"
09-05-2023,10.5873,-0.0060,"-0.06 %"
03-05-2023,10.5933,0.0703,"0.67 %"
02-05-2023,10.5230,-0.0771,"-0.73 %"
28-04-2023,10.6001,0.0757,"0.72 %"
27-04-2023,10.5244,-0.0033,"-0.03 %"
26-04-2023,10.5277,-0.0900,"-0.85 %"
25-04-2023,10.6177,-0.0051,"-0.05 %"
24-04-2023,10.6228,0.0272,"0.26 %"
21-04-2023,10.5956,0.0298,"0.28 %"
20-04-2023,10.5658,-0.0023,"-0.02 %"
19-04-2023,10.5681,-0.0196,"-0.19 %"
18-04-2023,10.5877,0.0140,"0.13 %"
17-04-2023,10.5737,0.0066,"0.06 %"
12-04-2023,10.5671,0.0394,"0.37 %"
11-04-2023,10.5277,0.0467,"0.45 %"
05-04-2023,10.4810,0.0415,"0.40 %"
04-04-2023,10.4395,0.0132,"0.13 %"
03-04-2023,10.4263,0.0549,"0.53 %"
31-03-2023,10.3714,0.0630,"0.61 %"
30-03-2023,10.3084,0.0425,"0.41 %"
29-03-2023,10.2659,0.0417,"0.41 %"
28-03-2023,10.2242,0.0191,"0.19 %"
27-03-2023,10.2051,0.0721,"0.71 %"
24-03-2023,10.1330,-0.0029,"-0.03 %"
23-03-2023,10.1359,0.0139,"0.14 %"
22-03-2023,10.1220,0.0296,"0.29 %"
21-03-2023,10.0924,0.0010,"0.01 %"
20-03-2023,10.0914,0.0686,"0.68 %"
17-03-2023,10.0228,-0.0221,"-0.22 %"
16-03-2023,10.0449,0.1131,"1.14 %"
15-03-2023,9.9318,-0.0808,"-0.81 %"
14-03-2023,10.0126,0.0180,"0.18 %"
13-03-2023,9.9946,-0.0501,"-0.50 %"
10-03-2023,10.0447,-0.0587,"-0.58 %"
09-03-2023,10.1034,0.0249,"0.25 %"
08-03-2023,10.0785,0.0029,"0.03 %"
07-03-2023,10.0756,-0.0498,"-0.49 %"
03-03-2023,10.1254,0.0778,"0.77 %"
02-03-2023,10.0476,0.0109,"0.11 %"
01-03-2023,10.0367,-0.0882,"-0.87 %"
28-02-2023,10.1249,-0.0466,"-0.46 %"
27-02-2023,10.1715,0.0532,"0.53 %"
24-02-2023,10.1183,-0.0706,"-0.69 %"
23-02-2023,10.1889,-0.0705,"-0.69 %"
22-02-2023,10.2594,-0.0257,"-0.25 %"
21-02-2023,10.2851,-0.0194,"-0.19 %"
17-02-2023,10.3045,0.0069,"0.07 %"
16-02-2023,10.2976,-0.0039,"-0.04 %"
15-02-2023,10.3015,0.0002,"0.00 %"
14-02-2023,10.3013,-0.0534,"-0.52 %"
13-02-2023,10.3547,0.0674,"0.66 %"
10-02-2023,10.2873,-0.0174,"-0.17 %"
09-02-2023,10.3047,0.0006,"0.01 %"
08-02-2023,10.3041,0.0058,"0.06 %"
07-02-2023,10.2983,-0.0178,"-0.17 %"
06-02-2023,10.3161,-0.0496,"-0.48 %"
03-02-2023,10.3657,-0.0578,"-0.55 %"
02-02-2023,10.4235,0.0268,"0.26 %"
01-02-2023,10.3967,0.0312,"0.30 %"
31-01-2023,10.3655,-0.0022,"-0.02 %"
30-01-2023,10.3677,0.0115,"0.11 %"
27-01-2023,10.3562,-0.0066,"-0.06 %"
26-01-2023,10.3628,0.0074,"0.07 %"
25-01-2023,10.3554,-0.0096,"-0.09 %"
24-01-2023,10.3650,-0.0133,"-0.13 %"
23-01-2023,10.3783,0.0736,"0.71 %"
20-01-2023,10.3047,-0.0012,"-0.01 %"
19-01-2023,10.3059,-0.1065,"-1.02 %"
18-01-2023,10.4124,-0.0802,"-0.76 %"
17-01-2023,10.4926,0.0486,"0.47 %"
13-01-2023,10.4440,-0.0005,"0.00 %"
12-01-2023,10.4445,0.0353,"0.34 %"
11-01-2023,10.4092,0.0308,"0.30 %"
10-01-2023,10.3784,-0.1301,"-1.24 %"
09-01-2023,10.5085,0.0652,"0.62 %"
06-01-2023,10.4433,0.1612,"1.57 %"
05-01-2023,10.2821,-0.1097,"-1.06 %"
04-01-2023,10.3918,0.0950,"0.92 %"
03-01-2023,10.2968,-0.0797,"-0.77 %"
29-12-2022,10.3765,0.0407,"0.39 %"
28-12-2022,10.3358,0.0298,"0.29 %"
22-12-2022,10.3060,-0.0811,"-0.78 %"
21-12-2022,10.3871,0.1185,"1.15 %"
20-12-2022,10.2686,-0.0296,"-0.29 %"
19-12-2022,10.2982,-0.0087,"-0.08 %"
16-12-2022,10.3069,-0.0973,"-0.94 %"
15-12-2022,10.4042,-0.2390,"-2.25 %"
14-12-2022,10.6432,-0.0072,"-0.07 %"
13-12-2022,10.6504,0.1230,"1.17 %"
09-12-2022,10.5274,0.0137,"0.13 %"
08-12-2022,10.5137,0.0326,"0.31 %"
07-12-2022,10.4811,-0.0191,"-0.18 %"
06-12-2022,10.5002,-0.1079,"-1.02 %"
02-12-2022,10.6081,-0.0412,"-0.39 %"
01-12-2022,10.6493,0.1799,"1.72 %"
30-11-2022,10.4694,0.0379,"0.36 %"
29-11-2022,10.4315,-0.1202,"-1.14 %"
28-11-2022,10.5517,-0.0410,"-0.39 %"
23-11-2022,10.5927,0.0984,"0.94 %"
22-11-2022,10.4943,0.0516,"0.49 %"
21-11-2022,10.4427,0.0494,"0.48 %"
18-11-2022,10.3933,0.1398,"1.36 %"
17-11-2022,10.2535,-0.0774,"-0.75 %"
16-11-2022,10.3309,-0.0279,"-0.27 %"
15-11-2022,10.3588,0.0059,"0.06 %"
14-11-2022,10.3529,0.0002,"0.00 %"
10-11-2022,10.3527,0.1973,"1.94 %"
09-11-2022,10.1554,-0.0787,"-0.77 %"
08-11-2022,10.2341,0.1827,"1.82 %"
07-11-2022,10.0514,0.0905,"0.91 %"
04-11-2022,9.9609,0.0168,"0.17 %"
03-11-2022,9.9441,-0.1861,"-1.84 %"
02-11-2022,10.1302,-0.0149,"-0.15 %"
01-11-2022,10.1451,-0.0306,"-0.30 %"
31-10-2022,10.1757,0.0277,"0.27 %"
28-10-2022,10.1480,0.0885,"0.88 %"
27-10-2022,10.0595,-0.0323,"-0.32 %"
26-10-2022,10.0918,0.0886,"0.89 %"
25-10-2022,10.0032,0.3012,"3.10 %"
21-10-2022,9.7020,-0.0263,"-0.27 %"
20-10-2022,9.7283,0.0066,"0.07 %"
19-10-2022,9.7217,-0.0373,"-0.38 %"
18-10-2022,9.7590,0.0316,"0.32 %"
17-10-2022,9.7274,0.1471,"1.54 %"
12-10-2022,9.5803,-0.0522,"-0.54 %"
11-10-2022,9.6325,-0.0157,"-0.16 %"
07-10-2022,9.6482,-0.2019,"-2.05 %"
06-10-2022,9.8501,-0.0343,"-0.35 %"
05-10-2022,9.8844,-0.1282,"-1.28 %"
04-10-2022,10.0126,0.2449,"2.51 %"
03-10-2022,9.7677,0.0238,"0.24 %"
30-09-2022,9.7439,0.0199,"0.20 %"
29-09-2022,9.7240,-0.0720,"-0.73 %"
28-09-2022,9.7960,0.0581,"0.60 %"
27-09-2022,9.7379,-0.0334,"-0.34 %"
26-09-2022,9.7713,-0.0648,"-0.66 %"
23-09-2022,9.8361,-0.1150,"-1.16 %"
22-09-2022,9.9511,-0.1809,"-1.79 %"
21-09-2022,10.1320,0.0496,"0.49 %"
20-09-2022,10.0824,-0.0965,"-0.95 %"
16-09-2022,10.1789,-0.0519,"-0.51 %"
15-09-2022,10.2308,-0.0633,"-0.61 %"
14-09-2022,10.2941,-0.0842,"-0.81 %"
13-09-2022,10.3783,-0.2395,"-2.26 %"
12-09-2022,10.6178,0.1147,"1.09 %"
09-09-2022,10.5031,0.0780,"0.75 %"
08-09-2022,10.4251,0.1305,"1.27 %"
07-09-2022,10.2946,0.0419,"0.41 %"
06-09-2022,10.2527,-0.1850,"-1.77 %"
02-09-2022,10.4377,0.1479,"1.44 %"
01-09-2022,10.2898,-0.0811,"-0.78 %"
31-08-2022,10.3709,-0.0395,"-0.38 %"
30-08-2022,10.4104,-0.1727,"-1.63 %"
26-08-2022,10.5831,-0.0660,"-0.62 %"
25-08-2022,10.6491,-0.0200,"-0.19 %"
24-08-2022,10.6691,0.0056,"0.05 %"
23-08-2022,10.6635,-0.0954,"-0.89 %"
22-08-2022,10.7589,-0.0635,"-0.59 %"
19-08-2022,10.8224,-0.0670,"-0.62 %"
18-08-2022,10.8894,0.0290,"0.27 %"
17-08-2022,10.8604,-0.0397,"-0.36 %"
16-08-2022,10.9001,0.0683,"0.63 %"
15-08-2022,10.8318,0.0478,"0.44 %"
11-08-2022,10.7840,0.0074,"0.07 %"
10-08-2022,10.7766,0.1293,"1.21 %"
09-08-2022,10.6473,-0.0531,"-0.50 %"
08-08-2022,10.7004,0.1388,"1.31 %"
05-08-2022,10.5616,-0.1124,"-1.05 %"
04-08-2022,10.6740,0.0493,"0.46 %"
03-08-2022,10.6247,-0.0434,"-0.41 %"
02-08-2022,10.6681,-0.0331,"-0.31 %"
01-08-2022,10.7012,0.2398,"2.29 %"
27-07-2022,10.4614,0.0459,"0.44 %"
26-07-2022,10.4155,-0.0583,"-0.56 %"
25-07-2022,10.4738,-0.0157,"-0.15 %"
22-07-2022,10.4895,0.0285,"0.27 %"
21-07-2022,10.4610,0.0130,"0.12 %"
20-07-2022,10.4480,0.0029,"0.03 %"
19-07-2022,10.4451,0.0388,"0.37 %"
18-07-2022,10.4063,0.0014,"0.01 %"
15-07-2022,10.4049,0.1923,"1.88 %"
14-07-2022,10.2126,-0.2275,"-2.18 %"
12-07-2022,10.4401,0.0144,"0.14 %"
11-07-2022,10.4257,-0.0611,"-0.58 %"
08-07-2022,10.4868,0.0247,"0.24 %"
07-07-2022,10.4621,0.0994,"0.96 %"
06-07-2022,10.3627,0.1172,"1.14 %"
05-07-2022,10.2455,-0.1127,"-1.09 %"
01-07-2022,10.3582,0.0732,"0.71 %"
30-06-2022,10.2850,-0.0320,"-0.31 %"
29-06-2022,10.3170,-0.0798,"-0.77 %"
28-06-2022,10.3968,-0.0573,"-0.55 %"
27-06-2022,10.4541,0.0639,"0.62 %"
24-06-2022,10.3902,0.2266,"2.23 %"
23-06-2022,10.1636,0.0106,"0.10 %"
22-06-2022,10.1530,0.0962,"0.96 %"
21-06-2022,10.0568,0.1846,"1.87 %"
17-06-2022,9.8722,0.0072,"0.07 %"
16-06-2022,9.8650,-0.0781,"-0.79 %"
15-06-2022,9.9431,-0.0132,"-0.13 %"
14-06-2022,9.9563,-0.1218,"-1.21 %"
13-06-2022,10.0781,-0.1812,"-1.77 %"
10-06-2022,10.2593,-0.2449,"-2.33 %"
09-06-2022,10.5042,-0.1394,"-1.31 %"
08-06-2022,10.6436,0.0109,"0.10 %"
07-06-2022,10.6327,-0.0354,"-0.33 %"
06-06-2022,10.6681,0.0554,"0.52 %"
01-06-2022,10.6127,-0.0741,"-0.69 %"
31-05-2022,10.6868,-0.0839,"-0.78 %"
27-05-2022,10.7707,0.0924,"0.87 %"
26-05-2022,10.6783,0.1230,"1.17 %"
25-05-2022,10.5553,0.0840,"0.80 %"
24-05-2022,10.4713,-0.0364,"-0.35 %"
23-05-2022,10.5077,0.1970,"1.91 %"
20-05-2022,10.3107,-0.0080,"-0.08 %"
19-05-2022,10.3187,-0.1265,"-1.21 %"
18-05-2022,10.4452,-0.1734,"-1.63 %"
17-05-2022,10.6186,0.0638,"0.60 %"
13-05-2022,10.5548,0.1646,"1.58 %"
12-05-2022,10.3902,-0.1712,"-1.62 %"
11-05-2022,10.5614,0.1259,"1.21 %"
10-05-2022,10.4355,-0.0267,"-0.26 %"
09-05-2022,10.4622,-0.1882,"-1.77 %"
06-05-2022,10.6504,-0.1076,"-1.00 %"
05-05-2022,10.7580,-0.1135,"-1.04 %"
03-05-2022,10.8715,-0.1171,"-1.07 %"
29-04-2022,10.9886,-0.0027,"-0.02 %"
28-04-2022,10.9913,-0.0392,"-0.36 %"
27-04-2022,11.0305,-0.0164,"-0.15 %"
26-04-2022,11.0469,0.0395,"0.36 %"
25-04-2022,11.0074,-0.1796,"-1.61 %"
22-04-2022,11.1870,-0.2290,"-2.01 %"
21-04-2022,11.4160,-0.0416,"-0.36 %"
20-04-2022,11.4576,0.0000,"0.00 %"
02-10-2020,9.9058,-0.0631,"-0.63 %"
01-10-2020,9.9689,0.0416,"0.42 %"
30-09-2020,9.9273,0.0344,"0.35 %"
29-09-2020,9.8929,-0.0005,"-0.01 %"
28-09-2020,9.8934,0.2113,"2.18 %"
25-09-2020,9.6821,0.0159,"0.16 %"
24-09-2020,9.6662,-0.1102,"-1.13 %"
23-09-2020,9.7764,0.0354,"0.36 %"
22-09-2020,9.7410,0.0585,"0.60 %"
21-09-2020,9.6825,-0.2259,"-2.28 %"
18-09-2020,9.9084,-0.0571,"-0.57 %"
17-09-2020,9.9655,-0.1156,"-1.15 %"
16-09-2020,10.0811,0.0448,"0.45 %"
15-09-2020,10.0363,0.0433,"0.43 %"
14-09-2020,9.9930,0.1048,"1.06 %"
11-09-2020,9.8882,-0.0595,"-0.60 %"
10-09-2020,9.9477,-0.0115,"-0.12 %"
09-09-2020,9.9592,0.1442,"1.47 %"
08-09-2020,9.8150,-0.1991,"-1.99 %"
03-09-2020,10.0141,-0.1236,"-1.22 %"
02-09-2020,10.1377,0.1428,"1.43 %"
01-09-2020,9.9949,-0.0612,"-0.61 %"
28-08-2020,10.0586,0.0150,"0.15 %"
27-08-2020,10.0436,0.0128,"0.13 %"
26-08-2020,10.0308,0.0142,"0.14 %"
25-08-2020,10.0166,0.0145,"0.14 %"
24-08-2020,10.0021,0.0669,"0.67 %"
21-08-2020,9.9352,-0.0680,"-0.68 %"
20-08-2020,10.0032,-0.0493,"-0.49 %"
19-08-2020,10.0525,0.0039,"0.04 %"
18-08-2020,10.0486,-0.0009,"-0.01 %"
17-08-2020,10.0495,0.0572,"0.57 %"
14-08-2020,9.9923,-0.0011,"-0.01 %"
13-08-2020,9.9934,0.0639,"0.64 %"
11-08-2020,9.9295,-0.0060,"-0.06 %"
10-08-2020,9.9355,-0.0064,"-0.06 %"
07-08-2020,9.9419,0.0916,"0.93 %"
06-08-2020,9.8503,-0.0883,"-0.89 %"
05-08-2020,9.9386,0.0332,"0.34 %"
04-08-2020,9.9054,0.0367,"0.37 %"
03-08-2020,9.8687,0.0851,"0.87 %"
31-07-2020,9.7836,-0.0495,"-0.50 %"
30-07-2020,9.8331,-0.0875,"-0.88 %"
29-07-2020,9.9206,0.0689,"0.70 %"
24-07-2020,9.8517,-0.1046,"-1.05 %"
23-07-2020,9.9563,0.0734,"0.74 %"
22-07-2020,9.8829,-0.0330,"-0.33 %"
21-07-2020,9.9159,0.0698,"0.71 %"
20-07-2020,9.8461,0.0416,"0.42 %"
17-07-2020,9.8045,0.0685,"0.70 %"
16-07-2020,9.7360,-0.0387,"-0.40 %"
15-07-2020,9.7747,0.1304,"1.35 %"
14-07-2020,9.6443,-0.0292,"-0.30 %"
13-07-2020,9.6735,0.0989,"1.03 %"
10-07-2020,9.5746,0.1134,"1.20 %"
09-07-2020,9.4612,-0.0889,"-0.93 %"
08-07-2020,9.5501,-0.0649,"-0.67 %"
07-07-2020,9.6150,0.0102,"0.11 %"
02-07-2020,9.6048,0.1143,"1.20 %"
01-07-2020,9.4905,0.0179,"0.19 %"
30-06-2020,9.4726,0.0481,"0.51 %"
29-06-2020,9.4245,0.0586,"0.63 %"
26-06-2020,9.3659,-0.0004,"0.00 %"
25-06-2020,9.3663,-0.0185,"-0.20 %"
24-06-2020,9.3848,-0.2505,"-2.60 %"
23-06-2020,9.6353,0.0721,"0.75 %"
22-06-2020,9.5632,-0.0392,"-0.41 %"
19-06-2020,9.6024,0.0300,"0.31 %"
18-06-2020,9.5724,-0.0230,"-0.24 %"
17-06-2020,9.5954,-0.0014,"-0.01 %"
16-06-2020,9.5968,0.2306,"2.46 %"
15-06-2020,9.3662,-0.0532,"-0.56 %"
12-06-2020,9.4194,-0.0933,"-0.98 %"
11-06-2020,9.5127,-0.2246,"-2.31 %"
10-06-2020,9.7373,-0.0703,"-0.72 %"
09-06-2020,9.8076,0.0130,"0.13 %"
08-06-2020,9.7946,-0.0185,"-0.19 %"
05-06-2020,9.8131,0.1416,"1.46 %"
04-06-2020,9.6715,0.0620,"0.65 %"
02-06-2020,9.6095,0.0314,"0.33 %"
01-06-2020,9.5781,0.0332,"0.35 %"
29-05-2020,9.5449,-0.0228,"-0.24 %"
28-05-2020,9.5677,0.1515,"1.61 %"
27-05-2020,9.4162,-0.0267,"-0.28 %"
26-05-2020,9.4429,0.1510,"1.63 %"
22-05-2020,9.2919,0.0013,"0.01 %"
21-05-2020,9.2906,-0.1478,"-1.57 %"
20-05-2020,9.4384,0.0426,"0.45 %"
19-05-2020,9.3958,-0.0326,"-0.35 %"
18-05-2020,9.4284,0.2787,"3.05 %"
15-05-2020,9.1497,0.0771,"0.85 %"
14-05-2020,9.0726,-0.1410,"-1.53 %"
13-05-2020,9.2136,-0.1714,"-1.83 %"
12-05-2020,9.3850,0.0193,"0.21 %"
11-05-2020,9.3657,0.0422,"0.45 %"
07-05-2020,9.3235,-0.0368,"-0.39 %"
05-05-2020,9.3603,-0.0374,"-0.40 %"
30-04-2020,9.3977,-0.1536,"-1.61 %"
29-04-2020,9.5513,0.0120,"0.13 %"
28-04-2020,9.5393,0.0959,"1.02 %"
27-04-2020,9.4434,0.1779,"1.92 %"
24-04-2020,9.2655,-0.1178,"-1.26 %"
23-04-2020,9.3833,0.0458,"0.49 %"
22-04-2020,9.3375,0.0987,"1.07 %"
21-04-2020,9.2388,-0.2138,"-2.26 %"
20-04-2020,9.4526,0.0413,"0.44 %"
17-04-2020,9.4113,0.0633,"0.68 %"
16-04-2020,9.3480,-0.0014,"-0.01 %"
15-04-2020,9.3494,-0.1450,"-1.53 %"
