Date,NAV,"Fund change","Fund Change Percent"
20-05-2024,7.6765,-0.0645,"-0.83 %"
17-05-2024,7.7410,0.0198,"0.26 %"
16-05-2024,7.7212,-0.0257,"-0.33 %"
15-05-2024,7.7469,-0.0178,"-0.23 %"
14-05-2024,7.7647,-0.0009,"-0.01 %"
13-05-2024,7.7656,0.0360,"0.47 %"
10-05-2024,7.7296,0.0385,"0.50 %"
09-05-2024,7.6911,-0.0098,"-0.13 %"
08-05-2024,7.7009,0.0174,"0.23 %"
07-05-2024,7.6835,0.0500,"0.66 %"
03-05-2024,7.6335,0.0017,"0.02 %"
02-05-2024,7.6318,-0.0402,"-0.52 %"
30-04-2024,7.6720,0.0272,"0.36 %"
29-04-2024,7.6448,0.0141,"0.18 %"
26-04-2024,7.6307,0.0054,"0.07 %"
25-04-2024,7.6253,-0.0028,"-0.04 %"
24-04-2024,7.6281,0.0217,"0.29 %"
23-04-2024,7.6064,0.0515,"0.68 %"
22-04-2024,7.5549,0.0386,"0.51 %"
19-04-2024,7.5163,-0.1035,"-1.36 %"
18-04-2024,7.6198,-0.0443,"-0.58 %"
17-04-2024,7.6641,-0.1184,"-1.52 %"
11-04-2024,7.7825,-0.0553,"-0.71 %"
10-04-2024,7.8378,0.0044,"0.06 %"
09-04-2024,7.8334,0.0691,"0.89 %"
05-04-2024,7.7643,-0.0064,"-0.08 %"
04-04-2024,7.7707,0.0076,"0.10 %"
03-04-2024,7.7631,0.0132,"0.17 %"
02-04-2024,7.7499,-0.0095,"-0.12 %"
01-04-2024,7.7594,-0.0162,"-0.21 %"
29-03-2024,7.7756,0.0275,"0.35 %"
28-03-2024,7.7481,-0.0301,"-0.39 %"
27-03-2024,7.7782,0.0128,"0.16 %"
26-03-2024,7.7654,-0.0356,"-0.46 %"
25-03-2024,7.8010,-0.0505,"-0.64 %"
22-03-2024,7.8515,-0.0353,"-0.45 %"
21-03-2024,7.8868,-0.0589,"-0.74 %"
20-03-2024,7.9457,-0.0408,"-0.51 %"
19-03-2024,7.9865,-0.0139,"-0.17 %"
18-03-2024,8.0004,-0.0112,"-0.14 %"
15-03-2024,8.0116,-0.0290,"-0.36 %"
14-03-2024,8.0406,0.0382,"0.48 %"
13-03-2024,8.0024,0.0157,"0.20 %"
12-03-2024,7.9867,-0.0199,"-0.25 %"
11-03-2024,8.0066,-0.0439,"-0.55 %"
08-03-2024,8.0505,0.0651,"0.82 %"
07-03-2024,7.9854,0.0099,"0.12 %"
06-03-2024,7.9755,0.0583,"0.74 %"
05-03-2024,7.9172,0.0304,"0.39 %"
04-03-2024,7.8868,-0.0373,"-0.47 %"
01-03-2024,7.9241,0.0334,"0.42 %"
29-02-2024,7.8907,-0.0517,"-0.65 %"
28-02-2024,7.9424,-0.0485,"-0.61 %"
27-02-2024,7.9909,0.0892,"1.13 %"
23-02-2024,7.9017,0.0197,"0.25 %"
22-02-2024,7.8820,-0.0071,"-0.09 %"
21-02-2024,7.8891,-0.0906,"-1.14 %"
20-02-2024,7.9797,0.0232,"0.29 %"
19-02-2024,7.9565,-0.0005,"-0.01 %"
16-02-2024,7.9570,0.0007,"0.01 %"
15-02-2024,7.9563,0.0302,"0.38 %"
14-02-2024,7.9261,0.0339,"0.43 %"
13-02-2024,7.8922,-0.0063,"-0.08 %"
12-02-2024,7.8985,-0.0216,"-0.27 %"
09-02-2024,7.9201,-0.0015,"-0.02 %"
08-02-2024,7.9216,-0.0648,"-0.81 %"
07-02-2024,7.9864,-0.0211,"-0.26 %"
06-02-2024,8.0075,0.0009,"0.01 %"
05-02-2024,8.0066,0.0114,"0.14 %"
02-02-2024,7.9952,-0.0313,"-0.39 %"
01-02-2024,8.0265,0.0193,"0.24 %"
31-01-2024,8.0072,0.0133,"0.17 %"
30-01-2024,7.9939,-0.0167,"-0.21 %"
29-01-2024,8.0106,0.0501,"0.63 %"
26-01-2024,7.9605,-0.0775,"-0.96 %"
25-01-2024,8.0380,-0.0205,"-0.25 %"
24-01-2024,8.0585,0.0918,"1.15 %"
23-01-2024,7.9667,-0.0437,"-0.55 %"
22-01-2024,8.0104,-0.0565,"-0.70 %"
19-01-2024,8.0669,0.0050,"0.06 %"
18-01-2024,8.0619,-0.0194,"-0.24 %"
17-01-2024,8.0813,-0.0927,"-1.13 %"
16-01-2024,8.1740,-0.0366,"-0.45 %"
15-01-2024,8.2106,-0.0557,"-0.67 %"
12-01-2024,8.2663,0.0282,"0.34 %"
11-01-2024,8.2381,-0.0199,"-0.24 %"
10-01-2024,8.2580,0.0162,"0.20 %"
09-01-2024,8.2418,-0.0086,"-0.10 %"
08-01-2024,8.2504,-0.0431,"-0.52 %"
05-01-2024,8.2935,-0.0741,"-0.89 %"
04-01-2024,8.3676,-0.0128,"-0.15 %"
03-01-2024,8.3804,-0.0570,"-0.68 %"
02-01-2024,8.4374,0.0527,"0.63 %"
28-12-2023,8.3847,0.0376,"0.45 %"
27-12-2023,8.3471,-0.0258,"-0.31 %"
26-12-2023,8.3729,0.0155,"0.19 %"
25-12-2023,8.3574,0.0236,"0.28 %"
22-12-2023,8.3338,-0.0039,"-0.05 %"
21-12-2023,8.3377,0.0182,"0.22 %"
20-12-2023,8.3195,0.0408,"0.49 %"
19-12-2023,8.2787,-0.0235,"-0.28 %"
18-12-2023,8.3022,0.0167,"0.20 %"
15-12-2023,8.2855,0.0485,"0.59 %"
14-12-2023,8.2370,0.0881,"1.08 %"
13-12-2023,8.1489,-0.0611,"-0.74 %"
12-12-2023,8.2100,-0.0069,"-0.08 %"
08-12-2023,8.2169,-0.0031,"-0.04 %"
07-12-2023,8.2200,-0.0527,"-0.64 %"
06-12-2023,8.2727,0.0266,"0.32 %"
04-12-2023,8.2461,0.0053,"0.06 %"
01-12-2023,8.2408,0.0143,"0.17 %"
30-11-2023,8.2265,-0.0292,"-0.35 %"
29-11-2023,8.2557,-0.0737,"-0.88 %"
28-11-2023,8.3294,0.0296,"0.36 %"
27-11-2023,8.2998,-0.0534,"-0.64 %"
24-11-2023,8.3532,-0.0354,"-0.42 %"
23-11-2023,8.3886,-0.0627,"-0.74 %"
22-11-2023,8.4513,-0.0496,"-0.58 %"
21-11-2023,8.5009,-0.0014,"-0.02 %"
20-11-2023,8.5023,0.0315,"0.37 %"
17-11-2023,8.4708,-0.0092,"-0.11 %"
16-11-2023,8.4800,-0.0310,"-0.36 %"
15-11-2023,8.5110,0.1217,"1.45 %"
14-11-2023,8.3893,-0.0229,"-0.27 %"
13-11-2023,8.4122,0.0304,"0.36 %"
10-11-2023,8.3818,-0.0666,"-0.79 %"
09-11-2023,8.4484,-0.0421,"-0.50 %"
08-11-2023,8.4905,-0.0264,"-0.31 %"
07-11-2023,8.5169,-0.0449,"-0.52 %"
06-11-2023,8.5618,-0.0129,"-0.15 %"
03-11-2023,8.5747,0.0664,"0.78 %"
02-11-2023,8.5083,0.0684,"0.81 %"
01-11-2023,8.4399,-0.0518,"-0.61 %"
31-10-2023,8.4917,-0.0867,"-1.01 %"
30-10-2023,8.5784,0.0496,"0.58 %"
27-10-2023,8.5288,0.0848,"1.00 %"
26-10-2023,8.4440,-0.1235,"-1.44 %"
25-10-2023,8.5675,0.0199,"0.23 %"
24-10-2023,8.5476,-0.0527,"-0.61 %"
20-10-2023,8.6003,-0.1073,"-1.23 %"
19-10-2023,8.7076,-0.0713,"-0.81 %"
18-10-2023,8.7789,0.0460,"0.53 %"
17-10-2023,8.7329,0.0002,"0.00 %"
16-10-2023,8.7327,-0.1391,"-1.57 %"
12-10-2023,8.8718,0.0094,"0.11 %"
11-10-2023,8.8624,0.1471,"1.69 %"
10-10-2023,8.7153,0.0544,"0.63 %"
09-10-2023,8.6609,-0.0589,"-0.68 %"
06-10-2023,8.7198,-0.0879,"-1.00 %"
05-10-2023,8.8077,0.0072,"0.08 %"
04-10-2023,8.8005,-0.0120,"-0.14 %"
03-10-2023,8.8125,-0.0844,"-0.95 %"
02-10-2023,8.8969,0.0155,"0.17 %"
29-09-2023,8.8814,-0.0686,"-0.77 %"
28-09-2023,8.9500,-0.0473,"-0.53 %"
27-09-2023,8.9973,0.0060,"0.07 %"
26-09-2023,8.9913,-0.0283,"-0.31 %"
25-09-2023,9.0196,-0.0554,"-0.61 %"
22-09-2023,9.0750,0.0581,"0.64 %"
21-09-2023,9.0169,0.0392,"0.44 %"
20-09-2023,8.9777,-0.0763,"-0.84 %"
19-09-2023,9.0540,-0.0283,"-0.31 %"
18-09-2023,9.0823,-0.0643,"-0.70 %"
15-09-2023,9.1466,-0.0520,"-0.57 %"
14-09-2023,9.1986,0.0388,"0.42 %"
13-09-2023,9.1598,-0.0357,"-0.39 %"
12-09-2023,9.1955,0.0052,"0.06 %"
11-09-2023,9.1903,0.0089,"0.10 %"
08-09-2023,9.1814,-0.0347,"-0.38 %"
07-09-2023,9.2161,0.0456,"0.50 %"
06-09-2023,9.1705,0.0142,"0.16 %"
05-09-2023,9.1563,-0.0062,"-0.07 %"
04-09-2023,9.1625,-0.0660,"-0.72 %"
01-09-2023,9.2285,0.0107,"0.12 %"
31-08-2023,9.2178,-0.0570,"-0.61 %"
30-08-2023,9.2748,0.0218,"0.24 %"
29-08-2023,9.2530,0.0242,"0.26 %"
28-08-2023,9.2288,0.0014,"0.02 %"
25-08-2023,9.2274,0.0089,"0.10 %"
24-08-2023,9.2185,-0.0494,"-0.53 %"
23-08-2023,9.2679,0.0315,"0.34 %"
22-08-2023,9.2364,0.0958,"1.05 %"
21-08-2023,9.1406,0.0239,"0.26 %"
18-08-2023,9.1167,-0.0014,"-0.02 %"
17-08-2023,9.1181,0.0289,"0.32 %"
16-08-2023,9.0892,0.0158,"0.17 %"
15-08-2023,9.0734,-0.0586,"-0.64 %"
11-08-2023,9.1320,0.0230,"0.25 %"
10-08-2023,9.1090,0.0291,"0.32 %"
09-08-2023,9.0799,0.0855,"0.95 %"
08-08-2023,8.9944,-0.1106,"-1.21 %"
07-08-2023,9.1050,0.0223,"0.25 %"
04-08-2023,9.0827,0.0438,"0.48 %"
03-08-2023,9.0389,-0.1291,"-1.41 %"
02-08-2023,9.1680,-0.0610,"-0.66 %"
31-07-2023,9.2290,0.0387,"0.42 %"
27-07-2023,9.1903,0.0728,"0.80 %"
26-07-2023,9.1175,0.0267,"0.29 %"
25-07-2023,9.0908,0.0423,"0.47 %"
24-07-2023,9.0485,-0.0556,"-0.61 %"
21-07-2023,9.1041,0.0492,"0.54 %"
20-07-2023,9.0549,-0.0611,"-0.67 %"
19-07-2023,9.1160,-0.0095,"-0.10 %"
18-07-2023,9.1255,0.0452,"0.50 %"
17-07-2023,9.0803,0.0675,"0.75 %"
14-07-2023,9.0128,0.1303,"1.47 %"
13-07-2023,8.8825,-0.0097,"-0.11 %"
12-07-2023,8.8922,-0.0429,"-0.48 %"
11-07-2023,8.9351,0.0241,"0.27 %"
10-07-2023,8.9110,0.0375,"0.42 %"
07-07-2023,8.8735,-0.0003,"0.00 %"
06-07-2023,8.8738,-0.0799,"-0.89 %"
05-07-2023,8.9537,-0.0369,"-0.41 %"
04-07-2023,8.9906,0.0722,"0.81 %"
03-07-2023,8.9184,0.0212,"0.24 %"
30-06-2023,8.8972,0.1306,"1.49 %"
29-06-2023,8.7666,0.0070,"0.08 %"
28-06-2023,8.7596,-0.0636,"-0.72 %"
27-06-2023,8.8232,-0.0430,"-0.48 %"
26-06-2023,8.8662,-0.0192,"-0.22 %"
23-06-2023,8.8854,-0.0450,"-0.50 %"
22-06-2023,8.9304,-0.0473,"-0.53 %"
21-06-2023,8.9777,-0.0399,"-0.44 %"
20-06-2023,9.0176,-0.0970,"-1.06 %"
19-06-2023,9.1146,0.0166,"0.18 %"
16-06-2023,9.0980,-0.0358,"-0.39 %"
15-06-2023,9.1338,0.0189,"0.21 %"
14-06-2023,9.1149,-0.0209,"-0.23 %"
13-06-2023,9.1358,0.0350,"0.38 %"
12-06-2023,9.1008,-0.0201,"-0.22 %"
09-06-2023,9.1209,-0.0262,"-0.29 %"
08-06-2023,9.1471,0.1064,"1.18 %"
07-06-2023,9.0407,0.0108,"0.12 %"
06-06-2023,9.0299,-0.0119,"-0.13 %"
02-06-2023,9.0418,0.0292,"0.32 %"
01-06-2023,9.0126,0.0047,"0.05 %"
31-05-2023,9.0079,-0.0522,"-0.58 %"
30-05-2023,9.0601,-0.0130,"-0.14 %"
29-05-2023,9.0731,0.0366,"0.41 %"
26-05-2023,9.0365,-0.0182,"-0.20 %"
25-05-2023,9.0547,-0.0109,"-0.12 %"
24-05-2023,9.0656,-0.0162,"-0.18 %"
23-05-2023,9.0818,0.0487,"0.54 %"
22-05-2023,9.0331,0.0393,"0.44 %"
19-05-2023,8.9938,-0.0466,"-0.52 %"
18-05-2023,9.0404,-0.0216,"-0.24 %"
17-05-2023,9.0620,-0.1163,"-1.27 %"
16-05-2023,9.1783,-0.0335,"-0.36 %"
15-05-2023,9.2118,-0.1292,"-1.38 %"
12-05-2023,9.3410,-0.0344,"-0.37 %"
11-05-2023,9.3754,-0.0097,"-0.10 %"
10-05-2023,9.3851,-0.0200,"-0.21 %"
09-05-2023,9.4051,-0.0017,"-0.02 %"
08-05-2023,9.4068,0.1387,"1.50 %"
03-05-2023,9.2681,0.0127,"0.14 %"
28-04-2023,9.2472,-0.0024,"-0.03 %"
27-04-2023,9.2496,0.0365,"0.40 %"
26-04-2023,9.2131,0.0348,"0.38 %"
25-04-2023,9.1783,-0.0626,"-0.68 %"
24-04-2023,9.2409,-0.0182,"-0.20 %"
21-04-2023,9.2591,0.0060,"0.06 %"
20-04-2023,9.2531,-0.0640,"-0.69 %"
19-04-2023,9.3171,-0.0771,"-0.82 %"
18-04-2023,9.3942,-0.0097,"-0.10 %"
17-04-2023,9.4039,0.0354,"0.38 %"
12-04-2023,9.3685,-0.0073,"-0.08 %"
11-04-2023,9.3758,0.0483,"0.52 %"
10-04-2023,9.3275,0.0714,"0.77 %"
07-04-2023,9.2561,-0.0021,"-0.02 %"
05-04-2023,9.2582,-0.0670,"-0.72 %"
04-04-2023,9.3252,-0.0987,"-1.05 %"
03-04-2023,9.4239,-0.0539,"-0.57 %"
31-03-2023,9.4778,0.0656,"0.70 %"
30-03-2023,9.4122,-0.0206,"-0.22 %"
29-03-2023,9.4328,0.0147,"0.16 %"
28-03-2023,9.4181,0.0299,"0.32 %"
27-03-2023,9.3882,0.0558,"0.60 %"
24-03-2023,9.3324,-0.0087,"-0.09 %"
23-03-2023,9.3411,0.0773,"0.83 %"
22-03-2023,9.2638,0.0287,"0.31 %"
21-03-2023,9.2351,0.0563,"0.61 %"
20-03-2023,9.1788,-0.0833,"-0.90 %"
17-03-2023,9.2621,0.0019,"0.02 %"
16-03-2023,9.2602,0.0118,"0.13 %"
15-03-2023,9.2484,0.1808,"1.99 %"
14-03-2023,9.0676,-0.2006,"-2.16 %"
13-03-2023,9.2682,-0.1323,"-1.41 %"
10-03-2023,9.4005,-0.0652,"-0.69 %"
09-03-2023,9.4657,-0.0046,"-0.05 %"
08-03-2023,9.4703,0.0574,"0.61 %"
07-03-2023,9.4129,0.0461,"0.49 %"
03-03-2023,9.3668,-0.0240,"-0.26 %"
02-03-2023,9.3908,-0.0862,"-0.91 %"
01-03-2023,9.4770,-0.0184,"-0.19 %"
28-02-2023,9.4954,0.0360,"0.38 %"
27-02-2023,9.4594,-0.0012,"-0.01 %"
24-02-2023,9.4606,-0.0645,"-0.68 %"
23-02-2023,9.5251,0.0047,"0.05 %"
22-02-2023,9.5204,-0.0055,"-0.06 %"
21-02-2023,9.5259,0.0533,"0.56 %"
20-02-2023,9.4726,0.0321,"0.34 %"
17-02-2023,9.4405,-0.0381,"-0.40 %"
16-02-2023,9.4786,0.0054,"0.06 %"
15-02-2023,9.4732,-0.0340,"-0.36 %"
14-02-2023,9.5072,-0.0761,"-0.79 %"
13-02-2023,9.5833,-0.0163,"-0.17 %"
10-02-2023,9.5996,0.0271,"0.28 %"
09-02-2023,9.5725,-0.0014,"-0.01 %"
08-02-2023,9.5739,-0.0386,"-0.40 %"
07-02-2023,9.6125,-0.0177,"-0.18 %"
06-02-2023,9.6302,-0.0285,"-0.30 %"
03-02-2023,9.6587,0.0165,"0.17 %"
02-02-2023,9.6422,0.0297,"0.31 %"
01-02-2023,9.6125,0.0600,"0.63 %"
31-01-2023,9.5525,-0.0693,"-0.72 %"
30-01-2023,9.6218,0.0065,"0.07 %"
27-01-2023,9.6153,0.0346,"0.36 %"
26-01-2023,9.5807,-0.0487,"-0.51 %"
25-01-2023,9.6294,0.0150,"0.16 %"
24-01-2023,9.6144,0.0170,"0.18 %"
23-01-2023,9.5974,0.0412,"0.43 %"
20-01-2023,9.5562,-0.0812,"-0.84 %"
19-01-2023,9.6374,0.0160,"0.17 %"
18-01-2023,9.6214,-0.0069,"-0.07 %"
17-01-2023,9.6283,-0.0555,"-0.57 %"
16-01-2023,9.6838,-0.0162,"-0.17 %"
13-01-2023,9.7000,-0.0456,"-0.47 %"
12-01-2023,9.7456,-0.0070,"-0.07 %"
11-01-2023,9.7526,-0.0637,"-0.65 %"
10-01-2023,9.8163,-0.0543,"-0.55 %"
09-01-2023,9.8706,0.0023,"0.02 %"
06-01-2023,9.8683,0.0768,"0.78 %"
05-01-2023,9.7915,-0.0767,"-0.78 %"
04-01-2023,9.8682,0.0029,"0.03 %"
03-01-2023,9.8653,0.0691,"0.71 %"
30-12-2022,9.7962,-0.0383,"-0.39 %"
29-12-2022,9.8345,0.0682,"0.70 %"
28-12-2022,9.7663,0.0496,"0.51 %"
27-12-2022,9.7167,0.0925,"0.96 %"
26-12-2022,9.6242,0.0158,"0.16 %"
23-12-2022,9.6084,0.0091,"0.09 %"
22-12-2022,9.5993,0.0199,"0.21 %"
21-12-2022,9.5794,-0.0117,"-0.12 %"
20-12-2022,9.5911,-0.0632,"-0.65 %"
19-12-2022,9.6543,0.0185,"0.19 %"
16-12-2022,9.6358,0.0214,"0.22 %"
15-12-2022,9.6144,-0.0633,"-0.65 %"
14-12-2022,9.6777,0.0347,"0.36 %"
13-12-2022,9.6430,0.0318,"0.33 %"
09-12-2022,9.6112,0.0064,"0.07 %"
08-12-2022,9.6048,0.0144,"0.15 %"
07-12-2022,9.5904,-0.0500,"-0.52 %"
06-12-2022,9.6404,-0.0247,"-0.26 %"
02-12-2022,9.6651,-0.0508,"-0.52 %"
01-12-2022,9.7159,0.0385,"0.40 %"
30-11-2022,9.6774,0.0679,"0.71 %"
29-11-2022,9.6095,0.0500,"0.52 %"
28-11-2022,9.5595,-0.0271,"-0.28 %"
25-11-2022,9.5866,-0.0244,"-0.25 %"
24-11-2022,9.6110,-0.0099,"-0.10 %"
23-11-2022,9.6209,0.0051,"0.05 %"
22-11-2022,9.6158,-0.0082,"-0.09 %"
21-11-2022,9.6240,0.0408,"0.43 %"
18-11-2022,9.5832,-0.0130,"-0.14 %"
17-11-2022,9.5962,-0.0340,"-0.35 %"
16-11-2022,9.6302,-0.0730,"-0.75 %"
15-11-2022,9.7032,0.0195,"0.20 %"
14-11-2022,9.6837,-0.1087,"-1.11 %"
11-11-2022,9.7924,0.0774,"0.80 %"
10-11-2022,9.7150,0.0201,"0.21 %"
09-11-2022,9.6949,-0.0518,"-0.53 %"
08-11-2022,9.7467,0.0331,"0.34 %"
07-11-2022,9.7136,-0.0112,"-0.12 %"
04-11-2022,9.7248,-0.0009,"-0.01 %"
03-11-2022,9.7257,-0.0383,"-0.39 %"
02-11-2022,9.7640,0.0063,"0.06 %"
01-11-2022,9.7577,0.0495,"0.51 %"
31-10-2022,9.7082,0.0199,"0.21 %"
28-10-2022,9.6883,0.0162,"0.17 %"
27-10-2022,9.6721,0.0783,"0.82 %"
26-10-2022,9.5938,0.0050,"0.05 %"
25-10-2022,9.5888,0.0497,"0.52 %"
21-10-2022,9.5391,0.0065,"0.07 %"
20-10-2022,9.5326,0.0499,"0.53 %"
19-10-2022,9.4827,-0.0189,"-0.20 %"
18-10-2022,9.5016,0.0589,"0.62 %"
17-10-2022,9.4427,0.0510,"0.54 %"
12-10-2022,9.3917,0.0060,"0.06 %"
11-10-2022,9.3857,-0.0261,"-0.28 %"
10-10-2022,9.4118,-0.0504,"-0.53 %"
07-10-2022,9.4622,-0.0402,"-0.42 %"
06-10-2022,9.5024,0.0284,"0.30 %"
05-10-2022,9.4740,-0.0027,"-0.03 %"
04-10-2022,9.4767,0.0657,"0.70 %"
03-10-2022,9.4110,-0.0923,"-0.97 %"
30-09-2022,9.5033,-0.0068,"-0.07 %"
29-09-2022,9.5101,-0.0087,"-0.09 %"
28-09-2022,9.5188,0.0051,"0.05 %"
27-09-2022,9.5137,-0.0120,"-0.13 %"
26-09-2022,9.5257,-0.0294,"-0.31 %"
23-09-2022,9.5551,-0.0299,"-0.31 %"
22-09-2022,9.5850,0.0178,"0.19 %"
21-09-2022,9.5672,-0.0337,"-0.35 %"
20-09-2022,9.6009,0.0358,"0.37 %"
19-09-2022,9.5651,0.0362,"0.38 %"
16-09-2022,9.5289,-0.0819,"-0.85 %"
15-09-2022,9.6108,-0.0470,"-0.49 %"
14-09-2022,9.6578,-0.0628,"-0.65 %"
13-09-2022,9.7206,-0.0302,"-0.31 %"
12-09-2022,9.7508,0.0540,"0.56 %"
09-09-2022,9.6968,0.0836,"0.87 %"
08-09-2022,9.6132,0.0136,"0.14 %"
07-09-2022,9.5996,-0.0188,"-0.20 %"
06-09-2022,9.6184,0.0392,"0.41 %"
05-09-2022,9.5792,0.0154,"0.16 %"
02-09-2022,9.5638,0.0118,"0.12 %"
01-09-2022,9.5520,-0.0926,"-0.96 %"
31-08-2022,9.6446,0.0136,"0.14 %"
30-08-2022,9.6310,0.0616,"0.64 %"
29-08-2022,9.5694,-0.0777,"-0.81 %"
26-08-2022,9.6471,-0.0062,"-0.06 %"
25-08-2022,9.6533,0.0401,"0.42 %"
24-08-2022,9.6132,0.0058,"0.06 %"
23-08-2022,9.6074,0.0527,"0.55 %"
22-08-2022,9.5547,-0.0522,"-0.54 %"
19-08-2022,9.6069,-0.0423,"-0.44 %"
18-08-2022,9.6492,-0.0205,"-0.21 %"
17-08-2022,9.6697,0.0249,"0.26 %"
16-08-2022,9.6448,-0.0130,"-0.13 %"
15-08-2022,9.6578,0.0110,"0.11 %"
11-08-2022,9.6468,0.0015,"0.02 %"
10-08-2022,9.6453,-0.0326,"-0.34 %"
09-08-2022,9.6779,0.0151,"0.16 %"
08-08-2022,9.6628,0.0131,"0.14 %"
05-08-2022,9.6497,-0.0172,"-0.18 %"
04-08-2022,9.6669,-0.0284,"-0.29 %"
03-08-2022,9.6953,0.0105,"0.11 %"
02-08-2022,9.6848,-0.0151,"-0.16 %"
01-08-2022,9.6999,0.0352,"0.36 %"
27-07-2022,9.6647,0.0254,"0.26 %"
26-07-2022,9.6393,-0.0095,"-0.10 %"
25-07-2022,9.6488,0.0152,"0.16 %"
22-07-2022,9.6336,-0.0216,"-0.22 %"
21-07-2022,9.6552,-0.0067,"-0.07 %"
20-07-2022,9.6619,-0.0047,"-0.05 %"
19-07-2022,9.6666,-0.0401,"-0.41 %"
18-07-2022,9.7067,-0.0362,"-0.37 %"
15-07-2022,9.7429,-0.0022,"-0.02 %"
14-07-2022,9.7451,-0.0140,"-0.14 %"
12-07-2022,9.7591,-0.0141,"-0.14 %"
11-07-2022,9.7732,0.0146,"0.15 %"
08-07-2022,9.7586,-0.0187,"-0.19 %"
07-07-2022,9.7773,0.0066,"0.07 %"
06-07-2022,9.7707,0.0024,"0.02 %"
05-07-2022,9.7683,-0.0229,"-0.23 %"
04-07-2022,9.7912,-0.0182,"-0.19 %"
01-07-2022,9.8094,0.0005,"0.01 %"
30-06-2022,9.8089,-0.0046,"-0.05 %"
29-06-2022,9.8135,-0.0276,"-0.28 %"
28-06-2022,9.8411,0.0150,"0.15 %"
27-06-2022,9.8261,-0.0011,"-0.01 %"
24-06-2022,9.8272,0.0118,"0.12 %"
23-06-2022,9.8154,-0.0171,"-0.17 %"
22-06-2022,9.8325,-0.0002,"0.00 %"
21-06-2022,9.8327,0.0000,"0.00 %"
20-06-2022,9.8327,-0.0156,"-0.16 %"
17-06-2022,9.8483,-0.0118,"-0.12 %"
16-06-2022,9.8601,-0.0393,"-0.40 %"
15-06-2022,9.8994,-0.0114,"-0.12 %"
14-06-2022,9.9108,-0.0079,"-0.08 %"
13-06-2022,9.9187,-0.0006,"-0.01 %"
10-06-2022,9.9193,-0.0807,"-0.81 %"
