Date,NAV,"Fund change","Fund Change Percent"
10-05-2024,9.9565,-0.0477,"-0.48 %"
09-05-2024,10.0042,-0.0368,"-0.37 %"
08-05-2024,10.0410,0.0296,"0.30 %"
07-05-2024,10.0114,0.1885,"1.92 %"
03-05-2024,9.8229,0.0255,"0.26 %"
02-05-2024,9.7974,0.0626,"0.64 %"
26-04-2024,9.7348,0.0320,"0.33 %"
25-04-2024,9.7028,0.0722,"0.75 %"
24-04-2024,9.6306,0.2859,"3.06 %"
23-04-2024,9.3447,-0.0451,"-0.48 %"
22-04-2024,9.3898,0.1584,"1.72 %"
19-04-2024,9.2314,-0.1838,"-1.95 %"
17-04-2024,9.4152,-0.5233,"-5.27 %"
11-04-2024,9.9385,0.0413,"0.42 %"
10-04-2024,9.8972,-0.0552,"-0.55 %"
09-04-2024,9.9524,0.0556,"0.56 %"
05-04-2024,9.8968,-0.1024,"-1.02 %"
04-04-2024,9.9992,-0.0283,"-0.28 %"
03-04-2024,10.0275,-0.1505,"-1.48 %"
02-04-2024,10.1780,0.0354,"0.35 %"
01-04-2024,10.1426,-0.1080,"-1.05 %"
28-03-2024,10.2506,0.0422,"0.41 %"
27-03-2024,10.2084,0.1084,"1.07 %"
26-03-2024,10.1000,0.0963,"0.96 %"
25-03-2024,10.0037,-0.1180,"-1.17 %"
22-03-2024,10.1217,0.1165,"1.16 %"
21-03-2024,10.0052,0.0993,"1.00 %"
20-03-2024,9.9059,0.1596,"1.64 %"
19-03-2024,9.7463,-0.0066,"-0.07 %"
18-03-2024,9.7529,-0.1594,"-1.61 %"
15-03-2024,9.9123,0.0184,"0.19 %"
14-03-2024,9.8939,-0.0779,"-0.78 %"
13-03-2024,9.9718,0.2939,"3.04 %"
12-03-2024,9.6779,0.0744,"0.77 %"
11-03-2024,9.6035,-0.0795,"-0.82 %"
08-03-2024,9.6830,-0.1429,"-1.45 %"
07-03-2024,9.8259,0.0673,"0.69 %"
06-03-2024,9.7586,-0.0787,"-0.80 %"
05-03-2024,9.8373,0.0851,"0.87 %"
04-03-2024,9.7522,-0.0302,"-0.31 %"
01-03-2024,9.7824,0.0871,"0.90 %"
29-02-2024,9.6953,0.0368,"0.38 %"
