Date,NAV,"Fund change","Fund Change Percent"
16-05-2024,17.8688,0.2385,"1.35 %"
15-05-2024,17.6303,0.1100,"0.63 %"
14-05-2024,17.5203,-0.0122,"-0.07 %"
13-05-2024,17.5325,-0.1150,"-0.65 %"
10-05-2024,17.6475,0.1083,"0.62 %"
08-05-2024,17.5392,-0.2797,"-1.57 %"
07-05-2024,17.8189,0.0746,"0.42 %"
03-05-2024,17.7443,0.5139,"2.98 %"
02-05-2024,17.2304,-0.2264,"-1.30 %"
30-04-2024,17.4568,-0.0439,"-0.25 %"
29-04-2024,17.5007,-0.0484,"-0.28 %"
26-04-2024,17.5491,0.4401,"2.57 %"
25-04-2024,17.1090,-0.6520,"-3.67 %"
24-04-2024,17.7610,0.0503,"0.28 %"
23-04-2024,17.7107,0.3564,"2.05 %"
22-04-2024,17.3543,-0.0838,"-0.48 %"
19-04-2024,17.4381,-0.1190,"-0.68 %"
18-04-2024,17.5571,-0.2145,"-1.21 %"
17-04-2024,17.7716,-0.3610,"-1.99 %"
11-04-2024,18.1326,0.0918,"0.51 %"
10-04-2024,18.0408,-0.1805,"-0.99 %"
09-04-2024,18.2213,0.0161,"0.09 %"
05-04-2024,18.2052,-0.1910,"-1.04 %"
04-04-2024,18.3962,0.1187,"0.65 %"
03-04-2024,18.2775,0.2499,"1.39 %"
02-04-2024,18.0276,-0.1881,"-1.03 %"
28-03-2024,18.2157,0.1316,"0.73 %"
27-03-2024,18.0841,-0.2012,"-1.10 %"
26-03-2024,18.2853,0.0530,"0.29 %"
25-03-2024,18.2323,0.0382,"0.21 %"
22-03-2024,18.1941,-0.1629,"-0.89 %"
21-03-2024,18.3570,0.3637,"2.02 %"
20-03-2024,17.9933,0.2412,"1.36 %"
19-03-2024,17.7521,-0.1031,"-0.58 %"
18-03-2024,17.8552,-0.0705,"-0.39 %"
15-03-2024,17.9257,-0.2367,"-1.30 %"
14-03-2024,18.1624,-0.1031,"-0.56 %"
13-03-2024,18.2655,0.1735,"0.96 %"
12-03-2024,18.0920,0.2331,"1.31 %"
11-03-2024,17.8589,-0.3461,"-1.90 %"
08-03-2024,18.2050,0.3038,"1.70 %"
07-03-2024,17.9012,-0.0448,"-0.25 %"
06-03-2024,17.9460,0.0799,"0.45 %"
05-03-2024,17.8661,-0.2887,"-1.59 %"
04-03-2024,18.1548,0.0755,"0.42 %"
01-03-2024,18.0793,0.1063,"0.59 %"
29-02-2024,17.9730,0.2371,"1.34 %"
28-02-2024,17.7359,-0.0898,"-0.50 %"
27-02-2024,17.8257,0.0217,"0.12 %"
23-02-2024,17.8040,0.0188,"0.11 %"
22-02-2024,17.7852,0.3924,"2.26 %"
21-02-2024,17.3928,-0.0964,"-0.55 %"
20-02-2024,17.4892,-0.1930,"-1.09 %"
16-02-2024,17.6822,-0.1152,"-0.65 %"
15-02-2024,17.7974,0.2753,"1.57 %"
14-02-2024,17.5221,0.3420,"1.99 %"
13-02-2024,17.1801,-0.4476,"-2.54 %"
12-02-2024,17.6277,0.0449,"0.26 %"
09-02-2024,17.5828,0.0804,"0.46 %"
08-02-2024,17.5024,0.3133,"1.82 %"
07-02-2024,17.1891,0.0789,"0.46 %"
06-02-2024,17.1102,0.0484,"0.28 %"
05-02-2024,17.0618,0.0642,"0.38 %"
02-02-2024,16.9976,0.2902,"1.74 %"
01-02-2024,16.7074,0.0323,"0.19 %"
31-01-2024,16.6751,-0.1761,"-1.05 %"
30-01-2024,16.8512,0.0515,"0.31 %"
29-01-2024,16.7997,0.1259,"0.76 %"
26-01-2024,16.6738,0.1003,"0.61 %"
25-01-2024,16.5735,-0.0072,"-0.04 %"
24-01-2024,16.5807,0.0675,"0.41 %"
23-01-2024,16.5132,-0.0474,"-0.29 %"
22-01-2024,16.5606,0.2930,"1.80 %"
19-01-2024,16.2676,0.0334,"0.21 %"
18-01-2024,16.2342,0.3165,"1.99 %"
17-01-2024,15.9177,-0.4218,"-2.58 %"
16-01-2024,16.3395,-0.1765,"-1.07 %"
12-01-2024,16.5160,0.1242,"0.76 %"
11-01-2024,16.3918,0.2296,"1.42 %"
10-01-2024,16.1622,0.1954,"1.22 %"
09-01-2024,15.9668,0.1280,"0.81 %"
08-01-2024,15.8388,0.1440,"0.92 %"
05-01-2024,15.6948,0.0744,"0.48 %"
04-01-2024,15.6204,-0.0341,"-0.22 %"
03-01-2024,15.6545,-0.1924,"-1.21 %"
02-01-2024,15.8469,-0.3985,"-2.45 %"
28-12-2023,16.2454,0.0405,"0.25 %"
27-12-2023,16.2049,0.0549,"0.34 %"
22-12-2023,16.1500,0.0058,"0.04 %"
21-12-2023,16.1442,-0.1052,"-0.65 %"
20-12-2023,16.2494,-0.0606,"-0.37 %"
19-12-2023,16.3100,0.1295,"0.80 %"
18-12-2023,16.1805,0.0320,"0.20 %"
15-12-2023,16.1485,-0.0593,"-0.37 %"
14-12-2023,16.2078,0.1578,"0.98 %"
13-12-2023,16.0500,0.0408,"0.25 %"
12-12-2023,16.0092,0.1161,"0.73 %"
08-12-2023,15.8931,0.2117,"1.35 %"
07-12-2023,15.6814,-0.0915,"-0.58 %"
06-12-2023,15.7729,0.0076,"0.05 %"
04-12-2023,15.7653,0.2168,"1.39 %"
01-12-2023,15.5485,-0.0205,"-0.13 %"
30-11-2023,15.5690,-0.0331,"-0.21 %"
29-11-2023,15.6021,0.1433,"0.93 %"
28-11-2023,15.4588,-0.1293,"-0.83 %"
27-11-2023,15.5881,0.1072,"0.69 %"
22-11-2023,15.4809,0.1073,"0.70 %"
21-11-2023,15.3736,-0.0271,"-0.18 %"
20-11-2023,15.4007,0.1623,"1.07 %"
