Date,NAV,"Fund change","Fund Change Percent"
16-05-2024,10.8297,0.0955,"0.89 %"
15-05-2024,10.7342,0.0123,"0.11 %"
14-05-2024,10.7219,-0.0334,"-0.31 %"
13-05-2024,10.7553,0.1107,"1.04 %"
10-05-2024,10.6446,0.1016,"0.96 %"
08-05-2024,10.5430,0.0972,"0.93 %"
07-05-2024,10.4458,0.1189,"1.15 %"
03-05-2024,10.3269,-0.0498,"-0.48 %"
02-05-2024,10.3767,-0.0872,"-0.83 %"
30-04-2024,10.4639,0.0154,"0.15 %"
29-04-2024,10.4485,-0.0564,"-0.54 %"
26-04-2024,10.5049,0.1260,"1.21 %"
25-04-2024,10.3789,-0.1941,"-1.84 %"
24-04-2024,10.5730,0.1661,"1.60 %"
23-04-2024,10.4069,0.0823,"0.80 %"
22-04-2024,10.3246,0.0308,"0.30 %"
19-04-2024,10.2938,-0.0509,"-0.49 %"
18-04-2024,10.3447,-0.0606,"-0.58 %"
17-04-2024,10.4053,-0.1413,"-1.34 %"
11-04-2024,10.5466,-0.1161,"-1.09 %"
10-04-2024,10.6627,0.0475,"0.45 %"
09-04-2024,10.6152,0.0299,"0.28 %"
05-04-2024,10.5853,-0.1152,"-1.08 %"
04-04-2024,10.7005,0.0184,"0.17 %"
03-04-2024,10.6821,-0.0344,"-0.32 %"
02-04-2024,10.7165,-0.0628,"-0.58 %"
28-03-2024,10.7793,0.0355,"0.33 %"
27-03-2024,10.7438,-0.0352,"-0.33 %"
26-03-2024,10.7790,0.0315,"0.29 %"
25-03-2024,10.7475,-0.0550,"-0.51 %"
22-03-2024,10.8025,-0.0279,"-0.26 %"
21-03-2024,10.8304,0.0439,"0.41 %"
20-03-2024,10.7865,0.0426,"0.40 %"
19-03-2024,10.7439,-0.0350,"-0.32 %"
18-03-2024,10.7789,-0.0523,"-0.48 %"
15-03-2024,10.8312,-0.0567,"-0.52 %"
14-03-2024,10.8879,0.0416,"0.38 %"
13-03-2024,10.8463,0.1069,"1.00 %"
12-03-2024,10.7394,-0.0743,"-0.69 %"
11-03-2024,10.8137,0.0173,"0.16 %"
08-03-2024,10.7964,0.1174,"1.10 %"
07-03-2024,10.6790,0.0547,"0.51 %"
06-03-2024,10.6243,-0.0656,"-0.61 %"
05-03-2024,10.6899,-0.0517,"-0.48 %"
04-03-2024,10.7416,0.0735,"0.69 %"
01-03-2024,10.6681,0.0568,"0.54 %"
29-02-2024,10.6113,-0.0274,"-0.26 %"
28-02-2024,10.6387,-0.0152,"-0.14 %"
27-02-2024,10.6539,-0.0813,"-0.76 %"
23-02-2024,10.7352,0.0445,"0.42 %"
22-02-2024,10.6907,0.1835,"1.75 %"
21-02-2024,10.5072,-0.0441,"-0.42 %"
20-02-2024,10.5513,-0.0624,"-0.59 %"
16-02-2024,10.6137,0.0700,"0.66 %"
15-02-2024,10.5437,0.0807,"0.77 %"
14-02-2024,10.4630,-0.0401,"-0.38 %"
13-02-2024,10.5031,-0.0556,"-0.53 %"
12-02-2024,10.5587,-0.0151,"-0.14 %"
09-02-2024,10.5738,0.0148,"0.14 %"
08-02-2024,10.5590,0.0657,"0.63 %"
07-02-2024,10.4933,0.0384,"0.37 %"
06-02-2024,10.4549,-0.0075,"-0.07 %"
05-02-2024,10.4624,-0.0089,"-0.08 %"
02-02-2024,10.4713,0.2458,"2.40 %"
01-02-2024,10.2255,0.0183,"0.18 %"
31-01-2024,10.2072,-0.0068,"-0.07 %"
30-01-2024,10.2140,0.0585,"0.58 %"
29-01-2024,10.1555,0.0579,"0.57 %"
26-01-2024,10.0976,0.1061,"1.06 %"
25-01-2024,9.9915,-0.0634,"-0.63 %"
24-01-2024,10.0549,0.1365,"1.38 %"
23-01-2024,9.9184,-0.0450,"-0.45 %"
22-01-2024,9.9634,0.0132,"0.13 %"
19-01-2024,9.9502,0.0878,"0.89 %"
18-01-2024,9.8624,0.0094,"0.10 %"
17-01-2024,9.8530,-0.0508,"-0.51 %"
16-01-2024,9.9038,-0.0097,"-0.10 %"
12-01-2024,9.9135,-0.0371,"-0.37 %"
11-01-2024,9.9506,0.0795,"0.81 %"
10-01-2024,9.8711,0.0567,"0.58 %"
09-01-2024,9.8144,0.0665,"0.68 %"
08-01-2024,9.7479,0.0292,"0.30 %"
05-01-2024,9.7187,-0.0403,"-0.41 %"
04-01-2024,9.7590,-0.0253,"-0.26 %"
03-01-2024,9.7843,-0.0510,"-0.52 %"
02-01-2024,9.8353,-0.1196,"-1.20 %"
28-12-2023,9.9217,0.0054,"0.05 %"
27-12-2023,9.9163,0.0364,"0.37 %"
22-12-2023,9.8799,0.0096,"0.10 %"
21-12-2023,9.8703,-0.0319,"-0.32 %"
20-12-2023,9.9022,0.0307,"0.31 %"
19-12-2023,9.8715,0.0545,"0.56 %"
18-12-2023,9.8170,-0.0441,"-0.45 %"
15-12-2023,9.8611,-0.0700,"-0.70 %"
14-12-2023,9.9311,0.1224,"1.25 %"
13-12-2023,9.8087,0.0889,"0.91 %"
12-12-2023,9.7198,0.0815,"0.85 %"
08-12-2023,9.6383,0.0619,"0.65 %"
07-12-2023,9.5764,-0.0736,"-0.76 %"
06-12-2023,9.6500,-0.0147,"-0.15 %"
04-12-2023,9.6647,0.0373,"0.39 %"
01-12-2023,9.6274,-0.0183,"-0.19 %"
30-11-2023,9.6457,-0.0283,"-0.29 %"
29-11-2023,9.6740,0.0434,"0.45 %"
28-11-2023,9.6306,-0.0826,"-0.85 %"
27-11-2023,9.7132,0.0663,"0.69 %"
22-11-2023,9.6469,0.0451,"0.47 %"
21-11-2023,9.6018,0.0227,"0.24 %"
20-11-2023,9.5791,0.0055,"0.06 %"
17-11-2023,9.5736,0.0599,"0.63 %"
16-11-2023,9.5137,-0.0424,"-0.44 %"
15-11-2023,9.5561,0.1654,"1.76 %"
14-11-2023,9.3907,0.0214,"0.23 %"
13-11-2023,9.3693,0.1175,"1.27 %"
10-11-2023,9.2518,-0.1317,"-1.40 %"
09-11-2023,9.3835,0.0165,"0.18 %"
08-11-2023,9.3670,0.0911,"0.98 %"
07-11-2023,9.2759,-0.0214,"-0.23 %"
06-11-2023,9.2973,0.0937,"1.02 %"
03-11-2023,9.2036,0.0406,"0.44 %"
02-11-2023,9.1630,0.1360,"1.51 %"
31-10-2023,9.0270,0.0910,"1.02 %"
30-10-2023,8.9360,0.0360,"0.40 %"
27-10-2023,8.9000,-0.0883,"-0.98 %"
26-10-2023,8.9883,-0.1750,"-1.91 %"
25-10-2023,9.1633,0.0021,"0.02 %"
24-10-2023,9.1612,0.0388,"0.43 %"
20-10-2023,9.1224,-0.0960,"-1.04 %"
19-10-2023,9.2184,-0.0206,"-0.22 %"
18-10-2023,9.2390,-0.0010,"-0.01 %"
17-10-2023,9.2400,0.0739,"0.81 %"
16-10-2023,9.1661,-0.1707,"-1.83 %"
12-10-2023,9.3368,0.0166,"0.18 %"
11-10-2023,9.3202,0.0679,"0.73 %"
10-10-2023,9.2523,0.0834,"0.91 %"
06-10-2023,9.1689,0.0004,"0.00 %"
05-10-2023,9.1685,0.0811,"0.89 %"
04-10-2023,9.0874,-0.1221,"-1.33 %"
03-10-2023,9.2095,-0.0153,"-0.17 %"
02-10-2023,9.2248,-0.0868,"-0.93 %"
29-09-2023,9.3116,0.1486,"1.62 %"
28-09-2023,9.1630,-0.0404,"-0.44 %"
27-09-2023,9.2034,-0.0646,"-0.70 %"
26-09-2023,9.2680,-0.0391,"-0.42 %"
25-09-2023,9.3071,-0.0831,"-0.88 %"
22-09-2023,9.3902,-0.0870,"-0.92 %"
21-09-2023,9.4772,-0.1311,"-1.36 %"
20-09-2023,9.6083,0.0157,"0.16 %"
19-09-2023,9.5926,0.0074,"0.08 %"
18-09-2023,9.5852,-0.1614,"-1.66 %"
15-09-2023,9.7466,0.0774,"0.80 %"
14-09-2023,9.6692,0.0707,"0.74 %"
13-09-2023,9.5985,-0.1113,"-1.15 %"
12-09-2023,9.7098,0.0047,"0.05 %"
11-09-2023,9.7051,0.0682,"0.71 %"
08-09-2023,9.6369,0.0081,"0.08 %"
07-09-2023,9.6288,-0.0657,"-0.68 %"
06-09-2023,9.6945,-0.0546,"-0.56 %"
05-09-2023,9.7491,-0.0297,"-0.30 %"
01-09-2023,9.7788,-0.0282,"-0.29 %"
31-08-2023,9.8070,-0.0147,"-0.15 %"
30-08-2023,9.8217,0.1279,"1.32 %"
29-08-2023,9.6938,0.0000,"0.00 %"
