Date,NAV,"Fund change","Fund Change Percent"
17-05-2024,6.6972,0.0557,"0.84 %"
16-05-2024,6.6415,0.0168,"0.25 %"
14-05-2024,6.6247,-0.0194,"-0.29 %"
13-05-2024,6.6441,0.0173,"0.26 %"
10-05-2024,6.6268,0.0207,"0.31 %"
09-05-2024,6.6061,0.1633,"2.53 %"
08-05-2024,6.4428,-0.1006,"-1.54 %"
07-05-2024,6.5434,-0.0474,"-0.72 %"
03-05-2024,6.5908,0.1436,"2.23 %"
02-05-2024,6.4472,0.1538,"2.44 %"
30-04-2024,6.2934,-0.0334,"-0.53 %"
29-04-2024,6.3268,0.0288,"0.46 %"
26-04-2024,6.2980,0.1702,"2.78 %"
25-04-2024,6.1278,-0.0269,"-0.44 %"
24-04-2024,6.1547,0.1194,"1.98 %"
23-04-2024,6.0353,0.0686,"1.15 %"
22-04-2024,5.9667,0.0403,"0.68 %"
19-04-2024,5.9264,-0.0230,"-0.39 %"
18-04-2024,5.9494,0.0186,"0.31 %"
17-04-2024,5.9308,-0.1809,"-2.96 %"
11-04-2024,6.1117,0.0445,"0.73 %"
10-04-2024,6.0672,-0.0305,"-0.50 %"
09-04-2024,6.0977,0.0179,"0.29 %"
05-04-2024,6.0798,-0.0493,"-0.80 %"
03-04-2024,6.1291,-0.0291,"-0.47 %"
02-04-2024,6.1582,0.1117,"1.85 %"
28-03-2024,6.0465,0.0620,"1.04 %"
27-03-2024,5.9845,-0.0230,"-0.38 %"
26-03-2024,6.0075,-0.0302,"-0.50 %"
25-03-2024,6.0377,-0.0030,"-0.05 %"
22-03-2024,6.0407,-0.1011,"-1.65 %"
21-03-2024,6.1418,-0.0227,"-0.37 %"
20-03-2024,6.1645,0.0542,"0.89 %"
19-03-2024,6.1103,-0.0731,"-1.18 %"
18-03-2024,6.1834,-0.0002,"0.00 %"
15-03-2024,6.1836,0.0186,"0.30 %"
14-03-2024,6.1650,-0.1120,"-1.78 %"
13-03-2024,6.2770,0.0706,"1.14 %"
12-03-2024,6.2064,0.0774,"1.26 %"
11-03-2024,6.1290,0.1751,"2.94 %"
08-03-2024,5.9539,0.0423,"0.72 %"
07-03-2024,5.9116,-0.1346,"-2.23 %"
06-03-2024,6.0462,0.0690,"1.15 %"
05-03-2024,5.9772,-0.1034,"-1.70 %"
04-03-2024,6.0806,0.0389,"0.64 %"
01-03-2024,6.0417,0.0394,"0.66 %"
29-02-2024,6.0023,0.0539,"0.91 %"
28-02-2024,5.9484,-0.1501,"-2.46 %"
27-02-2024,6.0985,0.0027,"0.04 %"
23-02-2024,6.0958,0.0539,"0.89 %"
22-02-2024,6.0419,0.0786,"1.32 %"
21-02-2024,5.9633,0.0494,"0.84 %"
20-02-2024,5.9139,0.0113,"0.19 %"
16-02-2024,5.9026,0.0897,"1.54 %"
15-02-2024,5.8129,0.0152,"0.26 %"
14-02-2024,5.7977,0.0721,"1.26 %"
09-02-2024,5.7256,-0.0265,"-0.46 %"
08-02-2024,5.7521,-0.0566,"-0.97 %"
07-02-2024,5.8087,0.1037,"1.82 %"
06-02-2024,5.7050,0.2185,"3.98 %"
05-02-2024,5.4865,0.0028,"0.05 %"
02-02-2024,5.4837,-0.1249,"-2.23 %"
01-02-2024,5.6086,0.0622,"1.12 %"
31-01-2024,5.5464,-0.0686,"-1.22 %"
30-01-2024,5.6150,-0.1842,"-3.18 %"
29-01-2024,5.7992,-0.0553,"-0.94 %"
26-01-2024,5.8545,-0.1219,"-2.04 %"
25-01-2024,5.9764,0.0017,"0.03 %"
24-01-2024,5.9747,0.2207,"3.84 %"
23-01-2024,5.7540,0.1189,"2.11 %"
22-01-2024,5.6351,-0.1404,"-2.43 %"
19-01-2024,5.7755,-0.0513,"-0.88 %"
18-01-2024,5.8268,0.0729,"1.27 %"
17-01-2024,5.7539,-0.2448,"-4.08 %"
16-01-2024,5.9987,-0.0892,"-1.47 %"
12-01-2024,6.0879,0.0473,"0.78 %"
11-01-2024,6.0406,0.0311,"0.52 %"
10-01-2024,6.0095,0.0405,"0.68 %"
09-01-2024,5.9690,-0.0745,"-1.23 %"
08-01-2024,6.0435,-0.1228,"-1.99 %"
05-01-2024,6.1663,-0.0459,"-0.74 %"
04-01-2024,6.2122,-0.0200,"-0.32 %"
03-01-2024,6.2322,-0.0532,"-0.85 %"
02-01-2024,6.2854,-0.0763,"-1.20 %"
28-12-2023,6.3617,0.1469,"2.36 %"
27-12-2023,6.2148,0.0037,"0.06 %"
22-12-2023,6.2111,-0.1217,"-1.92 %"
21-12-2023,6.3328,0.0385,"0.61 %"
20-12-2023,6.2943,-0.0408,"-0.64 %"
19-12-2023,6.3351,0.0002,"0.00 %"
18-12-2023,6.3349,-0.0442,"-0.69 %"
15-12-2023,6.3791,0.0145,"0.23 %"
14-12-2023,6.3646,0.0289,"0.46 %"
13-12-2023,6.3357,-0.0070,"-0.11 %"
12-12-2023,6.3427,-0.0040,"-0.06 %"
08-12-2023,6.3467,-0.0136,"-0.21 %"
07-12-2023,6.3603,-0.0092,"-0.14 %"
06-12-2023,6.3695,-0.1350,"-2.08 %"
04-12-2023,6.5045,-0.0751,"-1.14 %"
01-12-2023,6.5796,-0.0822,"-1.23 %"
30-11-2023,6.6618,0.0329,"0.50 %"
29-11-2023,6.6289,-0.0780,"-1.16 %"
28-11-2023,6.7069,-0.0196,"-0.29 %"
27-11-2023,6.7265,-0.0736,"-1.08 %"
22-11-2023,6.8001,-0.0270,"-0.40 %"
21-11-2023,6.8271,-0.0237,"-0.35 %"
20-11-2023,6.8508,0.0957,"1.42 %"
17-11-2023,6.7551,-0.0136,"-0.20 %"
16-11-2023,6.7687,-0.1655,"-2.39 %"
15-11-2023,6.9342,0.1298,"1.91 %"
14-11-2023,6.8044,0.0615,"0.91 %"
13-11-2023,6.7429,0.0311,"0.46 %"
10-11-2023,6.7118,-0.0822,"-1.21 %"
09-11-2023,6.7940,-0.0311,"-0.46 %"
08-11-2023,6.8251,-0.0228,"-0.33 %"
07-11-2023,6.8479,-0.0713,"-1.03 %"
06-11-2023,6.9192,0.1169,"1.72 %"
03-11-2023,6.8023,0.1356,"2.03 %"
02-11-2023,6.6667,0.0592,"0.90 %"
01-11-2023,6.6075,-0.0092,"-0.14 %"
31-10-2023,6.6167,-0.1266,"-1.88 %"
30-10-2023,6.7433,0.0961,"1.45 %"
27-10-2023,6.6472,0.1528,"2.35 %"
26-10-2023,6.4944,-0.0001,"0.00 %"
25-10-2023,6.4945,-0.0041,"-0.06 %"
24-10-2023,6.4986,0.0102,"0.16 %"
20-10-2023,6.4884,-0.1026,"-1.56 %"
19-10-2023,6.5910,-0.0919,"-1.38 %"
18-10-2023,6.6829,-0.0559,"-0.83 %"
17-10-2023,6.7388,-0.0157,"-0.23 %"
16-10-2023,6.7545,-0.1896,"-2.73 %"
12-10-2023,6.9441,0.0255,"0.37 %"
11-10-2023,6.9186,0.0755,"1.10 %"
10-10-2023,6.8431,0.1208,"1.80 %"
06-10-2023,6.7223,0.0285,"0.43 %"
05-10-2023,6.6938,-0.0402,"-0.60 %"
04-10-2023,6.7340,-0.0163,"-0.24 %"
03-10-2023,6.7503,-0.1687,"-2.44 %"
29-09-2023,6.9190,0.1178,"1.73 %"
28-09-2023,6.8012,-0.0575,"-0.84 %"
27-09-2023,6.8587,0.0497,"0.73 %"
26-09-2023,6.8090,-0.0285,"-0.42 %"
25-09-2023,6.8375,-0.1454,"-2.08 %"
22-09-2023,6.9829,0.2179,"3.22 %"
21-09-2023,6.7650,-0.1384,"-2.00 %"
20-09-2023,6.9034,-0.0518,"-0.74 %"
19-09-2023,6.9552,0.0066,"0.09 %"
18-09-2023,6.9486,-0.0017,"-0.02 %"
15-09-2023,6.9503,-0.0590,"-0.84 %"
14-09-2023,7.0093,-0.0120,"-0.17 %"
13-09-2023,7.0213,-0.0275,"-0.39 %"
12-09-2023,7.0488,-0.0248,"-0.35 %"
11-09-2023,7.0736,0.0334,"0.47 %"
07-09-2023,7.0402,-0.1476,"-2.05 %"
06-09-2023,7.1878,-0.0708,"-0.98 %"
05-09-2023,7.2586,0.0857,"1.19 %"
31-08-2023,7.1729,-0.0238,"-0.33 %"
30-08-2023,7.1967,-0.0076,"-0.11 %"
29-08-2023,7.2043,0.1573,"2.23 %"
28-08-2023,7.0470,0.0389,"0.56 %"
25-08-2023,7.0081,-0.0365,"-0.52 %"
24-08-2023,7.0446,0.1169,"1.69 %"
23-08-2023,6.9277,-0.0669,"-0.96 %"
22-08-2023,6.9946,0.0476,"0.69 %"
21-08-2023,6.9470,-0.0710,"-1.01 %"
18-08-2023,7.0180,-0.2089,"-2.89 %"
17-08-2023,7.2269,0.1004,"1.41 %"
16-08-2023,7.1265,-0.1356,"-1.87 %"
15-08-2023,7.2621,-0.1243,"-1.68 %"
11-08-2023,7.3864,-0.2180,"-2.87 %"
10-08-2023,7.6044,0.0394,"0.52 %"
09-08-2023,7.5650,0.0627,"0.84 %"
08-08-2023,7.5023,-0.1763,"-2.30 %"
07-08-2023,7.6786,-0.0332,"-0.43 %"
04-08-2023,7.7118,0.0458,"0.60 %"
03-08-2023,7.6660,0.0579,"0.76 %"
02-08-2023,7.6081,-0.1986,"-2.54 %"
31-07-2023,7.8067,0.2232,"2.94 %"
27-07-2023,7.5835,0.0619,"0.82 %"
26-07-2023,7.5216,-0.1096,"-1.44 %"
25-07-2023,7.6312,0.2748,"3.74 %"
24-07-2023,7.3564,-0.0617,"-0.83 %"
21-07-2023,7.4181,0.0371,"0.50 %"
20-07-2023,7.3810,-0.0765,"-1.03 %"
19-07-2023,7.4575,-0.0347,"-0.46 %"
18-07-2023,7.4922,-0.1887,"-2.46 %"
14-07-2023,7.6809,0.0590,"0.77 %"
13-07-2023,7.6219,0.1023,"1.36 %"
12-07-2023,7.5196,0.0885,"1.19 %"
11-07-2023,7.4311,0.1087,"1.48 %"
10-07-2023,7.3224,0.0588,"0.81 %"
07-07-2023,7.2636,-0.0044,"-0.06 %"
06-07-2023,7.2680,-0.1290,"-1.74 %"
05-07-2023,7.3970,0.0100,"0.14 %"
30-06-2023,7.3870,0.0435,"0.59 %"
29-06-2023,7.3435,-0.0646,"-0.87 %"
28-06-2023,7.4081,-0.0284,"-0.38 %"
27-06-2023,7.4365,0.0804,"1.09 %"
26-06-2023,7.3561,-0.0553,"-0.75 %"
23-06-2023,7.4114,-0.0859,"-1.15 %"
21-06-2023,7.4973,-0.1769,"-2.31 %"
20-06-2023,7.6742,-0.1937,"-2.46 %"
16-06-2023,7.8679,0.1774,"2.31 %"
15-06-2023,7.6905,0.2136,"2.86 %"
14-06-2023,7.4769,0.0113,"0.15 %"
13-06-2023,7.4656,0.0777,"1.05 %"
12-06-2023,7.3879,0.0393,"0.53 %"
09-06-2023,7.3486,0.0574,"0.79 %"
08-06-2023,7.2912,-0.0159,"-0.22 %"
07-06-2023,7.3071,0.0396,"0.54 %"
06-06-2023,7.2675,-0.0912,"-1.24 %"
02-06-2023,7.3587,0.2804,"3.96 %"
01-06-2023,7.0783,-0.0436,"-0.61 %"
31-05-2023,7.1219,-0.0764,"-1.06 %"
30-05-2023,7.1983,-0.0884,"-1.21 %"
25-05-2023,7.2867,-0.0716,"-0.97 %"
24-05-2023,7.3583,-0.1131,"-1.51 %"
23-05-2023,7.4714,-0.1099,"-1.45 %"
22-05-2023,7.5813,0.0561,"0.75 %"
19-05-2023,7.5252,-0.0491,"-0.65 %"
18-05-2023,7.5743,0.0073,"0.10 %"
17-05-2023,7.5670,-0.0547,"-0.72 %"
16-05-2023,7.6217,-0.0273,"-0.36 %"
15-05-2023,7.6490,0.1159,"1.54 %"
12-05-2023,7.5331,-0.0615,"-0.81 %"
11-05-2023,7.5946,-0.0243,"-0.32 %"
10-05-2023,7.6189,0.0464,"0.61 %"
09-05-2023,7.5725,-0.1692,"-2.19 %"
08-05-2023,7.7417,0.0813,"1.06 %"
03-05-2023,7.6604,-0.0945,"-1.22 %"
02-05-2023,7.7549,-0.0125,"-0.16 %"
28-04-2023,7.7674,0.0196,"0.25 %"
27-04-2023,7.7478,-0.0060,"-0.08 %"
26-04-2023,7.7538,0.0825,"1.08 %"
25-04-2023,7.6713,-0.1853,"-2.36 %"
24-04-2023,7.8566,-0.1425,"-1.78 %"
21-04-2023,7.9991,-0.1619,"-1.98 %"
20-04-2023,8.1610,-0.0566,"-0.69 %"
19-04-2023,8.2176,-0.1224,"-1.47 %"
18-04-2023,8.3400,0.0556,"0.67 %"
17-04-2023,8.2844,0.0526,"0.64 %"
12-04-2023,8.2318,-0.0979,"-1.18 %"
11-04-2023,8.3297,0.0455,"0.55 %"
04-04-2023,8.2842,-0.0752,"-0.90 %"
03-04-2023,8.3594,0.0160,"0.19 %"
31-03-2023,8.3434,-0.0097,"-0.12 %"
30-03-2023,8.3531,0.0817,"0.99 %"
29-03-2023,8.2714,0.0399,"0.48 %"
28-03-2023,8.2315,0.0707,"0.87 %"
27-03-2023,8.1608,-0.0557,"-0.68 %"
24-03-2023,8.2165,-0.0776,"-0.94 %"
23-03-2023,8.2941,0.2198,"2.72 %"
22-03-2023,8.0743,0.0103,"0.13 %"
21-03-2023,8.0640,0.1561,"1.97 %"
20-03-2023,7.9079,-0.0175,"-0.22 %"
17-03-2023,7.9254,0.0642,"0.82 %"
16-03-2023,7.8612,-0.0101,"-0.13 %"
15-03-2023,7.8713,-0.1819,"-2.26 %"
14-03-2023,8.0532,0.0262,"0.33 %"
13-03-2023,8.0270,0.0448,"0.56 %"
10-03-2023,7.9822,-0.0922,"-1.14 %"
09-03-2023,8.0744,-0.1261,"-1.54 %"
08-03-2023,8.2005,-0.1317,"-1.58 %"
07-03-2023,8.3322,-0.1788,"-2.10 %"
03-03-2023,8.5110,0.0695,"0.82 %"
02-03-2023,8.4415,-0.1094,"-1.28 %"
01-03-2023,8.5509,0.2556,"3.08 %"
28-02-2023,8.2953,-0.0559,"-0.67 %"
27-02-2023,8.3512,0.0571,"0.69 %"
24-02-2023,8.2941,-0.2928,"-3.41 %"
23-02-2023,8.5869,0.0384,"0.45 %"
22-02-2023,8.5485,-0.0886,"-1.03 %"
21-02-2023,8.6371,0.0550,"0.64 %"
17-02-2023,8.5821,-0.1525,"-1.75 %"
16-02-2023,8.7346,-0.0684,"-0.78 %"
15-02-2023,8.8030,-0.1044,"-1.17 %"
14-02-2023,8.9074,-0.0270,"-0.30 %"
13-02-2023,8.9344,0.0709,"0.80 %"
10-02-2023,8.8635,-0.1780,"-1.97 %"
09-02-2023,9.0415,0.1714,"1.93 %"
08-02-2023,8.8701,-0.0176,"-0.20 %"
07-02-2023,8.8877,0.0360,"0.41 %"
06-02-2023,8.8517,-0.2041,"-2.25 %"
03-02-2023,9.0558,-0.1531,"-1.66 %"
02-02-2023,9.2089,-0.0057,"-0.06 %"
01-02-2023,9.2146,0.1077,"1.18 %"
31-01-2023,9.1069,-0.1307,"-1.41 %"
30-01-2023,9.2376,-0.2276,"-2.40 %"
27-01-2023,9.4652,0.0127,"0.13 %"
26-01-2023,9.4525,0.2307,"2.50 %"
20-01-2023,9.2218,0.0921,"1.01 %"
19-01-2023,9.1297,-0.0152,"-0.17 %"
18-01-2023,9.1449,0.0074,"0.08 %"
17-01-2023,9.1375,0.0752,"0.83 %"
13-01-2023,9.0623,0.0198,"0.22 %"
12-01-2023,9.0425,0.0338,"0.38 %"
11-01-2023,9.0087,0.0433,"0.48 %"
10-01-2023,8.9654,-0.0019,"-0.02 %"
09-01-2023,8.9673,0.2156,"2.46 %"
06-01-2023,8.7517,0.0561,"0.65 %"
05-01-2023,8.6956,0.1554,"1.82 %"
04-01-2023,8.5402,0.1885,"2.26 %"
03-01-2023,8.3517,0.1528,"1.86 %"
30-12-2022,8.1989,-0.0342,"-0.42 %"
29-12-2022,8.2331,-0.0403,"-0.49 %"
28-12-2022,8.2734,0.1357,"1.67 %"
23-12-2022,8.1377,-0.0321,"-0.39 %"
22-12-2022,8.1698,0.0565,"0.70 %"
21-12-2022,8.1133,0.0462,"0.57 %"
20-12-2022,8.0671,-0.1724,"-2.09 %"
19-12-2022,8.2395,-0.0407,"-0.49 %"
16-12-2022,8.2802,-0.1209,"-1.44 %"
15-12-2022,8.4011,0.0490,"0.59 %"
14-12-2022,8.3521,-0.0484,"-0.58 %"
13-12-2022,8.4005,-0.0735,"-0.87 %"
09-12-2022,8.4740,0.0994,"1.19 %"
08-12-2022,8.3746,0.1608,"1.96 %"
07-12-2022,8.2138,-0.1239,"-1.49 %"
06-12-2022,8.3377,0.2879,"3.58 %"
02-12-2022,8.0498,-0.0200,"-0.25 %"
01-12-2022,8.0698,0.1001,"1.26 %"
30-11-2022,7.9697,0.1363,"1.74 %"
29-11-2022,7.8334,0.2967,"3.94 %"
28-11-2022,7.5367,-0.1712,"-2.22 %"
23-11-2022,7.7079,-0.0056,"-0.07 %"
22-11-2022,7.7135,-0.0590,"-0.76 %"
21-11-2022,7.7725,-0.1214,"-1.54 %"
18-11-2022,7.8939,0.0525,"0.67 %"
17-11-2022,7.8414,-0.1353,"-1.70 %"
16-11-2022,7.9767,-0.0890,"-1.10 %"
15-11-2022,8.0657,0.1629,"2.06 %"
14-11-2022,7.9028,0.4090,"5.46 %"
10-11-2022,7.4938,0.0138,"0.18 %"
09-11-2022,7.4800,-0.0743,"-0.98 %"
08-11-2022,7.5543,-0.0702,"-0.92 %"
07-11-2022,7.6245,0.0217,"0.29 %"
04-11-2022,7.6028,0.3099,"4.25 %"
03-11-2022,7.2929,0.3063,"4.38 %"
31-10-2022,6.9866,-0.0819,"-1.16 %"
28-10-2022,7.0685,-0.2433,"-3.33 %"
27-10-2022,7.3118,-0.0894,"-1.21 %"
26-10-2022,7.4012,0.1991,"2.76 %"
25-10-2022,7.2021,-0.3453,"-4.58 %"
21-10-2022,7.5474,-0.0706,"-0.93 %"
20-10-2022,7.6180,-0.0465,"-0.61 %"
19-10-2022,7.6645,-0.1973,"-2.51 %"
18-10-2022,7.8618,-0.0124,"-0.16 %"
17-10-2022,7.8742,0.1758,"2.28 %"
12-10-2022,7.6984,0.0414,"0.54 %"
11-10-2022,7.6570,-0.3123,"-3.92 %"
30-09-2022,7.9693,0.0205,"0.26 %"
29-09-2022,7.9488,0.0203,"0.26 %"
28-09-2022,7.9285,-0.1745,"-2.15 %"
27-09-2022,8.1030,0.1049,"1.31 %"
26-09-2022,7.9981,-0.0199,"-0.25 %"
23-09-2022,8.0180,-0.0833,"-1.03 %"
22-09-2022,8.1013,-0.1288,"-1.56 %"
21-09-2022,8.2301,-0.1043,"-1.25 %"
20-09-2022,8.3344,0.0098,"0.12 %"
19-09-2022,8.3246,-0.0348,"-0.42 %"
16-09-2022,8.3594,-0.2170,"-2.53 %"
15-09-2022,8.5764,-0.0452,"-0.52 %"
14-09-2022,8.6216,-0.0892,"-1.02 %"
13-09-2022,8.7108,-0.0084,"-0.10 %"
09-09-2022,8.7192,0.1967,"2.31 %"
08-09-2022,8.5225,-0.0409,"-0.48 %"
07-09-2022,8.5634,-0.0323,"-0.38 %"
06-09-2022,8.5957,-0.0969,"-1.11 %"
02-09-2022,8.6926,-0.0571,"-0.65 %"
01-09-2022,8.7497,-0.0758,"-0.86 %"
31-08-2022,8.8255,0.0910,"1.04 %"
30-08-2022,8.7345,-0.0722,"-0.82 %"
29-08-2022,8.8067,-0.0707,"-0.80 %"
26-08-2022,8.8774,-0.0064,"-0.07 %"
25-08-2022,8.8838,0.1354,"1.55 %"
24-08-2022,8.7484,-0.1640,"-1.84 %"
23-08-2022,8.9124,-0.0388,"-0.43 %"
22-08-2022,8.9512,0.0271,"0.30 %"
19-08-2022,8.9241,-0.1117,"-1.24 %"
18-08-2022,9.0358,-0.0831,"-0.91 %"
17-08-2022,9.1189,0.0783,"0.87 %"
16-08-2022,9.0406,-0.1261,"-1.38 %"
11-08-2022,9.1667,0.2022,"2.26 %"
10-08-2022,8.9645,-0.0802,"-0.89 %"
09-08-2022,9.0447,-0.0229,"-0.25 %"
08-08-2022,9.0676,-0.0281,"-0.31 %"
05-08-2022,9.0957,0.0952,"1.06 %"
04-08-2022,9.0005,0.1018,"1.14 %"
03-08-2022,8.8987,-0.0480,"-0.54 %"
02-08-2022,8.9467,-0.1694,"-1.86 %"
01-08-2022,9.1161,-0.2145,"-2.30 %"
27-07-2022,9.3306,-0.0631,"-0.67 %"
26-07-2022,9.3937,0.0439,"0.47 %"
25-07-2022,9.3498,-0.0117,"-0.12 %"
22-07-2022,9.3615,-0.0226,"-0.24 %"
21-07-2022,9.3841,-0.0886,"-0.94 %"
20-07-2022,9.4727,0.0338,"0.36 %"
19-07-2022,9.4389,-0.0276,"-0.29 %"
18-07-2022,9.4665,0.1350,"1.45 %"
15-07-2022,9.3315,-0.1602,"-1.69 %"
14-07-2022,9.4917,-0.0282,"-0.30 %"
12-07-2022,9.5199,-0.1410,"-1.46 %"
11-07-2022,9.6609,-0.1972,"-2.00 %"
08-07-2022,9.8581,-0.0113,"-0.11 %"
07-07-2022,9.8694,0.0080,"0.08 %"
06-07-2022,9.8614,-0.1196,"-1.20 %"
05-07-2022,9.9810,0.0064,"0.06 %"
30-06-2022,9.9746,0.1743,"1.78 %"
29-06-2022,9.8003,-0.1295,"-1.30 %"
28-06-2022,9.9298,0.0250,"0.25 %"
27-06-2022,9.9048,0.1249,"1.28 %"
24-06-2022,9.7799,0.3530,"3.74 %"
22-06-2022,9.4269,-0.1695,"-1.77 %"
21-06-2022,9.5964,0.0734,"0.77 %"
17-06-2022,9.5230,0.1837,"1.97 %"
16-06-2022,9.3393,-0.0909,"-0.96 %"
15-06-2022,9.4302,0.1992,"2.16 %"
14-06-2022,9.2310,0.0922,"1.01 %"
13-06-2022,9.1388,-0.2158,"-2.31 %"
10-06-2022,9.3546,0.1074,"1.16 %"
09-06-2022,9.2472,-0.1185,"-1.27 %"
08-06-2022,9.3657,0.0910,"0.98 %"
07-06-2022,9.2747,0.2901,"3.23 %"
02-06-2022,8.9846,-0.0085,"-0.09 %"
01-06-2022,8.9931,-0.0785,"-0.87 %"
31-05-2022,9.0716,0.3025,"3.45 %"
27-05-2022,8.7691,0.0275,"0.31 %"
25-05-2022,8.7416,0.0221,"0.25 %"
24-05-2022,8.7195,-0.2659,"-2.96 %"
23-05-2022,8.9854,-0.0499,"-0.55 %"
20-05-2022,9.0353,0.2742,"3.13 %"
19-05-2022,8.7611,-0.0377,"-0.43 %"
18-05-2022,8.7988,-0.0460,"-0.52 %"
17-05-2022,8.8448,0.0800,"0.91 %"
13-05-2022,8.7648,0.1321,"1.53 %"
12-05-2022,8.6327,-0.1266,"-1.45 %"
11-05-2022,8.7593,0.1701,"1.98 %"
10-05-2022,8.5892,-0.0669,"-0.77 %"
06-05-2022,8.6561,-0.2527,"-2.84 %"
05-05-2022,8.9088,-0.0686,"-0.76 %"
29-04-2022,8.9774,0.2708,"3.11 %"
28-04-2022,8.7066,-0.0128,"-0.15 %"
27-04-2022,8.7194,0.2140,"2.52 %"
26-04-2022,8.5054,-0.0221,"-0.26 %"
25-04-2022,8.5275,-0.5411,"-5.97 %"
22-04-2022,9.0686,-0.0219,"-0.24 %"
21-04-2022,9.0905,-0.2265,"-2.43 %"
20-04-2022,9.3170,-0.1255,"-1.33 %"
19-04-2022,9.4425,-0.1700,"-1.77 %"
12-04-2022,9.6125,0.1811,"1.92 %"
11-04-2022,9.4314,-0.2946,"-3.03 %"
08-04-2022,9.7260,0.0000,"0.00 %"
07-04-2022,9.7260,-0.1548,"-1.57 %"
01-04-2022,9.8808,0.0864,"0.88 %"
31-03-2022,9.7944,-0.0528,"-0.54 %"
30-03-2022,9.8472,0.2556,"2.66 %"
29-03-2022,9.5916,-0.0325,"-0.34 %"
28-03-2022,9.6241,-0.0522,"-0.54 %"
25-03-2022,9.6763,-0.2114,"-2.14 %"
24-03-2022,9.8877,-0.0537,"-0.54 %"
23-03-2022,9.9414,0.0787,"0.80 %"
22-03-2022,9.8627,0.0419,"0.43 %"
21-03-2022,9.8208,-0.0324,"-0.33 %"
18-03-2022,9.8532,0.0484,"0.49 %"
17-03-2022,9.8048,0.1598,"1.66 %"
16-03-2022,9.6450,0.5892,"6.51 %"
15-03-2022,9.0558,-0.3961,"-4.19 %"
14-03-2022,9.4519,-0.4950,"-4.98 %"
11-03-2022,9.9469,-0.1189,"-1.18 %"
10-03-2022,10.0658,0.0034,"0.03 %"
09-03-2022,10.0624,0.0097,"0.10 %"
08-03-2022,10.0527,-0.1707,"-1.67 %"
07-03-2022,10.2234,-0.4068,"-3.83 %"
04-03-2022,10.6302,-0.2382,"-2.19 %"
03-03-2022,10.8684,-0.2196,"-1.98 %"
02-03-2022,11.0880,-0.1315,"-1.17 %"
01-03-2022,11.2195,0.0521,"0.47 %"
28-02-2022,11.1674,-0.0239,"-0.21 %"
25-02-2022,11.1913,0.1422,"1.29 %"
24-02-2022,11.0491,-0.2044,"-1.82 %"
23-02-2022,11.2535,0.0691,"0.62 %"
22-02-2022,11.1844,-0.2802,"-2.44 %"
18-02-2022,11.4646,-0.0712,"-0.62 %"
17-02-2022,11.5358,0.0551,"0.48 %"
15-02-2022,11.4807,0.1885,"1.67 %"
14-02-2022,11.2922,-0.1059,"-0.93 %"
11-02-2022,11.3981,-0.1263,"-1.10 %"
10-02-2022,11.5244,-0.0929,"-0.80 %"
09-02-2022,11.6173,0.2329,"2.05 %"
08-02-2022,11.3844,-0.0138,"-0.12 %"
07-02-2022,11.3982,0.2006,"1.79 %"
28-01-2022,11.1976,-0.1248,"-1.10 %"
27-01-2022,11.3224,-0.2802,"-2.41 %"
26-01-2022,11.6026,-0.0299,"-0.26 %"
25-01-2022,11.6325,-0.1904,"-1.61 %"
24-01-2022,11.8229,-0.1048,"-0.88 %"
21-01-2022,11.9277,-0.1478,"-1.22 %"
20-01-2022,12.0755,0.2282,"1.93 %"
19-01-2022,11.8473,-0.0493,"-0.41 %"
18-01-2022,11.8966,0.0360,"0.30 %"
14-01-2022,11.8606,-0.0359,"-0.30 %"
13-01-2022,11.8965,-0.3419,"-2.79 %"
12-01-2022,12.2384,0.1239,"1.02 %"
11-01-2022,12.1145,0.0132,"0.11 %"
10-01-2022,12.1013,0.0840,"0.70 %"
07-01-2022,12.0173,0.0934,"0.78 %"
06-01-2022,11.9239,0.0200,"0.17 %"
05-01-2022,11.9039,-0.1867,"-1.54 %"
04-01-2022,12.0906,-0.0792,"-0.65 %"
30-12-2021,12.1698,0.1817,"1.52 %"
29-12-2021,11.9881,-0.2553,"-2.09 %"
28-12-2021,12.2434,-0.0155,"-0.13 %"
23-12-2021,12.2589,-0.0164,"-0.13 %"
22-12-2021,12.2753,0.0415,"0.34 %"
21-12-2021,12.2338,0.2097,"1.74 %"
20-12-2021,12.0241,-0.1953,"-1.60 %"
17-12-2021,12.2194,-0.2046,"-1.65 %"
16-12-2021,12.4240,0.0012,"0.01 %"
15-12-2021,12.4228,-0.1727,"-1.37 %"
14-12-2021,12.5955,-0.0918,"-0.72 %"
13-12-2021,12.6873,-0.0590,"-0.46 %"
09-12-2021,12.7463,0.1181,"0.94 %"
08-12-2021,12.6282,0.1797,"1.44 %"
07-12-2021,12.4485,0.2442,"2.00 %"
03-12-2021,12.2043,-0.1087,"-0.88 %"
02-12-2021,12.3130,-0.0551,"-0.45 %"
01-12-2021,12.3681,0.0125,"0.10 %"
30-11-2021,12.3556,-0.0986,"-0.79 %"
29-11-2021,12.4542,-0.1727,"-1.37 %"
24-11-2021,12.6269,0.0879,"0.70 %"
23-11-2021,12.5390,-0.0509,"-0.40 %"
22-11-2021,12.5899,0.0310,"0.25 %"
19-11-2021,12.5589,0.0947,"0.76 %"
18-11-2021,12.4642,-0.2487,"-1.96 %"
17-11-2021,12.7129,-0.0987,"-0.77 %"
