Date,NAV,"Fund change","Fund Change Percent"
08-05-2024,12.5768,0.0296,"0.24 %"
07-05-2024,12.5472,0.1285,"1.03 %"
03-05-2024,12.4187,0.1601,"1.31 %"
02-05-2024,12.2586,-0.1000,"-0.81 %"
30-04-2024,12.3586,-0.0469,"-0.38 %"
29-04-2024,12.4055,-0.0265,"-0.21 %"
26-04-2024,12.4320,0.0829,"0.67 %"
25-04-2024,12.3491,-0.1721,"-1.37 %"
24-04-2024,12.5212,0.0125,"0.10 %"
23-04-2024,12.5087,0.1753,"1.42 %"
22-04-2024,12.3334,0.0274,"0.22 %"
19-04-2024,12.3060,0.0107,"0.09 %"
18-04-2024,12.2953,-0.0517,"-0.42 %"
17-04-2024,12.3470,-0.2019,"-1.61 %"
11-04-2024,12.5489,-0.0287,"-0.23 %"
10-04-2024,12.5776,-0.1547,"-1.22 %"
09-04-2024,12.7323,0.0346,"0.27 %"
05-04-2024,12.6977,-0.1662,"-1.29 %"
04-04-2024,12.8639,0.0404,"0.32 %"
03-04-2024,12.8235,0.0125,"0.10 %"
02-04-2024,12.8110,-0.2546,"-1.95 %"
28-03-2024,13.0656,0.0656,"0.50 %"
27-03-2024,13.0000,0.0276,"0.21 %"
26-03-2024,12.9724,0.0373,"0.29 %"
25-03-2024,12.9351,-0.0832,"-0.64 %"
22-03-2024,13.0183,-0.0943,"-0.72 %"
21-03-2024,13.1126,0.0746,"0.57 %"
20-03-2024,13.0380,0.0357,"0.27 %"
19-03-2024,13.0023,-0.0320,"-0.25 %"
18-03-2024,13.0343,0.0237,"0.18 %"
15-03-2024,13.0106,-0.1610,"-1.22 %"
14-03-2024,13.1716,-0.0822,"-0.62 %"
13-03-2024,13.2538,0.0274,"0.21 %"
12-03-2024,13.2264,0.1383,"1.06 %"
11-03-2024,13.0881,-0.1235,"-0.93 %"
08-03-2024,13.2116,0.0667,"0.51 %"
07-03-2024,13.1449,0.0726,"0.56 %"
06-03-2024,13.0723,-0.0218,"-0.17 %"
05-03-2024,13.0941,-0.0327,"-0.25 %"
04-03-2024,13.1268,0.0768,"0.59 %"
01-03-2024,13.0500,-0.0719,"-0.55 %"
29-02-2024,13.1219,0.0135,"0.10 %"
28-02-2024,13.1084,-0.1086,"-0.82 %"
27-02-2024,13.2170,-0.1017,"-0.76 %"
23-02-2024,13.3187,0.1404,"1.07 %"
22-02-2024,13.1783,0.2023,"1.56 %"
21-02-2024,12.9760,-0.0365,"-0.28 %"
20-02-2024,13.0125,-0.0038,"-0.03 %"
16-02-2024,13.0163,-0.0080,"-0.06 %"
15-02-2024,13.0243,0.1289,"1.00 %"
14-02-2024,12.8954,-0.0003,"0.00 %"
13-02-2024,12.8957,-0.1414,"-1.08 %"
12-02-2024,13.0371,-0.0156,"-0.12 %"
09-02-2024,13.0527,0.0113,"0.09 %"
08-02-2024,13.0414,0.0246,"0.19 %"
07-02-2024,13.0168,0.1068,"0.83 %"
06-02-2024,12.9100,-0.0253,"-0.20 %"
05-02-2024,12.9353,0.0032,"0.02 %"
02-02-2024,12.9321,0.0903,"0.70 %"
01-02-2024,12.8418,-0.1199,"-0.93 %"
31-01-2024,12.9617,0.0115,"0.09 %"
30-01-2024,12.9502,0.0705,"0.55 %"
29-01-2024,12.8797,0.0172,"0.13 %"
26-01-2024,12.8625,0.0815,"0.64 %"
25-01-2024,12.7810,-0.0135,"-0.11 %"
24-01-2024,12.7945,0.1004,"0.79 %"
23-01-2024,12.6941,-0.0381,"-0.30 %"
22-01-2024,12.7322,0.0921,"0.73 %"
19-01-2024,12.6401,0.0738,"0.59 %"
18-01-2024,12.5663,0.0275,"0.22 %"
17-01-2024,12.5388,-0.0317,"-0.25 %"
16-01-2024,12.5705,-0.0632,"-0.50 %"
12-01-2024,12.6337,0.0613,"0.49 %"
11-01-2024,12.5724,0.0656,"0.52 %"
10-01-2024,12.5068,-0.0006,"0.00 %"
09-01-2024,12.5074,0.0664,"0.53 %"
08-01-2024,12.4410,0.0640,"0.52 %"
05-01-2024,12.3770,-0.0160,"-0.13 %"
04-01-2024,12.3930,-0.0070,"-0.06 %"
03-01-2024,12.4000,-0.0928,"-0.74 %"
02-01-2024,12.4928,-0.1164,"-0.92 %"
28-12-2023,12.6092,0.0345,"0.27 %"
27-12-2023,12.5747,0.0472,"0.38 %"
22-12-2023,12.5275,0.0833,"0.67 %"
21-12-2023,12.4442,-0.0693,"-0.55 %"
20-12-2023,12.5135,-0.0323,"-0.26 %"
19-12-2023,12.5458,0.0425,"0.34 %"
18-12-2023,12.5033,0.0510,"0.41 %"
15-12-2023,12.4523,-0.1443,"-1.15 %"
14-12-2023,12.5966,0.0971,"0.78 %"
13-12-2023,12.4995,0.0997,"0.80 %"
12-12-2023,12.3998,0.1435,"1.17 %"
08-12-2023,12.2563,0.0356,"0.29 %"
07-12-2023,12.2207,-0.0449,"-0.37 %"
06-12-2023,12.2656,-0.0272,"-0.22 %"
04-12-2023,12.2928,0.0291,"0.24 %"
01-12-2023,12.2637,0.0241,"0.20 %"
30-11-2023,12.2396,-0.0232,"-0.19 %"
29-11-2023,12.2628,0.0645,"0.53 %"
28-11-2023,12.1983,-0.0602,"-0.49 %"
27-11-2023,12.2585,0.0174,"0.14 %"
22-11-2023,12.2411,0.0915,"0.75 %"
21-11-2023,12.1496,0.0919,"0.76 %"
20-11-2023,12.0577,0.0133,"0.11 %"
17-11-2023,12.0444,-0.0275,"-0.23 %"
16-11-2023,12.0719,0.0564,"0.47 %"
15-11-2023,12.0155,0.0228,"0.19 %"
14-11-2023,11.9927,0.2066,"1.75 %"
13-11-2023,11.7861,0.0713,"0.61 %"
10-11-2023,11.7148,-0.1063,"-0.90 %"
09-11-2023,11.8211,-0.0315,"-0.27 %"
08-11-2023,11.8526,0.0562,"0.48 %"
07-11-2023,11.7964,0.0542,"0.46 %"
06-11-2023,11.7422,-0.0159,"-0.14 %"
03-11-2023,11.7581,0.1210,"1.04 %"
02-11-2023,11.6371,0.2300,"2.02 %"
31-10-2023,11.4071,0.1644,"1.46 %"
30-10-2023,11.2427,-0.0429,"-0.38 %"
27-10-2023,11.2856,-0.1470,"-1.29 %"
26-10-2023,11.4326,-0.0079,"-0.07 %"
25-10-2023,11.4405,-0.1390,"-1.20 %"
24-10-2023,11.5795,-0.0664,"-0.57 %"
20-10-2023,11.6459,-0.1000,"-0.85 %"
19-10-2023,11.7459,-0.0066,"-0.06 %"
18-10-2023,11.7525,0.0475,"0.41 %"
17-10-2023,11.7050,-0.0094,"-0.08 %"
16-10-2023,11.7144,-0.0815,"-0.69 %"
12-10-2023,11.7959,-0.1025,"-0.86 %"
11-10-2023,11.8984,-0.0003,"0.00 %"
10-10-2023,11.8987,0.2409,"2.07 %"
06-10-2023,11.6578,-0.0798,"-0.68 %"
05-10-2023,11.7376,0.0823,"0.71 %"
04-10-2023,11.6553,-0.0157,"-0.13 %"
03-10-2023,11.6710,0.0160,"0.14 %"
02-10-2023,11.6550,-0.1316,"-1.12 %"
29-09-2023,11.7866,0.1027,"0.88 %"
28-09-2023,11.6839,-0.0032,"-0.03 %"
27-09-2023,11.6871,-0.0651,"-0.55 %"
26-09-2023,11.7522,-0.0936,"-0.79 %"
25-09-2023,11.8458,-0.0877,"-0.73 %"
22-09-2023,11.9335,-0.0739,"-0.62 %"
21-09-2023,12.0074,-0.2135,"-1.75 %"
20-09-2023,12.2209,0.0923,"0.76 %"
19-09-2023,12.1286,0.0265,"0.22 %"
18-09-2023,12.1021,-0.0749,"-0.62 %"
15-09-2023,12.1770,0.0433,"0.36 %"
14-09-2023,12.1337,-0.0242,"-0.20 %"
13-09-2023,12.1579,0.0092,"0.08 %"
12-09-2023,12.1487,-0.0385,"-0.32 %"
11-09-2023,12.1872,-0.0322,"-0.26 %"
08-09-2023,12.2194,0.0105,"0.09 %"
07-09-2023,12.2089,-0.0026,"-0.02 %"
06-09-2023,12.2115,-0.0942,"-0.77 %"
05-09-2023,12.3057,-0.1108,"-0.89 %"
01-09-2023,12.4165,-0.0421,"-0.34 %"
31-08-2023,12.4586,-0.0424,"-0.34 %"
30-08-2023,12.5010,0.1509,"1.22 %"
29-08-2023,12.3501,0.0310,"0.25 %"
28-08-2023,12.3191,0.0934,"0.76 %"
25-08-2023,12.2257,-0.0752,"-0.61 %"
24-08-2023,12.3009,0.1255,"1.03 %"
23-08-2023,12.1754,0.0573,"0.47 %"
22-08-2023,12.1181,-0.0256,"-0.21 %"
21-08-2023,12.1437,0.0617,"0.51 %"
18-08-2023,12.0820,-0.1326,"-1.09 %"
17-08-2023,12.2146,-0.0476,"-0.39 %"
16-08-2023,12.2622,-0.0595,"-0.48 %"
11-08-2023,12.3217,-0.1796,"-1.44 %"
10-08-2023,12.5013,0.1358,"1.10 %"
09-08-2023,12.3655,0.0918,"0.75 %"
08-08-2023,12.2737,-0.0322,"-0.26 %"
07-08-2023,12.3059,-0.0014,"-0.01 %"
04-08-2023,12.3073,0.0362,"0.30 %"
03-08-2023,12.2711,-0.0833,"-0.67 %"
02-08-2023,12.3544,-0.0983,"-0.79 %"
31-07-2023,12.4527,-0.1523,"-1.21 %"
27-07-2023,12.6050,0.1233,"0.99 %"
26-07-2023,12.4817,-0.0897,"-0.71 %"
25-07-2023,12.5714,0.0249,"0.20 %"
24-07-2023,12.5465,0.0540,"0.43 %"
21-07-2023,12.4925,0.0528,"0.42 %"
20-07-2023,12.4397,-0.0941,"-0.75 %"
19-07-2023,12.5338,0.0838,"0.67 %"
18-07-2023,12.4500,-0.0340,"-0.27 %"
17-07-2023,12.4840,-0.0677,"-0.54 %"
14-07-2023,12.5517,0.0729,"0.58 %"
13-07-2023,12.4788,0.0964,"0.78 %"
12-07-2023,12.3824,0.1526,"1.25 %"
11-07-2023,12.2298,-0.0111,"-0.09 %"
10-07-2023,12.2409,0.0221,"0.18 %"
07-07-2023,12.2188,0.0036,"0.03 %"
06-07-2023,12.2152,-0.0871,"-0.71 %"
05-07-2023,12.3023,-0.1361,"-1.09 %"
30-06-2023,12.4384,0.2041,"1.67 %"
29-06-2023,12.2343,0.0442,"0.36 %"
28-06-2023,12.1901,0.0591,"0.49 %"
27-06-2023,12.1310,-0.0090,"-0.07 %"
26-06-2023,12.1400,-0.0785,"-0.64 %"
22-06-2023,12.2185,0.0183,"0.15 %"
21-06-2023,12.2002,-0.0687,"-0.56 %"
20-06-2023,12.2689,-0.1494,"-1.20 %"
16-06-2023,12.4183,0.1912,"1.56 %"
15-06-2023,12.2271,0.0844,"0.70 %"
14-06-2023,12.1427,0.0807,"0.67 %"
13-06-2023,12.0620,0.1102,"0.92 %"
12-06-2023,11.9518,-0.0085,"-0.07 %"
09-06-2023,11.9603,0.0109,"0.09 %"
08-06-2023,11.9494,-0.0569,"-0.47 %"
07-06-2023,12.0063,0.0040,"0.03 %"
06-06-2023,12.0023,0.0039,"0.03 %"
02-06-2023,11.9984,0.1812,"1.53 %"
01-06-2023,11.8172,0.0473,"0.40 %"
31-05-2023,11.7699,-0.1608,"-1.35 %"
30-05-2023,11.9307,0.0027,"0.02 %"
26-05-2023,11.9280,0.1435,"1.22 %"
25-05-2023,11.7845,-0.0244,"-0.21 %"
24-05-2023,11.8089,-0.2307,"-1.92 %"
23-05-2023,12.0396,-0.0844,"-0.70 %"
22-05-2023,12.1240,-0.0185,"-0.15 %"
19-05-2023,12.1425,0.1455,"1.21 %"
17-05-2023,11.9970,-0.0597,"-0.50 %"
16-05-2023,12.0567,0.0085,"0.07 %"
15-05-2023,12.0482,-0.0222,"-0.18 %"
12-05-2023,12.0704,0.0748,"0.62 %"
11-05-2023,11.9956,-0.0640,"-0.53 %"
10-05-2023,12.0596,-0.0654,"-0.54 %"
08-05-2023,12.1250,-0.0905,"-0.74 %"
03-05-2023,12.2155,0.0386,"0.32 %"
02-05-2023,12.1769,0.0204,"0.17 %"
28-04-2023,12.1565,0.1053,"0.87 %"
27-04-2023,12.0512,0.0218,"0.18 %"
26-04-2023,12.0294,-0.0743,"-0.61 %"
25-04-2023,12.1037,-0.0919,"-0.75 %"
24-04-2023,12.1956,0.0468,"0.39 %"
21-04-2023,12.1488,0.1047,"0.87 %"
20-04-2023,12.0441,-0.0505,"-0.42 %"
19-04-2023,12.0946,-0.0167,"-0.14 %"
18-04-2023,12.1113,0.0356,"0.29 %"
17-04-2023,12.0757,0.0545,"0.45 %"
12-04-2023,12.0212,0.0452,"0.38 %"
11-04-2023,11.9760,0.0095,"0.08 %"
05-04-2023,11.9665,-0.0379,"-0.32 %"
04-04-2023,12.0044,0.1132,"0.95 %"
03-04-2023,11.8912,0.0064,"0.05 %"
31-03-2023,11.8848,0.0695,"0.59 %"
30-03-2023,11.8153,0.1119,"0.96 %"
29-03-2023,11.7034,0.0991,"0.85 %"
28-03-2023,11.6043,-0.0563,"-0.48 %"
27-03-2023,11.6606,0.1505,"1.31 %"
24-03-2023,11.5101,-0.1093,"-0.94 %"
23-03-2023,11.6194,-0.0183,"-0.16 %"
22-03-2023,11.6377,0.1363,"1.19 %"
21-03-2023,11.5014,0.0647,"0.57 %"
20-03-2023,11.4367,0.0599,"0.53 %"
17-03-2023,11.3768,-0.0001,"0.00 %"
16-03-2023,11.3769,0.1653,"1.47 %"
15-03-2023,11.2116,-0.1763,"-1.55 %"
14-03-2023,11.3879,0.0813,"0.72 %"
13-03-2023,11.3066,-0.0002,"0.00 %"
10-03-2023,11.3068,-0.2374,"-2.06 %"
09-03-2023,11.5442,0.0946,"0.83 %"
08-03-2023,11.4496,-0.1681,"-1.45 %"
07-03-2023,11.6177,0.0888,"0.77 %"
03-03-2023,11.5289,0.1642,"1.44 %"
02-03-2023,11.3647,-0.0628,"-0.55 %"
01-03-2023,11.4275,0.0140,"0.12 %"
28-02-2023,11.4135,-0.1106,"-0.96 %"
27-02-2023,11.5241,0.1422,"1.25 %"
24-02-2023,11.3819,-0.2242,"-1.93 %"
23-02-2023,11.6061,0.0309,"0.27 %"
22-02-2023,11.5752,-0.0090,"-0.08 %"
21-02-2023,11.5842,-0.0640,"-0.55 %"
17-02-2023,11.6482,-0.0226,"-0.19 %"
16-02-2023,11.6708,-0.0936,"-0.80 %"
15-02-2023,11.7644,-0.0912,"-0.77 %"
14-02-2023,11.8556,0.0549,"0.47 %"
13-02-2023,11.8007,0.1589,"1.36 %"
10-02-2023,11.6418,-0.2014,"-1.70 %"
09-02-2023,11.8432,-0.0528,"-0.44 %"
08-02-2023,11.8960,0.1568,"1.34 %"
07-02-2023,11.7392,-0.1071,"-0.90 %"
06-02-2023,11.8463,-0.0402,"-0.34 %"
03-02-2023,11.8865,-0.0743,"-0.62 %"
02-02-2023,11.9608,0.1286,"1.09 %"
01-02-2023,11.8322,0.1362,"1.16 %"
31-01-2023,11.6960,-0.0345,"-0.29 %"
30-01-2023,11.7305,0.0202,"0.17 %"
27-01-2023,11.7103,0.0307,"0.26 %"
26-01-2023,11.6796,0.0987,"0.85 %"
25-01-2023,11.5809,-0.1419,"-1.21 %"
24-01-2023,11.7228,-0.0814,"-0.69 %"
23-01-2023,11.8042,0.1459,"1.25 %"
20-01-2023,11.6583,0.0009,"0.01 %"
19-01-2023,11.6574,-0.2075,"-1.75 %"
18-01-2023,11.8649,0.0077,"0.06 %"
17-01-2023,11.8572,0.0874,"0.74 %"
13-01-2023,11.7698,0.0399,"0.34 %"
12-01-2023,11.7299,-0.0066,"-0.06 %"
11-01-2023,11.7365,0.1051,"0.90 %"
10-01-2023,11.6314,0.0354,"0.31 %"
09-01-2023,11.5960,0.2527,"2.23 %"
06-01-2023,11.3433,-0.0956,"-0.84 %"
05-01-2023,11.4389,-0.0705,"-0.61 %"
04-01-2023,11.5094,0.0489,"0.43 %"
03-01-2023,11.4605,0.0524,"0.46 %"
30-12-2022,11.4081,-0.0390,"-0.34 %"
29-12-2022,11.4471,-0.0371,"-0.32 %"
28-12-2022,11.4842,0.1005,"0.88 %"
27-12-2022,11.3837,0.0640,"0.57 %"
23-12-2022,11.3197,-0.0477,"-0.42 %"
22-12-2022,11.3674,-0.0199,"-0.17 %"
21-12-2022,11.3873,0.0893,"0.79 %"
20-12-2022,11.2980,-0.0620,"-0.55 %"
19-12-2022,11.3600,-0.1331,"-1.16 %"
16-12-2022,11.4931,-0.1404,"-1.21 %"
15-12-2022,11.6335,-0.3121,"-2.61 %"
14-12-2022,11.9456,-0.1396,"-1.16 %"
13-12-2022,12.0852,0.3881,"3.32 %"
09-12-2022,11.6971,0.0403,"0.35 %"
08-12-2022,11.6568,0.0418,"0.36 %"
07-12-2022,11.6150,-0.0844,"-0.72 %"
06-12-2022,11.6994,-0.1231,"-1.04 %"
02-12-2022,11.8225,-0.1142,"-0.96 %"
01-12-2022,11.9367,0.3804,"3.29 %"
30-11-2022,11.5563,0.0542,"0.47 %"
29-11-2022,11.5021,-0.1568,"-1.34 %"
28-11-2022,11.6589,-0.0072,"-0.06 %"
23-11-2022,11.6661,0.1631,"1.42 %"
22-11-2022,11.5030,-0.0418,"-0.36 %"
21-11-2022,11.5448,0.0872,"0.76 %"
18-11-2022,11.4576,0.1333,"1.18 %"
17-11-2022,11.3243,-0.1645,"-1.43 %"
16-11-2022,11.4888,-0.0446,"-0.39 %"
15-11-2022,11.5334,0.1042,"0.91 %"
14-11-2022,11.4292,0.1772,"1.57 %"
10-11-2022,11.2520,0.4038,"3.72 %"
09-11-2022,10.8482,-0.0417,"-0.38 %"
08-11-2022,10.8899,0.1386,"1.29 %"
07-11-2022,10.7513,0.0127,"0.12 %"
04-11-2022,10.7386,0.1310,"1.23 %"
03-11-2022,10.6076,-0.3470,"-3.17 %"
02-11-2022,10.9546,-0.1532,"-1.38 %"
31-10-2022,11.1078,0.0582,"0.53 %"
28-10-2022,11.0496,0.1009,"0.92 %"
27-10-2022,10.9487,-0.0525,"-0.48 %"
26-10-2022,11.0012,-0.0376,"-0.34 %"
25-10-2022,11.0388,0.3952,"3.71 %"
21-10-2022,10.6436,-0.0640,"-0.60 %"
20-10-2022,10.7076,-0.0416,"-0.39 %"
19-10-2022,10.7492,-0.2462,"-2.24 %"
18-10-2022,10.9954,0.1903,"1.76 %"
17-10-2022,10.8051,0.2355,"2.23 %"
12-10-2022,10.5696,0.0646,"0.61 %"
11-10-2022,10.5050,-0.2535,"-2.36 %"
07-10-2022,10.7585,-0.2847,"-2.58 %"
06-10-2022,11.0432,-0.0129,"-0.12 %"
05-10-2022,11.0561,-0.0367,"-0.33 %"
04-10-2022,11.0928,0.4621,"4.35 %"
03-10-2022,10.6307,-0.0781,"-0.73 %"
30-09-2022,10.7088,-0.0023,"-0.02 %"
29-09-2022,10.7111,0.0557,"0.52 %"
28-09-2022,10.6554,-0.1683,"-1.55 %"
27-09-2022,10.8237,-0.0700,"-0.64 %"
26-09-2022,10.8937,0.0314,"0.29 %"
23-09-2022,10.8623,-0.1831,"-1.66 %"
22-09-2022,11.0454,-0.2777,"-2.45 %"
21-09-2022,11.3231,0.0976,"0.87 %"
20-09-2022,11.2255,-0.0875,"-0.77 %"
19-09-2022,11.3130,-0.0340,"-0.30 %"
16-09-2022,11.3470,-0.2792,"-2.40 %"
15-09-2022,11.6262,-0.0350,"-0.30 %"
14-09-2022,11.6612,-0.1400,"-1.19 %"
13-09-2022,11.8012,-0.2502,"-2.08 %"
12-09-2022,12.0514,0.2044,"1.73 %"
09-09-2022,11.8470,0.2221,"1.91 %"
08-09-2022,11.6249,0.1089,"0.95 %"
07-09-2022,11.5160,-0.0083,"-0.07 %"
06-09-2022,11.5243,0.0000,"0.00 %"
