Date,NAV,"Fund change","Fund Change Percent"
27-03-2024,11.3394,0.0097,"0.09 %"
26-03-2024,11.3297,0.0053,"0.05 %"
25-03-2024,11.3244,-0.0268,"-0.24 %"
22-03-2024,11.3512,0.0189,"0.17 %"
21-03-2024,11.3323,0.0610,"0.54 %"
20-03-2024,11.2713,-0.0032,"-0.03 %"
19-03-2024,11.2745,0.0115,"0.10 %"
18-03-2024,11.2630,-0.0053,"-0.05 %"
15-03-2024,11.2683,-0.0382,"-0.34 %"
14-03-2024,11.3065,0.0091,"0.08 %"
13-03-2024,11.2974,0.0303,"0.27 %"
12-03-2024,11.2671,0.0017,"0.02 %"
11-03-2024,11.2654,-0.0154,"-0.14 %"
08-03-2024,11.2808,0.0338,"0.30 %"
07-03-2024,11.2470,0.0251,"0.22 %"
06-03-2024,11.2219,0.0178,"0.16 %"
05-03-2024,11.2041,-0.0191,"-0.17 %"
04-03-2024,11.2232,0.0095,"0.08 %"
01-03-2024,11.2137,0.0267,"0.24 %"
29-02-2024,11.1870,-0.0142,"-0.13 %"
28-02-2024,11.2012,-0.0160,"-0.14 %"
27-02-2024,11.2172,-0.0119,"-0.11 %"
23-02-2024,11.2291,0.0449,"0.40 %"
22-02-2024,11.1842,0.0485,"0.44 %"
21-02-2024,11.1357,-0.0128,"-0.11 %"
20-02-2024,11.1485,-0.0167,"-0.15 %"
16-02-2024,11.1652,0.0336,"0.30 %"
15-02-2024,11.1316,0.0319,"0.29 %"
14-02-2024,11.0997,-0.0441,"-0.40 %"
13-02-2024,11.1438,-0.0296,"-0.26 %"
12-02-2024,11.1734,0.0206,"0.18 %"
09-02-2024,11.1528,0.0189,"0.17 %"
08-02-2024,11.1339,-0.0024,"-0.02 %"
07-02-2024,11.1363,0.0217,"0.20 %"
06-02-2024,11.1146,0.0133,"0.12 %"
05-02-2024,11.1013,-0.0076,"-0.07 %"
02-02-2024,11.1089,0.0690,"0.63 %"
01-02-2024,11.0399,-0.0171,"-0.15 %"
31-01-2024,11.0570,-0.0045,"-0.04 %"
30-01-2024,11.0615,0.0245,"0.22 %"
29-01-2024,11.0370,0.0151,"0.14 %"
26-01-2024,11.0219,-0.0302,"-0.27 %"
25-01-2024,11.0521,-0.0376,"-0.34 %"
24-01-2024,11.0897,0.0756,"0.69 %"
23-01-2024,11.0141,-0.0132,"-0.12 %"
22-01-2024,11.0273,0.0231,"0.21 %"
19-01-2024,11.0042,0.0341,"0.31 %"
18-01-2024,10.9701,-0.0241,"-0.22 %"
17-01-2024,10.9942,-0.0840,"-0.76 %"
16-01-2024,11.0782,-0.0022,"-0.02 %"
12-01-2024,11.0804,0.0001,"0.00 %"
11-01-2024,11.0803,0.0129,"0.12 %"
10-01-2024,11.0674,-0.0010,"-0.01 %"
09-01-2024,11.0684,0.0051,"0.05 %"
08-01-2024,11.0633,-0.0053,"-0.05 %"
05-01-2024,11.0686,-0.0094,"-0.08 %"
04-01-2024,11.0780,-0.0138,"-0.12 %"
03-01-2024,11.0918,-0.0406,"-0.36 %"
02-01-2024,11.1324,-0.0025,"-0.02 %"
28-12-2023,11.1349,0.0029,"0.03 %"
27-12-2023,11.1320,0.0286,"0.26 %"
26-12-2023,11.1034,0.0311,"0.28 %"
22-12-2023,11.0723,0.0131,"0.12 %"
21-12-2023,11.0592,0.0099,"0.09 %"
20-12-2023,11.0493,0.0131,"0.12 %"
19-12-2023,11.0362,0.0134,"0.12 %"
18-12-2023,11.0228,-0.0154,"-0.14 %"
15-12-2023,11.0382,0.0207,"0.19 %"
14-12-2023,11.0175,0.1254,"1.15 %"
13-12-2023,10.8921,0.0004,"0.00 %"
12-12-2023,10.8917,0.0182,"0.17 %"
08-12-2023,10.8735,0.0206,"0.19 %"
07-12-2023,10.8529,-0.0055,"-0.05 %"
06-12-2023,10.8584,-0.0032,"-0.03 %"
04-12-2023,10.8616,0.0098,"0.09 %"
01-12-2023,10.8518,0.0061,"0.06 %"
30-11-2023,10.8457,-0.0094,"-0.09 %"
29-11-2023,10.8551,-0.0005,"0.00 %"
28-11-2023,10.8556,-0.0042,"-0.04 %"
27-11-2023,10.8598,-0.0269,"-0.25 %"
22-11-2023,10.8867,-0.0225,"-0.21 %"
21-11-2023,10.9092,0.0195,"0.18 %"
20-11-2023,10.8897,0.0381,"0.35 %"
17-11-2023,10.8516,0.0303,"0.28 %"
16-11-2023,10.8213,0.0020,"0.02 %"
15-11-2023,10.8193,0.1447,"1.36 %"
14-11-2023,10.6746,0.0296,"0.28 %"
13-11-2023,10.6450,0.0026,"0.02 %"
10-11-2023,10.6424,-0.0204,"-0.19 %"
09-11-2023,10.6628,-0.0101,"-0.09 %"
08-11-2023,10.6729,-0.0027,"-0.03 %"
07-11-2023,10.6756,-0.0325,"-0.30 %"
06-11-2023,10.7081,0.0538,"0.50 %"
03-11-2023,10.6543,0.0966,"0.91 %"
02-11-2023,10.5577,0.1002,"0.96 %"
01-11-2023,10.4575,0.0072,"0.07 %"
31-10-2023,10.4503,0.0023,"0.02 %"
30-10-2023,10.4480,0.0193,"0.19 %"
27-10-2023,10.4287,0.0101,"0.10 %"
26-10-2023,10.4186,-0.0743,"-0.71 %"
25-10-2023,10.4929,0.0054,"0.05 %"
24-10-2023,10.4875,-0.0308,"-0.29 %"
20-10-2023,10.5183,-0.0882,"-0.83 %"
19-10-2023,10.6065,-0.0622,"-0.58 %"
18-10-2023,10.6687,-0.0264,"-0.25 %"
17-10-2023,10.6951,-0.0003,"0.00 %"
16-10-2023,10.6954,-0.0542,"-0.50 %"
12-10-2023,10.7496,0.0103,"0.10 %"
11-10-2023,10.7393,0.0381,"0.36 %"
10-10-2023,10.7012,0.0312,"0.29 %"
06-10-2023,10.6700,-0.0269,"-0.25 %"
05-10-2023,10.6969,0.0030,"0.03 %"
04-10-2023,10.6939,-0.0429,"-0.40 %"
03-10-2023,10.7368,-0.0536,"-0.50 %"
02-10-2023,10.7904,-0.0441,"-0.41 %"
29-09-2023,10.8345,-0.0397,"-0.37 %"
28-09-2023,10.8742,-0.0399,"-0.37 %"
27-09-2023,10.9141,-0.0343,"-0.31 %"
26-09-2023,10.9484,-0.0367,"-0.33 %"
25-09-2023,10.9851,-0.0268,"-0.24 %"
22-09-2023,11.0119,-0.0365,"-0.33 %"
21-09-2023,11.0484,-0.0283,"-0.26 %"
20-09-2023,11.0767,-0.0285,"-0.26 %"
19-09-2023,11.1052,-0.0195,"-0.18 %"
18-09-2023,11.1247,-0.0489,"-0.44 %"
15-09-2023,11.1736,0.0200,"0.18 %"
14-09-2023,11.1536,0.0239,"0.21 %"
13-09-2023,11.1297,-0.0471,"-0.42 %"
12-09-2023,11.1768,-0.0053,"-0.05 %"
11-09-2023,11.1821,0.0001,"0.00 %"
08-09-2023,11.1820,0.0064,"0.06 %"
07-09-2023,11.1756,-0.0155,"-0.14 %"
06-09-2023,11.1911,-0.0236,"-0.21 %"
05-09-2023,11.2147,-0.0289,"-0.26 %"
01-09-2023,11.2436,-0.0090,"-0.08 %"
31-08-2023,11.2526,0.0019,"0.02 %"
30-08-2023,11.2507,0.0388,"0.35 %"
29-08-2023,11.2119,0.0150,"0.13 %"
28-08-2023,11.1969,0.0072,"0.06 %"
25-08-2023,11.1897,0.0059,"0.05 %"
24-08-2023,11.1838,0.0152,"0.14 %"
23-08-2023,11.1686,0.0089,"0.08 %"
22-08-2023,11.1597,0.0232,"0.21 %"
21-08-2023,11.1365,-0.0215,"-0.19 %"
18-08-2023,11.1580,-0.0362,"-0.32 %"
17-08-2023,11.1942,-0.0181,"-0.16 %"
16-08-2023,11.2123,-0.0148,"-0.13 %"
15-08-2023,11.2271,-0.0415,"-0.37 %"
11-08-2023,11.2686,-0.0091,"-0.08 %"
10-08-2023,11.2777,0.0066,"0.06 %"
09-08-2023,11.2711,-0.0002,"0.00 %"
08-08-2023,11.2713,-0.0169,"-0.15 %"
07-08-2023,11.2882,0.0195,"0.17 %"
04-08-2023,11.2687,-0.0155,"-0.14 %"
03-08-2023,11.2842,-0.0708,"-0.62 %"
02-08-2023,11.3550,-0.0127,"-0.11 %"
31-07-2023,11.3677,-0.0066,"-0.06 %"
27-07-2023,11.3743,0.0191,"0.17 %"
26-07-2023,11.3552,0.0012,"0.01 %"
25-07-2023,11.3540,0.0135,"0.12 %"
24-07-2023,11.3405,-0.0104,"-0.09 %"
21-07-2023,11.3509,-0.0057,"-0.05 %"
20-07-2023,11.3566,-0.0068,"-0.06 %"
19-07-2023,11.3634,-0.0021,"-0.02 %"
18-07-2023,11.3655,0.0120,"0.11 %"
17-07-2023,11.3535,0.0100,"0.09 %"
14-07-2023,11.3435,0.0622,"0.55 %"
13-07-2023,11.2813,0.0611,"0.54 %"
12-07-2023,11.2202,0.0377,"0.34 %"
11-07-2023,11.1825,0.0169,"0.15 %"
10-07-2023,11.1656,0.0171,"0.15 %"
07-07-2023,11.1485,-0.0486,"-0.43 %"
06-07-2023,11.1971,-0.0473,"-0.42 %"
05-07-2023,11.2444,0.0252,"0.22 %"
30-06-2023,11.2192,-0.0260,"-0.23 %"
29-06-2023,11.2452,0.0257,"0.23 %"
28-06-2023,11.2195,0.0124,"0.11 %"
27-06-2023,11.2071,0.0033,"0.03 %"
26-06-2023,11.2038,-0.0425,"-0.38 %"
23-06-2023,11.2463,-0.0374,"-0.33 %"
22-06-2023,11.2837,-0.0487,"-0.43 %"
21-06-2023,11.3324,-0.0510,"-0.45 %"
20-06-2023,11.3834,-0.0566,"-0.49 %"
16-06-2023,11.4400,0.0330,"0.29 %"
15-06-2023,11.4070,0.0104,"0.09 %"
14-06-2023,11.3966,0.0324,"0.29 %"
13-06-2023,11.3642,0.0101,"0.09 %"
12-06-2023,11.3541,0.0127,"0.11 %"
09-06-2023,11.3414,-0.0084,"-0.07 %"
08-06-2023,11.3498,0.0094,"0.08 %"
07-06-2023,11.3404,0.0097,"0.09 %"
06-06-2023,11.3307,0.0073,"0.06 %"
02-06-2023,11.3234,0.0268,"0.24 %"
01-06-2023,11.2966,-0.0139,"-0.12 %"
31-05-2023,11.3105,-0.0004,"0.00 %"
30-05-2023,11.3109,0.0105,"0.09 %"
26-05-2023,11.3004,0.0139,"0.12 %"
25-05-2023,11.2865,-0.0338,"-0.30 %"
24-05-2023,11.3203,-0.0294,"-0.26 %"
23-05-2023,11.3497,0.0058,"0.05 %"
22-05-2023,11.3439,0.0367,"0.32 %"
19-05-2023,11.3072,-0.0144,"-0.13 %"
18-05-2023,11.3216,0.0195,"0.17 %"
17-05-2023,11.3021,-0.0389,"-0.34 %"
16-05-2023,11.3410,-0.0129,"-0.11 %"
15-05-2023,11.3539,-0.0196,"-0.17 %"
12-05-2023,11.3735,-0.0140,"-0.12 %"
11-05-2023,11.3875,0.0040,"0.04 %"
10-05-2023,11.3835,0.0099,"0.09 %"
09-05-2023,11.3736,-0.0048,"-0.04 %"
08-05-2023,11.3784,0.0646,"0.57 %"
03-05-2023,11.3138,0.0132,"0.12 %"
02-05-2023,11.3006,-0.0066,"-0.06 %"
28-04-2023,11.3072,0.0131,"0.12 %"
27-04-2023,11.2941,-0.0053,"-0.05 %"
26-04-2023,11.2994,-0.0164,"-0.14 %"
25-04-2023,11.3158,-0.0267,"-0.24 %"
24-04-2023,11.3425,-0.0055,"-0.05 %"
21-04-2023,11.3480,-0.0133,"-0.12 %"
20-04-2023,11.3613,-0.0246,"-0.22 %"
19-04-2023,11.3859,-0.0189,"-0.17 %"
18-04-2023,11.4048,-0.0062,"-0.05 %"
17-04-2023,11.4110,0.0315,"0.28 %"
12-04-2023,11.3795,-0.0189,"-0.17 %"
11-04-2023,11.3984,0.0080,"0.07 %"
10-04-2023,11.3904,0.0004,"0.00 %"
05-04-2023,11.3900,-0.0196,"-0.17 %"
04-04-2023,11.4096,0.0099,"0.09 %"
03-04-2023,11.3997,0.0151,"0.13 %"
31-03-2023,11.3846,-0.0486,"-0.43 %"
30-03-2023,11.4332,0.0149,"0.13 %"
29-03-2023,11.4183,0.0145,"0.13 %"
28-03-2023,11.4038,0.0113,"0.10 %"
27-03-2023,11.3925,-0.0116,"-0.10 %"
24-03-2023,11.4041,0.0139,"0.12 %"
23-03-2023,11.3902,0.0391,"0.34 %"
22-03-2023,11.3511,0.0169,"0.15 %"
21-03-2023,11.3342,0.0507,"0.45 %"
20-03-2023,11.2835,-0.0223,"-0.20 %"
17-03-2023,11.3058,0.0460,"0.41 %"
16-03-2023,11.2598,0.0156,"0.14 %"
15-03-2023,11.2442,0.0697,"0.62 %"
14-03-2023,11.1745,-0.0329,"-0.29 %"
13-03-2023,11.2074,-0.0741,"-0.66 %"
10-03-2023,11.2815,-0.0592,"-0.52 %"
09-03-2023,11.3407,-0.0419,"-0.37 %"
08-03-2023,11.3826,-0.0398,"-0.35 %"
07-03-2023,11.4224,0.0104,"0.09 %"
03-03-2023,11.4120,0.0027,"0.02 %"
02-03-2023,11.4093,-0.0378,"-0.33 %"
01-03-2023,11.4471,-0.0040,"-0.03 %"
28-02-2023,11.4511,0.0233,"0.20 %"
27-02-2023,11.4278,-0.0434,"-0.38 %"
24-02-2023,11.4712,-0.0257,"-0.22 %"
23-02-2023,11.4969,-0.0044,"-0.04 %"
22-02-2023,11.5013,-0.0520,"-0.45 %"
21-02-2023,11.5533,-0.0031,"-0.03 %"
17-02-2023,11.5564,-0.0281,"-0.24 %"
16-02-2023,11.5845,0.0140,"0.12 %"
15-02-2023,11.5705,-0.0320,"-0.28 %"
14-02-2023,11.6025,-0.0029,"-0.02 %"
13-02-2023,11.6054,-0.0159,"-0.14 %"
10-02-2023,11.6213,-0.0294,"-0.25 %"
09-02-2023,11.6507,-0.0180,"-0.15 %"
08-02-2023,11.6687,-0.0272,"-0.23 %"
07-02-2023,11.6959,-0.0157,"-0.13 %"
06-02-2023,11.7116,-0.0587,"-0.50 %"
03-02-2023,11.7703,0.0207,"0.18 %"
02-02-2023,11.7496,0.0477,"0.41 %"
01-02-2023,11.7019,0.0380,"0.33 %"
31-01-2023,11.6639,-0.0228,"-0.20 %"
30-01-2023,11.6867,-0.0144,"-0.12 %"
27-01-2023,11.7011,0.0521,"0.45 %"
26-01-2023,11.6490,0.0185,"0.16 %"
25-01-2023,11.6305,0.0219,"0.19 %"
24-01-2023,11.6086,0.0010,"0.01 %"
23-01-2023,11.6076,0.0138,"0.12 %"
20-01-2023,11.5938,0.0064,"0.06 %"
19-01-2023,11.5874,0.0443,"0.38 %"
18-01-2023,11.5431,0.0247,"0.21 %"
17-01-2023,11.5184,0.0325,"0.28 %"
13-01-2023,11.4859,0.0225,"0.20 %"
12-01-2023,11.4634,0.0224,"0.20 %"
11-01-2023,11.4410,0.0195,"0.17 %"
10-01-2023,11.4215,-0.0021,"-0.02 %"
09-01-2023,11.4236,0.0544,"0.48 %"
06-01-2023,11.3692,0.0102,"0.09 %"
05-01-2023,11.3590,0.0105,"0.09 %"
04-01-2023,11.3485,0.0202,"0.18 %"
03-01-2023,11.3283,0.0081,"0.07 %"
30-12-2022,11.3202,-0.0108,"-0.10 %"
29-12-2022,11.3310,0.0373,"0.33 %"
28-12-2022,11.2937,-0.0051,"-0.05 %"
27-12-2022,11.2988,0.0367,"0.33 %"
23-12-2022,11.2621,-0.0013,"-0.01 %"
22-12-2022,11.2634,0.0095,"0.08 %"
21-12-2022,11.2539,0.0262,"0.23 %"
20-12-2022,11.2277,-0.0468,"-0.42 %"
19-12-2022,11.2745,-0.0300,"-0.27 %"
16-12-2022,11.3045,-0.0457,"-0.40 %"
15-12-2022,11.3502,-0.0507,"-0.44 %"
14-12-2022,11.4009,0.0623,"0.55 %"
13-12-2022,11.3386,0.0140,"0.12 %"
09-12-2022,11.3246,0.0105,"0.09 %"
08-12-2022,11.3141,-0.0033,"-0.03 %"
07-12-2022,11.3174,-0.0669,"-0.59 %"
06-12-2022,11.3843,-0.0191,"-0.17 %"
02-12-2022,11.4034,-0.0119,"-0.10 %"
01-12-2022,11.4153,0.0445,"0.39 %"
30-11-2022,11.3708,0.0327,"0.29 %"
29-11-2022,11.3381,0.0225,"0.20 %"
28-11-2022,11.3156,0.0104,"0.09 %"
23-11-2022,11.3052,0.0016,"0.01 %"
22-11-2022,11.3036,-0.0081,"-0.07 %"
21-11-2022,11.3117,-0.0103,"-0.09 %"
18-11-2022,11.3220,-0.0253,"-0.22 %"
17-11-2022,11.3473,-0.0159,"-0.14 %"
16-11-2022,11.3632,-0.0059,"-0.05 %"
15-11-2022,11.3691,0.0406,"0.36 %"
14-11-2022,11.3285,0.1700,"1.52 %"
10-11-2022,11.1585,0.0109,"0.10 %"
09-11-2022,11.1476,0.0104,"0.09 %"
08-11-2022,11.1372,0.0160,"0.14 %"
07-11-2022,11.1212,0.0280,"0.25 %"
04-11-2022,11.0932,-0.0036,"-0.03 %"
03-11-2022,11.0968,-0.0781,"-0.70 %"
02-11-2022,11.1749,0.0131,"0.12 %"
01-11-2022,11.1618,0.0324,"0.29 %"
31-10-2022,11.1294,-0.0195,"-0.17 %"
28-10-2022,11.1489,0.0073,"0.07 %"
27-10-2022,11.1416,0.0091,"0.08 %"
26-10-2022,11.1325,0.0978,"0.89 %"
25-10-2022,11.0347,0.0618,"0.56 %"
21-10-2022,10.9729,-0.0459,"-0.42 %"
20-10-2022,11.0188,-0.0233,"-0.21 %"
19-10-2022,11.0421,-0.0076,"-0.07 %"
18-10-2022,11.0497,0.0749,"0.68 %"
17-10-2022,10.9748,-0.0275,"-0.25 %"
12-10-2022,11.0023,-0.0634,"-0.57 %"
11-10-2022,11.0657,-0.1342,"-1.20 %"
07-10-2022,11.1999,-0.0492,"-0.44 %"
06-10-2022,11.2491,-0.0140,"-0.12 %"
05-10-2022,11.2631,0.0833,"0.75 %"
04-10-2022,11.1798,0.1046,"0.94 %"
03-10-2022,11.0752,-0.0533,"-0.48 %"
30-09-2022,11.1285,-0.0561,"-0.50 %"
29-09-2022,11.1846,-0.0074,"-0.07 %"
28-09-2022,11.1920,-0.0488,"-0.43 %"
27-09-2022,11.2408,-0.0436,"-0.39 %"
26-09-2022,11.2844,-0.0982,"-0.86 %"
23-09-2022,11.3826,-0.0777,"-0.68 %"
22-09-2022,11.4603,-0.0027,"-0.02 %"
21-09-2022,11.4630,-0.0305,"-0.27 %"
20-09-2022,11.4935,-0.0078,"-0.07 %"
19-09-2022,11.5013,-0.0089,"-0.08 %"
16-09-2022,11.5102,-0.0471,"-0.41 %"
15-09-2022,11.5573,-0.0443,"-0.38 %"
14-09-2022,11.6016,-0.0748,"-0.64 %"
13-09-2022,11.6764,-0.0087,"-0.07 %"
12-09-2022,11.6851,0.0464,"0.40 %"
09-09-2022,11.6387,0.0424,"0.37 %"
08-09-2022,11.5963,0.0302,"0.26 %"
07-09-2022,11.5661,-0.0216,"-0.19 %"
06-09-2022,11.5877,0.0100,"0.09 %"
02-09-2022,11.5777,-0.0103,"-0.09 %"
01-09-2022,11.5880,-0.0267,"-0.23 %"
31-08-2022,11.6147,-0.0383,"-0.33 %"
30-08-2022,11.6530,-0.0047,"-0.04 %"
29-08-2022,11.6577,-0.0497,"-0.42 %"
26-08-2022,11.7074,0.0089,"0.08 %"
25-08-2022,11.6985,0.0301,"0.26 %"
24-08-2022,11.6684,-0.0207,"-0.18 %"
23-08-2022,11.6891,0.0023,"0.02 %"
22-08-2022,11.6868,-0.0482,"-0.41 %"
19-08-2022,11.7350,-0.0243,"-0.21 %"
18-08-2022,11.7593,-0.0119,"-0.10 %"
17-08-2022,11.7712,0.0259,"0.22 %"
16-08-2022,11.7453,0.0093,"0.08 %"
15-08-2022,11.7360,0.0112,"0.10 %"
11-08-2022,11.7248,0.0507,"0.43 %"
10-08-2022,11.6741,-0.0115,"-0.10 %"
09-08-2022,11.6856,0.0250,"0.21 %"
08-08-2022,11.6606,0.0087,"0.07 %"
05-08-2022,11.6519,0.0022,"0.02 %"
04-08-2022,11.6497,0.0344,"0.30 %"
03-08-2022,11.6153,-0.0058,"-0.05 %"
02-08-2022,11.6211,0.0391,"0.34 %"
01-08-2022,11.5820,0.0890,"0.77 %"
27-07-2022,11.4930,0.0263,"0.23 %"
26-07-2022,11.4667,0.0018,"0.02 %"
25-07-2022,11.4649,0.0158,"0.14 %"
22-07-2022,11.4491,0.0367,"0.32 %"
21-07-2022,11.4124,0.0239,"0.21 %"
20-07-2022,11.3885,0.0258,"0.23 %"
19-07-2022,11.3627,-0.0131,"-0.12 %"
18-07-2022,11.3758,0.0668,"0.59 %"
15-07-2022,11.3090,-0.0507,"-0.45 %"
14-07-2022,11.3597,-0.0367,"-0.32 %"
12-07-2022,11.3964,-0.0393,"-0.34 %"
11-07-2022,11.4357,0.0036,"0.03 %"
08-07-2022,11.4321,0.0224,"0.20 %"
07-07-2022,11.4097,0.0303,"0.27 %"
06-07-2022,11.3794,-0.0048,"-0.04 %"
05-07-2022,11.3842,-0.0352,"-0.31 %"
01-07-2022,11.4194,-0.0147,"-0.13 %"
30-06-2022,11.4341,-0.0928,"-0.81 %"
29-06-2022,11.5269,-0.0267,"-0.23 %"
28-06-2022,11.5536,0.0327,"0.28 %"
27-06-2022,11.5209,0.0817,"0.71 %"
24-06-2022,11.4392,0.0477,"0.42 %"
23-06-2022,11.3915,-0.0080,"-0.07 %"
22-06-2022,11.3995,0.0128,"0.11 %"
21-06-2022,11.3867,0.0109,"0.10 %"
17-06-2022,11.3758,-0.0369,"-0.32 %"
16-06-2022,11.4127,-0.0374,"-0.33 %"
15-06-2022,11.4501,-0.0197,"-0.17 %"
14-06-2022,11.4698,-0.0937,"-0.81 %"
13-06-2022,11.5635,-0.1172,"-1.00 %"
10-06-2022,11.6807,-0.0509,"-0.43 %"
09-06-2022,11.7316,0.0124,"0.11 %"
08-06-2022,11.7192,0.0165,"0.14 %"
07-06-2022,11.7027,-0.0328,"-0.28 %"
06-06-2022,11.7355,0.0038,"0.03 %"
02-06-2022,11.7317,-0.0105,"-0.09 %"
01-06-2022,11.7422,-0.0200,"-0.17 %"
31-05-2022,11.7622,0.0921,"0.79 %"
27-05-2022,11.6701,0.0497,"0.43 %"
26-05-2022,11.6204,0.0228,"0.20 %"
25-05-2022,11.5976,-0.0250,"-0.22 %"
24-05-2022,11.6226,0.0156,"0.13 %"
23-05-2022,11.6070,0.0142,"0.12 %"
20-05-2022,11.5928,0.0209,"0.18 %"
19-05-2022,11.5719,-0.0847,"-0.73 %"
18-05-2022,11.6566,0.0357,"0.31 %"
17-05-2022,11.6209,0.0854,"0.74 %"
13-05-2022,11.5355,0.0030,"0.03 %"
12-05-2022,11.5325,-0.0762,"-0.66 %"
11-05-2022,11.6087,-0.0162,"-0.14 %"
10-05-2022,11.6249,-0.0577,"-0.49 %"
09-05-2022,11.6826,-0.0401,"-0.34 %"
06-05-2022,11.7227,-0.0715,"-0.61 %"
05-05-2022,11.7942,-0.0277,"-0.23 %"
03-05-2022,11.8219,-0.0506,"-0.43 %"
29-04-2022,11.8725,0.0266,"0.22 %"
28-04-2022,11.8459,0.0054,"0.05 %"
27-04-2022,11.8405,-0.0405,"-0.34 %"
26-04-2022,11.8810,-0.0204,"-0.17 %"
25-04-2022,11.9014,-0.0919,"-0.77 %"
22-04-2022,11.9933,-0.0108,"-0.09 %"
21-04-2022,12.0041,0.0267,"0.22 %"
20-04-2022,11.9774,-0.0059,"-0.05 %"
19-04-2022,11.9833,0.0038,"0.03 %"
18-04-2022,11.9795,0.0014,"0.01 %"
12-04-2022,11.9781,-0.0355,"-0.30 %"
11-04-2022,12.0136,-0.0044,"-0.04 %"
08-04-2022,12.0180,-0.0311,"-0.26 %"
07-04-2022,12.0491,-0.0678,"-0.56 %"
05-04-2022,12.1169,0.0322,"0.27 %"
04-04-2022,12.0847,-0.0103,"-0.09 %"
01-04-2022,12.0950,-0.0103,"-0.09 %"
31-03-2022,12.1053,-0.1100,"-0.90 %"
30-03-2022,12.2153,0.0557,"0.46 %"
29-03-2022,12.1596,0.0157,"0.13 %"
28-03-2022,12.1439,0.0031,"0.03 %"
25-03-2022,12.1408,0.0078,"0.06 %"
24-03-2022,12.1330,0.0202,"0.17 %"
23-03-2022,12.1128,-0.0060,"-0.05 %"
22-03-2022,12.1188,0.0059,"0.05 %"
21-03-2022,12.1129,0.0248,"0.21 %"
18-03-2022,12.0881,0.0138,"0.11 %"
17-03-2022,12.0743,0.0911,"0.76 %"
16-03-2022,11.9832,0.0450,"0.38 %"
15-03-2022,11.9382,-0.0509,"-0.42 %"
14-03-2022,11.9891,-0.0264,"-0.22 %"
11-03-2022,12.0155,0.0177,"0.15 %"
10-03-2022,11.9978,0.0503,"0.42 %"
09-03-2022,11.9475,0.0090,"0.08 %"
08-03-2022,11.9385,-0.0336,"-0.28 %"
07-03-2022,11.9721,-0.0899,"-0.75 %"
04-03-2022,12.0620,-0.0381,"-0.31 %"
03-03-2022,12.1001,0.0346,"0.29 %"
02-03-2022,12.0655,-0.0029,"-0.02 %"
01-03-2022,12.0684,0.0073,"0.06 %"
28-02-2022,12.0611,0.0744,"0.62 %"
25-02-2022,11.9867,-0.0062,"-0.05 %"
24-02-2022,11.9929,-0.0867,"-0.72 %"
23-02-2022,12.0796,0.0040,"0.03 %"
22-02-2022,12.0756,-0.0819,"-0.67 %"
18-02-2022,12.1575,0.0079,"0.07 %"
17-02-2022,12.1496,0.0821,"0.68 %"
15-02-2022,12.0675,0.0137,"0.11 %"
14-02-2022,12.0538,-0.0649,"-0.54 %"
11-02-2022,12.1187,-0.0195,"-0.16 %"
10-02-2022,12.1382,0.0745,"0.62 %"
09-02-2022,12.0637,0.0646,"0.54 %"
08-02-2022,11.9991,0.0377,"0.32 %"
07-02-2022,11.9614,-0.0119,"-0.10 %"
04-02-2022,11.9733,0.0009,"0.01 %"
03-02-2022,11.9724,0.0481,"0.40 %"
02-02-2022,11.9243,0.0276,"0.23 %"
01-02-2022,11.8967,0.0583,"0.49 %"
31-01-2022,11.8384,0.0027,"0.02 %"
28-01-2022,11.8357,-0.0620,"-0.52 %"
27-01-2022,11.8977,-0.0311,"-0.26 %"
26-01-2022,11.9288,0.0013,"0.01 %"
25-01-2022,11.9275,-0.0611,"-0.51 %"
24-01-2022,11.9886,-0.0676,"-0.56 %"
21-01-2022,12.0562,-0.0157,"-0.13 %"
20-01-2022,12.0719,-0.0220,"-0.18 %"
19-01-2022,12.0939,-0.0375,"-0.31 %"
18-01-2022,12.1314,-0.0521,"-0.43 %"
14-01-2022,12.1835,-0.0177,"-0.15 %"
13-01-2022,12.2012,0.0311,"0.26 %"
12-01-2022,12.1701,0.0356,"0.29 %"
11-01-2022,12.1345,-0.0197,"-0.16 %"
10-01-2022,12.1542,-0.0167,"-0.14 %"
07-01-2022,12.1709,-0.0183,"-0.15 %"
06-01-2022,12.1892,-0.1032,"-0.84 %"
05-01-2022,12.2924,-0.0045,"-0.04 %"
04-01-2022,12.2969,-0.0029,"-0.02 %"
30-12-2021,12.2998,-0.0761,"-0.61 %"
29-12-2021,12.3759,0.0443,"0.36 %"
28-12-2021,12.3316,0.0410,"0.33 %"
27-12-2021,12.2906,-0.0191,"-0.16 %"
23-12-2021,12.3097,0.0536,"0.44 %"
22-12-2021,12.2561,0.0340,"0.28 %"
21-12-2021,12.2221,-0.0235,"-0.19 %"
20-12-2021,12.2456,-0.0819,"-0.66 %"
17-12-2021,12.3275,0.0054,"0.04 %"
16-12-2021,12.3221,0.0452,"0.37 %"
15-12-2021,12.2769,-0.0361,"-0.29 %"
14-12-2021,12.3130,-0.0166,"-0.13 %"
13-12-2021,12.3296,-0.0108,"-0.09 %"
09-12-2021,12.3404,0.0082,"0.07 %"
08-12-2021,12.3322,0.0685,"0.56 %"
07-12-2021,12.2637,0.0343,"0.28 %"
03-12-2021,12.2294,-0.0013,"-0.01 %"
