Date,NAV,"Fund change","Fund Change Percent"
17-04-2024,11.6562,-0.5088,"-4.18 %"
11-04-2024,12.1650,0.1190,"0.99 %"
10-04-2024,12.0460,-0.1588,"-1.30 %"
09-04-2024,12.2048,0.0756,"0.62 %"
05-04-2024,12.1292,0.0599,"0.50 %"
04-04-2024,12.0693,-0.1944,"-1.59 %"
03-04-2024,12.2637,0.0741,"0.61 %"
02-04-2024,12.1896,-0.1468,"-1.19 %"
28-03-2024,12.3364,0.0207,"0.17 %"
27-03-2024,12.3157,0.0764,"0.62 %"
26-03-2024,12.2393,-0.0301,"-0.25 %"
25-03-2024,12.2694,-0.0406,"-0.33 %"
22-03-2024,12.3100,-0.0487,"-0.39 %"
21-03-2024,12.3587,0.0737,"0.60 %"
20-03-2024,12.2850,0.1225,"1.01 %"
19-03-2024,12.1625,0.0323,"0.27 %"
15-03-2024,12.1302,-0.0993,"-0.81 %"
14-03-2024,12.2295,-0.1257,"-1.02 %"
13-03-2024,12.3552,-0.0026,"-0.02 %"
12-03-2024,12.3578,0.1080,"0.88 %"
11-03-2024,12.2498,-0.0883,"-0.72 %"
08-03-2024,12.3381,-0.0950,"-0.76 %"
07-03-2024,12.4331,0.1008,"0.82 %"
06-03-2024,12.3323,0.1049,"0.86 %"
05-03-2024,12.2274,-0.1650,"-1.33 %"
04-03-2024,12.3924,-0.0363,"-0.29 %"
01-03-2024,12.4287,0.2022,"1.65 %"
29-02-2024,12.2265,-0.0061,"-0.05 %"
28-02-2024,12.2326,-0.0260,"-0.21 %"
27-02-2024,12.2586,0.1021,"0.84 %"
23-02-2024,12.1565,0.0739,"0.61 %"
22-02-2024,12.0826,0.2422,"2.05 %"
21-02-2024,11.8404,-0.1486,"-1.24 %"
20-02-2024,11.9890,-0.1203,"-0.99 %"
16-02-2024,12.1093,-0.0549,"-0.45 %"
15-02-2024,12.1642,0.0688,"0.57 %"
14-02-2024,12.0954,0.2082,"1.75 %"
13-02-2024,11.8872,-0.2910,"-2.39 %"
12-02-2024,12.1782,0.0441,"0.36 %"
09-02-2024,12.1341,0.1460,"1.22 %"
08-02-2024,11.9881,0.1184,"1.00 %"
07-02-2024,11.8697,0.0653,"0.55 %"
06-02-2024,11.8044,0.0616,"0.52 %"
02-02-2024,11.7428,0.0355,"0.30 %"
01-02-2024,11.7073,0.0948,"0.82 %"
31-01-2024,11.6125,-0.1813,"-1.54 %"
30-01-2024,11.7938,-0.0732,"-0.62 %"
29-01-2024,11.8670,0.0904,"0.77 %"
26-01-2024,11.7766,-0.0567,"-0.48 %"
25-01-2024,11.8333,0.0176,"0.15 %"
24-01-2024,11.8157,0.0775,"0.66 %"
23-01-2024,11.7382,0.0262,"0.22 %"
22-01-2024,11.7120,0.1058,"0.91 %"
19-01-2024,11.6062,0.1254,"1.09 %"
18-01-2024,11.4808,0.1631,"1.44 %"
17-01-2024,11.3177,-0.0906,"-0.79 %"
16-01-2024,11.4083,-0.0565,"-0.49 %"
12-01-2024,11.4648,0.0179,"0.16 %"
11-01-2024,11.4469,-0.0066,"-0.06 %"
10-01-2024,11.4535,0.0216,"0.19 %"
09-01-2024,11.4319,-0.0135,"-0.12 %"
08-01-2024,11.4454,0.2287,"2.04 %"
05-01-2024,11.2167,0.0132,"0.12 %"
04-01-2024,11.2035,-0.0095,"-0.08 %"
03-01-2024,11.2130,-0.1843,"-1.62 %"
02-01-2024,11.3973,-0.2705,"-2.32 %"
28-12-2023,11.6678,-0.0063,"-0.05 %"
27-12-2023,11.6741,0.1223,"1.06 %"
21-12-2023,11.5518,0.1491,"1.31 %"
20-12-2023,11.4027,-0.1902,"-1.64 %"
19-12-2023,11.5929,0.0940,"0.82 %"
18-12-2023,11.4989,0.0162,"0.14 %"
15-12-2023,11.4827,-0.0471,"-0.41 %"
14-12-2023,11.5298,0.0754,"0.66 %"
13-12-2023,11.4544,0.1678,"1.49 %"
12-12-2023,11.2866,0.1949,"1.76 %"
08-12-2023,11.0917,0.0626,"0.57 %"
07-12-2023,11.0291,0.0917,"0.84 %"
06-12-2023,10.9374,0.0207,"0.19 %"
04-12-2023,10.9167,-0.0791,"-0.72 %"
01-12-2023,10.9958,0.0871,"0.80 %"
30-11-2023,10.9087,0.0772,"0.71 %"
29-11-2023,10.8315,0.0402,"0.37 %"
28-11-2023,10.7913,-0.0219,"-0.20 %"
27-11-2023,10.8132,-0.0146,"-0.13 %"
22-11-2023,10.8278,0.0483,"0.45 %"
21-11-2023,10.7795,-0.0795,"-0.73 %"
20-11-2023,10.8590,0.1075,"1.00 %"
17-11-2023,10.7515,0.0562,"0.53 %"
16-11-2023,10.6953,-0.0442,"-0.41 %"
15-11-2023,10.7395,0.0281,"0.26 %"
14-11-2023,10.7114,0.2886,"2.77 %"
13-11-2023,10.4228,0.0051,"0.05 %"
10-11-2023,10.4177,0.1248,"1.21 %"
09-11-2023,10.2929,-0.0583,"-0.56 %"
08-11-2023,10.3512,0.0157,"0.15 %"
07-11-2023,10.3355,0.0534,"0.52 %"
06-11-2023,10.2821,-0.0264,"-0.26 %"
03-11-2023,10.3085,0.1584,"1.56 %"
02-11-2023,10.1501,0.1985,"1.99 %"
01-11-2023,9.9516,0.0711,"0.72 %"
31-10-2023,9.8805,0.1138,"1.17 %"
27-10-2023,9.7667,-0.0418,"-0.43 %"
26-10-2023,9.8085,-0.0802,"-0.81 %"
25-10-2023,9.8887,-0.1762,"-1.75 %"
24-10-2023,10.0649,0.0447,"0.45 %"
20-10-2023,10.0202,-0.1396,"-1.37 %"
19-10-2023,10.1598,-0.0700,"-0.68 %"
18-10-2023,10.2298,-0.1877,"-1.80 %"
17-10-2023,10.4175,-0.0006,"-0.01 %"
16-10-2023,10.4181,-0.0214,"-0.20 %"
12-10-2023,10.4395,-0.0684,"-0.65 %"
11-10-2023,10.5079,0.0246,"0.23 %"
10-10-2023,10.4833,0.1040,"1.00 %"
06-10-2023,10.3793,0.1267,"1.24 %"
05-10-2023,10.2526,0.0117,"0.11 %"
04-10-2023,10.2409,0.0592,"0.58 %"
03-10-2023,10.1817,-0.1630,"-1.58 %"
02-10-2023,10.3447,-0.0341,"-0.33 %"
29-09-2023,10.3788,0.0044,"0.04 %"
28-09-2023,10.3744,0.1032,"1.00 %"
27-09-2023,10.2712,0.0536,"0.52 %"
26-09-2023,10.2176,-0.1159,"-1.12 %"
25-09-2023,10.3335,-0.0125,"-0.12 %"
22-09-2023,10.3460,0.0083,"0.08 %"
21-09-2023,10.3377,-0.2027,"-1.92 %"
20-09-2023,10.5404,-0.1038,"-0.98 %"
19-09-2023,10.6442,-0.0389,"-0.36 %"
18-09-2023,10.6831,-0.0355,"-0.33 %"
15-09-2023,10.7186,-0.1375,"-1.27 %"
14-09-2023,10.8561,0.0652,"0.60 %"
13-09-2023,10.7909,0.0075,"0.07 %"
12-09-2023,10.7834,-0.0532,"-0.49 %"
11-09-2023,10.8366,0.0343,"0.32 %"
08-09-2023,10.8023,-0.0285,"-0.26 %"
07-09-2023,10.8308,-0.1191,"-1.09 %"
06-09-2023,10.9499,-0.0581,"-0.53 %"
05-09-2023,11.0080,-0.0443,"-0.40 %"
01-09-2023,11.0523,0.0449,"0.41 %"
31-08-2023,11.0074,-0.0266,"-0.24 %"
30-08-2023,11.0340,0.0259,"0.24 %"
29-08-2023,11.0081,0.2412,"2.24 %"
25-08-2023,10.7669,0.0567,"0.53 %"
24-08-2023,10.7102,-0.1529,"-1.41 %"
23-08-2023,10.8631,0.1236,"1.15 %"
22-08-2023,10.7395,-0.0045,"-0.04 %"
21-08-2023,10.7440,0.0634,"0.59 %"
18-08-2023,10.6806,-0.0361,"-0.34 %"
17-08-2023,10.7167,-0.0942,"-0.87 %"
16-08-2023,10.8109,-0.1127,"-1.03 %"
15-08-2023,10.9236,-0.0524,"-0.48 %"
11-08-2023,10.9760,-0.1224,"-1.10 %"
10-08-2023,11.0984,0.0503,"0.46 %"
09-08-2023,11.0481,-0.1004,"-0.90 %"
08-08-2023,11.1485,-0.0788,"-0.70 %"
04-08-2023,11.2273,0.0036,"0.03 %"
03-08-2023,11.2237,-0.0380,"-0.34 %"
02-08-2023,11.2617,-0.3344,"-2.88 %"
31-07-2023,11.5961,0.1621,"1.42 %"
27-07-2023,11.4340,-0.0370,"-0.32 %"
26-07-2023,11.4710,-0.0806,"-0.70 %"
25-07-2023,11.5516,0.0648,"0.56 %"
24-07-2023,11.4868,-0.0283,"-0.25 %"
21-07-2023,11.5151,0.0411,"0.36 %"
20-07-2023,11.4740,-0.2104,"-1.80 %"
19-07-2023,11.6844,-0.0200,"-0.17 %"
18-07-2023,11.7044,-0.0096,"-0.08 %"
17-07-2023,11.7140,0.0588,"0.50 %"
14-07-2023,11.6552,-0.0501,"-0.43 %"
13-07-2023,11.7053,0.0978,"0.84 %"
12-07-2023,11.6075,0.1711,"1.50 %"
11-07-2023,11.4364,0.0359,"0.31 %"
10-07-2023,11.4005,0.1105,"0.98 %"
07-07-2023,11.2900,0.0463,"0.41 %"
06-07-2023,11.2437,-0.1438,"-1.26 %"
05-07-2023,11.3875,-0.1135,"-0.99 %"
30-06-2023,11.5010,0.1198,"1.05 %"
29-06-2023,11.3812,0.0018,"0.02 %"
28-06-2023,11.3794,0.0531,"0.47 %"
27-06-2023,11.3263,0.1104,"0.98 %"
26-06-2023,11.2159,-0.0443,"-0.39 %"
23-06-2023,11.2602,-0.1468,"-1.29 %"
22-06-2023,11.4070,-0.0084,"-0.07 %"
21-06-2023,11.4154,-0.0735,"-0.64 %"
20-06-2023,11.4889,-0.1272,"-1.10 %"
16-06-2023,11.6161,-0.0444,"-0.38 %"
15-06-2023,11.6605,0.1018,"0.88 %"
14-06-2023,11.5587,0.0219,"0.19 %"
13-06-2023,11.5368,0.1556,"1.37 %"
12-06-2023,11.3812,0.1243,"1.10 %"
09-06-2023,11.2569,-0.0061,"-0.05 %"
08-06-2023,11.2630,0.0331,"0.29 %"
07-06-2023,11.2299,-0.0518,"-0.46 %"
06-06-2023,11.2817,0.0637,"0.57 %"
02-06-2023,11.2180,0.1499,"1.35 %"
01-06-2023,11.0681,0.1350,"1.23 %"
31-05-2023,10.9331,-0.1056,"-0.96 %"
30-05-2023,11.0387,-0.0166,"-0.15 %"
26-05-2023,11.0553,0.1934,"1.78 %"
25-05-2023,10.8619,0.0612,"0.57 %"
24-05-2023,10.8007,-0.1963,"-1.79 %"
23-05-2023,10.9970,-0.1171,"-1.05 %"
22-05-2023,11.1141,0.0750,"0.68 %"
19-05-2023,11.0391,0.0202,"0.18 %"
18-05-2023,11.0189,0.1090,"1.00 %"
17-05-2023,10.9099,0.1168,"1.08 %"
16-05-2023,10.7931,-0.0604,"-0.56 %"
15-05-2023,10.8535,0.1020,"0.95 %"
12-05-2023,10.7515,-0.0039,"-0.04 %"
11-05-2023,10.7554,-0.0599,"-0.55 %"
10-05-2023,10.8153,0.0755,"0.70 %"
09-05-2023,10.7398,0.0868,"0.81 %"
03-05-2023,10.6530,0.0080,"0.08 %"
02-05-2023,10.6450,-0.1075,"-1.00 %"
28-04-2023,10.7525,0.0827,"0.78 %"
27-04-2023,10.6698,0.0803,"0.76 %"
26-04-2023,10.5895,-0.0533,"-0.50 %"
25-04-2023,10.6428,-0.1804,"-1.67 %"
24-04-2023,10.8232,-0.0030,"-0.03 %"
21-04-2023,10.8262,0.0041,"0.04 %"
20-04-2023,10.8221,-0.0580,"-0.53 %"
19-04-2023,10.8801,-0.0484,"-0.44 %"
18-04-2023,10.9285,0.0100,"0.09 %"
17-04-2023,10.9185,0.1263,"1.17 %"
12-04-2023,10.7922,-0.0374,"-0.35 %"
11-04-2023,10.8296,0.0737,"0.69 %"
05-04-2023,10.7559,-0.1444,"-1.32 %"
04-04-2023,10.9003,-0.0694,"-0.63 %"
03-04-2023,10.9697,-0.0212,"-0.19 %"
31-03-2023,10.9909,0.1254,"1.15 %"
30-03-2023,10.8655,0.1115,"1.04 %"
29-03-2023,10.7540,0.1658,"1.57 %"
28-03-2023,10.5882,-0.0072,"-0.07 %"
27-03-2023,10.5954,0.0289,"0.27 %"
24-03-2023,10.5665,-0.0941,"-0.88 %"
23-03-2023,10.6606,0.0680,"0.64 %"
22-03-2023,10.5926,-0.0854,"-0.80 %"
21-03-2023,10.6780,0.1617,"1.54 %"
20-03-2023,10.5163,-0.0341,"-0.32 %"
16-03-2023,10.5504,0.2043,"1.97 %"
15-03-2023,10.3461,-0.1834,"-1.74 %"
14-03-2023,10.5295,0.1491,"1.44 %"
13-03-2023,10.3804,-0.0547,"-0.52 %"
10-03-2023,10.4351,-0.1940,"-1.83 %"
09-03-2023,10.6291,-0.1250,"-1.16 %"
08-03-2023,10.7541,0.0477,"0.45 %"
07-03-2023,10.7064,-0.1677,"-1.54 %"
03-03-2023,10.8741,0.1778,"1.66 %"
02-03-2023,10.6963,0.0379,"0.36 %"
01-03-2023,10.6584,-0.0065,"-0.06 %"
28-02-2023,10.6649,0.0098,"0.09 %"
27-02-2023,10.6551,0.0909,"0.86 %"
24-02-2023,10.5642,-0.1436,"-1.34 %"
23-02-2023,10.7078,0.0361,"0.34 %"
22-02-2023,10.6717,-0.0459,"-0.43 %"
21-02-2023,10.7176,-0.1925,"-1.76 %"
17-02-2023,10.9101,-0.1018,"-0.92 %"
16-02-2023,11.0119,-0.0990,"-0.89 %"
15-02-2023,11.1109,0.1045,"0.95 %"
14-02-2023,11.0064,0.0243,"0.22 %"
13-02-2023,10.9821,0.1223,"1.13 %"
10-02-2023,10.8598,-0.1327,"-1.21 %"
09-02-2023,10.9925,-0.0139,"-0.13 %"
08-02-2023,11.0064,-0.0803,"-0.72 %"
07-02-2023,11.0867,-0.0426,"-0.38 %"
03-02-2023,11.1293,-0.1261,"-1.12 %"
02-02-2023,11.2554,0.2118,"1.92 %"
01-02-2023,11.0436,0.1310,"1.20 %"
31-01-2023,10.9126,0.1088,"1.01 %"
30-01-2023,10.8038,-0.1339,"-1.22 %"
27-01-2023,10.9377,0.0809,"0.75 %"
26-01-2023,10.8568,0.0851,"0.79 %"
25-01-2023,10.7717,-0.0263,"-0.24 %"
24-01-2023,10.7980,-0.0299,"-0.28 %"
23-01-2023,10.8279,0.1673,"1.57 %"
20-01-2023,10.6606,0.1382,"1.31 %"
19-01-2023,10.5224,-0.1398,"-1.31 %"
18-01-2023,10.6622,-0.0617,"-0.58 %"
17-01-2023,10.7239,0.0089,"0.08 %"
13-01-2023,10.7150,0.0353,"0.33 %"
12-01-2023,10.6797,0.0911,"0.86 %"
11-01-2023,10.5886,0.1417,"1.36 %"
10-01-2023,10.4469,0.0292,"0.28 %"
09-01-2023,10.4177,0.1305,"1.27 %"
06-01-2023,10.2872,0.2291,"2.28 %"
05-01-2023,10.0581,-0.0817,"-0.81 %"
04-01-2023,10.1398,0.1098,"1.09 %"
03-01-2023,10.0300,-0.0595,"-0.59 %"
29-12-2022,10.0895,0.0609,"0.61 %"
22-12-2022,10.0286,-0.1552,"-1.52 %"
21-12-2022,10.1838,0.1459,"1.45 %"
20-12-2022,10.0379,-0.0169,"-0.17 %"
19-12-2022,10.0548,-0.0863,"-0.85 %"
16-12-2022,10.1411,-0.1270,"-1.24 %"
15-12-2022,10.2681,-0.2465,"-2.34 %"
14-12-2022,10.5146,-0.0383,"-0.36 %"
13-12-2022,10.5529,0.2308,"2.24 %"
09-12-2022,10.3221,-0.0226,"-0.22 %"
08-12-2022,10.3447,0.0821,"0.80 %"
07-12-2022,10.2626,-0.0569,"-0.55 %"
06-12-2022,10.3195,-0.3328,"-3.12 %"
02-12-2022,10.6523,0.0410,"0.39 %"
01-12-2022,10.6113,0.0712,"0.68 %"
30-11-2022,10.5401,0.2785,"2.71 %"
29-11-2022,10.2616,-0.0321,"-0.31 %"
28-11-2022,10.2937,-0.2153,"-2.05 %"
23-11-2022,10.5090,0.1450,"1.40 %"
22-11-2022,10.3640,0.1000,"0.97 %"
21-11-2022,10.2640,-0.0757,"-0.73 %"
18-11-2022,10.3397,0.0055,"0.05 %"
17-11-2022,10.3342,-0.1011,"-0.97 %"
16-11-2022,10.4353,-0.1707,"-1.61 %"
15-11-2022,10.6060,0.1618,"1.55 %"
14-11-2022,10.4442,0.1273,"1.23 %"
10-11-2022,10.3169,0.6307,"6.51 %"
09-11-2022,9.6862,-0.2635,"-2.65 %"
08-11-2022,9.9497,0.1154,"1.17 %"
07-11-2022,9.8343,0.1219,"1.26 %"
04-11-2022,9.7124,0.1455,"1.52 %"
03-11-2022,9.5669,-0.1166,"-1.20 %"
02-11-2022,9.6835,-0.2411,"-2.43 %"
01-11-2022,9.9246,-0.0505,"-0.51 %"
28-10-2022,9.9751,0.1138,"1.15 %"
27-10-2022,9.8613,-0.1065,"-1.07 %"
26-10-2022,9.9678,-0.0008,"-0.01 %"
25-10-2022,9.9686,0.3357,"3.48 %"
21-10-2022,9.6329,0.1159,"1.22 %"
20-10-2022,9.5170,-0.0004,"0.00 %"
19-10-2022,9.5174,-0.1131,"-1.17 %"
18-10-2022,9.6305,0.0843,"0.88 %"
17-10-2022,9.5462,0.2512,"2.70 %"
12-10-2022,9.2950,-0.0501,"-0.54 %"
11-10-2022,9.3451,-0.2358,"-2.46 %"
07-10-2022,9.5809,-0.3154,"-3.19 %"
06-10-2022,9.8963,-0.0646,"-0.65 %"
05-10-2022,9.9609,-0.0614,"-0.61 %"
04-10-2022,10.0223,0.4352,"4.54 %"
03-10-2022,9.5871,0.1761,"1.87 %"
30-09-2022,9.4110,-0.0855,"-0.90 %"
29-09-2022,9.4965,-0.2281,"-2.35 %"
28-09-2022,9.7246,0.2319,"2.44 %"
27-09-2022,9.4927,0.0054,"0.06 %"
26-09-2022,9.4873,-0.0732,"-0.77 %"
23-09-2022,9.5605,-0.2250,"-2.30 %"
22-09-2022,9.7855,-0.1852,"-1.86 %"
21-09-2022,9.9707,-0.1206,"-1.20 %"
20-09-2022,10.0913,-0.1093,"-1.07 %"
16-09-2022,10.2006,-0.1342,"-1.30 %"
15-09-2022,10.3348,-0.1511,"-1.44 %"
14-09-2022,10.4859,0.0404,"0.39 %"
13-09-2022,10.4455,-0.4556,"-4.18 %"
12-09-2022,10.9011,0.1342,"1.25 %"
09-09-2022,10.7669,0.2086,"1.98 %"
08-09-2022,10.5583,0.0845,"0.81 %"
07-09-2022,10.4738,0.1856,"1.80 %"
06-09-2022,10.2882,-0.1096,"-1.05 %"
02-09-2022,10.3978,-0.0280,"-0.27 %"
01-09-2022,10.4258,-0.0867,"-0.82 %"
31-08-2022,10.5125,-0.0674,"-0.64 %"
30-08-2022,10.5799,0.0000,"0.00 %"
