Date,NAV,"Fund change","Fund Change Percent"
17-08-2021,8.9589,0.1015,"1.15 %"
16-08-2021,8.8574,-0.0272,"-0.31 %"
13-08-2021,8.8846,-0.0179,"-0.20 %"
11-08-2021,8.9025,0.0512,"0.58 %"
10-08-2021,8.8513,0.0071,"0.08 %"
09-08-2021,8.8442,0.0377,"0.43 %"
06-08-2021,8.8065,-0.0537,"-0.61 %"
05-08-2021,8.8602,-0.0506,"-0.57 %"
04-08-2021,8.9108,0.0211,"0.24 %"
03-08-2021,8.8897,0.0766,"0.87 %"
02-08-2021,8.8131,0.0161,"0.18 %"
30-07-2021,8.7970,-0.0740,"-0.83 %"
29-07-2021,8.8710,-0.0746,"-0.83 %"
27-07-2021,8.9456,-0.0587,"-0.65 %"
23-07-2021,9.0043,-0.0501,"-0.55 %"
22-07-2021,9.0544,0.0835,"0.93 %"
21-07-2021,8.9709,0.0109,"0.12 %"
20-07-2021,8.9600,-0.0983,"-1.09 %"
19-07-2021,9.0583,-0.0788,"-0.86 %"
16-07-2021,9.1371,0.0594,"0.65 %"
15-07-2021,9.0777,-0.0213,"-0.23 %"
14-07-2021,9.0990,-0.0011,"-0.01 %"
13-07-2021,9.1001,0.1184,"1.32 %"
12-07-2021,8.9817,0.0367,"0.41 %"
09-07-2021,8.9450,0.0017,"0.02 %"
08-07-2021,8.9433,-0.1535,"-1.69 %"
07-07-2021,9.0968,-0.0901,"-0.98 %"
06-07-2021,9.1869,0.0189,"0.21 %"
05-07-2021,9.1680,-0.0231,"-0.25 %"
02-07-2021,9.1911,-0.0912,"-0.98 %"
01-07-2021,9.2823,0.0272,"0.29 %"
30-06-2021,9.2551,-0.0356,"-0.38 %"
29-06-2021,9.2907,0.0379,"0.41 %"
28-06-2021,9.2528,0.0361,"0.39 %"
25-06-2021,9.2167,-0.0483,"-0.52 %"
24-06-2021,9.2650,0.0018,"0.02 %"
23-06-2021,9.2632,-0.0828,"-0.89 %"
22-06-2021,9.3460,0.0104,"0.11 %"
21-06-2021,9.3356,-0.0637,"-0.68 %"
18-06-2021,9.3993,-0.0014,"-0.01 %"
17-06-2021,9.4007,-0.0182,"-0.19 %"
16-06-2021,9.4189,0.0273,"0.29 %"
15-06-2021,9.3916,-0.0743,"-0.78 %"
14-06-2021,9.4659,-0.0266,"-0.28 %"
11-06-2021,9.4925,0.0376,"0.40 %"
10-06-2021,9.4549,-0.0203,"-0.21 %"
09-06-2021,9.4752,0.0806,"0.86 %"
08-06-2021,9.3946,-0.0390,"-0.41 %"
07-06-2021,9.4336,-0.0321,"-0.34 %"
04-06-2021,9.4657,-0.0805,"-0.84 %"
02-06-2021,9.5462,0.0374,"0.39 %"
01-06-2021,9.5088,0.1847,"1.98 %"
31-05-2021,9.3241,0.0142,"0.15 %"
28-05-2021,9.3099,0.0062,"0.07 %"
27-05-2021,9.3037,0.0818,"0.89 %"
25-05-2021,9.2219,0.0612,"0.67 %"
24-05-2021,9.1607,0.0203,"0.22 %"
21-05-2021,9.1404,-0.0216,"-0.24 %"
20-05-2021,9.1620,-0.0382,"-0.42 %"
19-05-2021,9.2002,-0.0340,"-0.37 %"
18-05-2021,9.2342,0.0833,"0.91 %"
17-05-2021,9.1509,-0.0297,"-0.32 %"
14-05-2021,9.1806,0.0021,"0.02 %"
13-05-2021,9.1785,-0.1229,"-1.32 %"
12-05-2021,9.3014,-0.0091,"-0.10 %"
11-05-2021,9.3105,-0.0615,"-0.66 %"
10-05-2021,9.3720,0.0087,"0.09 %"
07-05-2021,9.3633,0.0565,"0.61 %"
06-05-2021,9.3068,0.0646,"0.70 %"
05-05-2021,9.2422,-0.1188,"-1.27 %"
30-04-2021,9.3610,-0.0207,"-0.22 %"
29-04-2021,9.3817,0.1150,"1.24 %"
28-04-2021,9.2667,0.1122,"1.23 %"
27-04-2021,9.1545,0.0145,"0.16 %"
26-04-2021,9.1400,0.0065,"0.07 %"
23-04-2021,9.1335,-0.0793,"-0.86 %"
22-04-2021,9.2128,-0.0374,"-0.40 %"
21-04-2021,9.2502,0.0122,"0.13 %"
20-04-2021,9.2380,0.0171,"0.19 %"
19-04-2021,9.2209,0.1097,"1.20 %"
16-04-2021,9.1112,0.1085,"1.21 %"
12-04-2021,9.0027,-0.0995,"-1.09 %"
09-04-2021,9.1022,0.0009,"0.01 %"
08-04-2021,9.1013,0.0257,"0.28 %"
07-04-2021,9.0756,-0.0349,"-0.38 %"
05-04-2021,9.1105,-0.0592,"-0.65 %"
02-04-2021,9.1697,-0.0322,"-0.35 %"
01-04-2021,9.2019,0.0536,"0.59 %"
31-03-2021,9.1483,-0.0045,"-0.05 %"
30-03-2021,9.1528,0.0022,"0.02 %"
29-03-2021,9.1506,0.0460,"0.51 %"
26-03-2021,9.1046,0.0013,"0.01 %"
25-03-2021,9.1033,-0.0280,"-0.31 %"
24-03-2021,9.1313,0.0175,"0.19 %"
23-03-2021,9.1138,0.0271,"0.30 %"
22-03-2021,9.0867,-0.0446,"-0.49 %"
19-03-2021,9.1313,-0.0318,"-0.35 %"
18-03-2021,9.1631,0.0220,"0.24 %"
17-03-2021,9.1411,0.0257,"0.28 %"
16-03-2021,9.1154,0.0853,"0.94 %"
15-03-2021,9.0301,0.0270,"0.30 %"
12-03-2021,9.0031,-0.0221,"-0.24 %"
11-03-2021,9.0252,-0.0413,"-0.46 %"
10-03-2021,9.0665,0.1142,"1.28 %"
09-03-2021,8.9523,0.0674,"0.76 %"
08-03-2021,8.8849,0.0168,"0.19 %"
05-03-2021,8.8681,0.0517,"0.59 %"
04-03-2021,8.8164,-0.0678,"-0.76 %"
03-03-2021,8.8842,0.1637,"1.88 %"
02-03-2021,8.7205,-0.0019,"-0.02 %"
01-03-2021,8.7224,0.1264,"1.47 %"
25-02-2021,8.5960,0.0446,"0.52 %"
24-02-2021,8.5514,-0.0583,"-0.68 %"
23-02-2021,8.6097,0.0870,"1.02 %"
22-02-2021,8.5227,-0.1250,"-1.45 %"
19-02-2021,8.6477,-0.0221,"-0.25 %"
18-02-2021,8.6698,0.0000,"0.00 %"
17-02-2021,8.6698,-0.0831,"-0.95 %"
16-02-2021,8.7529,0.0364,"0.42 %"
15-02-2021,8.7165,0.0964,"1.12 %"
11-02-2021,8.6201,0.1145,"1.35 %"
10-02-2021,8.5056,-0.0178,"-0.21 %"
09-02-2021,8.5234,0.0095,"0.11 %"
08-02-2021,8.5139,0.1140,"1.36 %"
05-02-2021,8.3999,0.0055,"0.07 %"
04-02-2021,8.3944,0.0341,"0.41 %"
03-02-2021,8.3603,-0.0606,"-0.72 %"
02-02-2021,8.4209,0.0606,"0.72 %"
01-02-2021,8.3603,0.0995,"1.20 %"
29-01-2021,8.2608,-0.0100,"-0.12 %"
28-01-2021,8.2708,-0.1324,"-1.58 %"
27-01-2021,8.4032,0.0532,"0.64 %"
26-01-2021,8.3500,0.0073,"0.09 %"
25-01-2021,8.3427,0.0897,"1.09 %"
22-01-2021,8.2530,0.0037,"0.04 %"
21-01-2021,8.2493,-0.0291,"-0.35 %"
20-01-2021,8.2784,-0.0111,"-0.13 %"
19-01-2021,8.2895,0.0640,"0.78 %"
18-01-2021,8.2255,-0.0134,"-0.16 %"
15-01-2021,8.2389,-0.0428,"-0.52 %"
14-01-2021,8.2817,0.0021,"0.03 %"
13-01-2021,8.2796,0.0045,"0.05 %"
12-01-2021,8.2751,-0.0052,"-0.06 %"
11-01-2021,8.2803,0.0485,"0.59 %"
08-01-2021,8.2318,0.0338,"0.41 %"
07-01-2021,8.1980,0.0944,"1.16 %"
06-01-2021,8.1036,-0.0264,"-0.32 %"
05-01-2021,8.1300,0.0346,"0.43 %"
04-01-2021,8.0954,0.0480,"0.60 %"
30-12-2020,8.0474,-0.0590,"-0.73 %"
29-12-2020,8.1064,0.0977,"1.22 %"
28-12-2020,8.0087,-0.0835,"-1.03 %"
25-12-2020,8.0922,0.0386,"0.48 %"
24-12-2020,8.0536,0.1214,"1.53 %"
23-12-2020,7.9322,0.0067,"0.08 %"
22-12-2020,7.9255,0.0863,"1.10 %"
21-12-2020,7.8392,-0.3909,"-4.75 %"
18-12-2020,8.2301,-0.0063,"-0.08 %"
17-12-2020,8.2364,-0.0108,"-0.13 %"
16-12-2020,8.2472,0.0557,"0.68 %"
15-12-2020,8.1915,0.0225,"0.28 %"
14-12-2020,8.1690,-0.0993,"-1.20 %"
09-12-2020,8.2683,-0.0282,"-0.34 %"
08-12-2020,8.2965,0.1223,"1.50 %"
04-12-2020,8.1742,0.0142,"0.17 %"
03-12-2020,8.1600,0.1016,"1.26 %"
02-12-2020,8.0584,-0.0115,"-0.14 %"
01-12-2020,8.0699,0.0227,"0.28 %"
30-11-2020,8.0472,-0.0775,"-0.95 %"
27-11-2020,8.1247,0.0727,"0.90 %"
26-11-2020,8.0520,0.0593,"0.74 %"
25-11-2020,7.9927,0.0532,"0.67 %"
24-11-2020,7.9395,-0.0721,"-0.90 %"
23-11-2020,8.0116,0.1345,"1.71 %"
20-11-2020,7.8771,0.0876,"1.12 %"
19-11-2020,7.7895,0.0180,"0.23 %"
18-11-2020,7.7715,0.0725,"0.94 %"
17-11-2020,7.6990,-0.0317,"-0.41 %"
16-11-2020,7.7307,0.0154,"0.20 %"
13-11-2020,7.7153,0.0675,"0.88 %"
12-11-2020,7.6478,-0.0153,"-0.20 %"
11-11-2020,7.6631,0.0593,"0.78 %"
10-11-2020,7.6038,0.0446,"0.59 %"
09-11-2020,7.5592,0.0747,"1.00 %"
06-11-2020,7.4845,-0.0746,"-0.99 %"
05-11-2020,7.5591,0.1860,"2.52 %"
04-11-2020,7.3731,-0.0007,"-0.01 %"
03-11-2020,7.3738,0.0718,"0.98 %"
02-11-2020,7.3020,0.0220,"0.30 %"
30-10-2020,7.2800,-0.0306,"-0.42 %"
29-10-2020,7.3106,0.0248,"0.34 %"
28-10-2020,7.2858,-0.0291,"-0.40 %"
27-10-2020,7.3149,0.0289,"0.40 %"
26-10-2020,7.2860,-0.0116,"-0.16 %"
22-10-2020,7.2976,0.0557,"0.77 %"
21-10-2020,7.2419,-0.0237,"-0.33 %"
20-10-2020,7.2656,0.0192,"0.26 %"
19-10-2020,7.2464,-0.1514,"-2.05 %"
16-10-2020,7.3978,-0.0829,"-1.11 %"
15-10-2020,7.4807,-0.1015,"-1.34 %"
14-10-2020,7.5822,-0.0798,"-1.04 %"
12-10-2020,7.6620,0.0774,"1.02 %"
09-10-2020,7.5846,-0.0337,"-0.44 %"
08-10-2020,7.6183,0.0404,"0.53 %"
07-10-2020,7.5779,0.0787,"1.05 %"
06-10-2020,7.4992,0.0340,"0.46 %"
05-10-2020,7.4652,0.0814,"1.10 %"
02-10-2020,7.3838,-0.0353,"-0.48 %"
01-10-2020,7.4191,0.0757,"1.03 %"
30-09-2020,7.3434,-0.1032,"-1.39 %"
29-09-2020,7.4466,-0.0159,"-0.21 %"
28-09-2020,7.4625,0.0497,"0.67 %"
25-09-2020,7.4128,-0.0419,"-0.56 %"
24-09-2020,7.4547,-0.0773,"-1.03 %"
23-09-2020,7.5320,0.0201,"0.27 %"
22-09-2020,7.5119,-0.0609,"-0.80 %"
21-09-2020,7.5728,-0.0550,"-0.72 %"
18-09-2020,7.6278,0.0311,"0.41 %"
17-09-2020,7.5967,-0.0443,"-0.58 %"
16-09-2020,7.6410,-0.0123,"-0.16 %"
15-09-2020,7.6533,0.0726,"0.96 %"
14-09-2020,7.5807,-0.0126,"-0.17 %"
11-09-2020,7.5933,-0.1397,"-1.81 %"
10-09-2020,7.7330,-0.0019,"-0.02 %"
09-09-2020,7.7349,-0.0253,"-0.33 %"
08-09-2020,7.7602,-0.0742,"-0.95 %"
03-09-2020,7.8344,0.0296,"0.38 %"
02-09-2020,7.8048,0.0204,"0.26 %"
01-09-2020,7.7844,0.0375,"0.48 %"
31-08-2020,7.7469,-0.0561,"-0.72 %"
28-08-2020,7.8030,-0.0214,"-0.27 %"
27-08-2020,7.8244,-0.0319,"-0.41 %"
26-08-2020,7.8563,0.0391,"0.50 %"
25-08-2020,7.8172,0.0138,"0.18 %"
24-08-2020,7.8034,0.0732,"0.95 %"
21-08-2020,7.7302,0.0408,"0.53 %"
20-08-2020,7.6894,-0.0302,"-0.39 %"
19-08-2020,7.7196,-0.0790,"-1.01 %"
18-08-2020,7.7986,0.0397,"0.51 %"
17-08-2020,7.7589,0.0025,"0.03 %"
14-08-2020,7.7564,-0.0925,"-1.18 %"
13-08-2020,7.8489,0.0120,"0.15 %"
11-08-2020,7.8369,0.0099,"0.13 %"
10-08-2020,7.8270,0.0070,"0.09 %"
07-08-2020,7.8200,-0.0291,"-0.37 %"
06-08-2020,7.8491,-0.0487,"-0.62 %"
05-08-2020,7.8978,0.0731,"0.93 %"
04-08-2020,7.8247,0.0385,"0.49 %"
03-08-2020,7.7862,-0.0683,"-0.87 %"
31-07-2020,7.8545,0.1135,"1.47 %"
30-07-2020,7.7410,-0.1058,"-1.35 %"
29-07-2020,7.8468,-0.0587,"-0.74 %"
24-07-2020,7.9055,-0.0591,"-0.74 %"
23-07-2020,7.9646,0.0135,"0.17 %"
22-07-2020,7.9511,-0.0964,"-1.20 %"
21-07-2020,8.0475,0.1061,"1.34 %"
20-07-2020,7.9414,0.0068,"0.09 %"
17-07-2020,7.9346,0.0325,"0.41 %"
16-07-2020,7.9021,-0.0728,"-0.91 %"
15-07-2020,7.9749,0.1085,"1.38 %"
14-07-2020,7.8664,-0.0034,"-0.04 %"
13-07-2020,7.8698,-0.1195,"-1.50 %"
10-07-2020,7.9893,-0.0332,"-0.41 %"
09-07-2020,8.0225,0.0412,"0.52 %"
08-07-2020,7.9813,0.0317,"0.40 %"
07-07-2020,7.9496,-0.0290,"-0.36 %"
03-07-2020,7.9786,0.0053,"0.07 %"
02-07-2020,7.9733,0.1501,"1.92 %"
01-07-2020,7.8232,0.0590,"0.76 %"
30-06-2020,7.7642,-0.0139,"-0.18 %"
29-06-2020,7.7781,0.0013,"0.02 %"
26-06-2020,7.7768,-0.0107,"-0.14 %"
25-06-2020,7.7875,-0.0057,"-0.07 %"
24-06-2020,7.7932,-0.1115,"-1.41 %"
23-06-2020,7.9047,0.0346,"0.44 %"
22-06-2020,7.8701,-0.0481,"-0.61 %"
19-06-2020,7.9182,-0.0094,"-0.12 %"
18-06-2020,7.9276,-0.0024,"-0.03 %"
17-06-2020,7.9300,0.0527,"0.67 %"
16-06-2020,7.8773,0.1174,"1.51 %"
15-06-2020,7.7599,-0.1667,"-2.10 %"
12-06-2020,7.9266,-0.0662,"-0.83 %"
11-06-2020,7.9928,-0.0602,"-0.75 %"
10-06-2020,8.0530,0.0592,"0.74 %"
09-06-2020,7.9938,-0.1254,"-1.54 %"
08-06-2020,8.1192,-0.0042,"-0.05 %"
05-06-2020,8.1234,0.0778,"0.97 %"
04-06-2020,8.0456,0.1574,"2.00 %"
02-06-2020,7.8882,0.0929,"1.19 %"
01-06-2020,7.7953,0.0295,"0.38 %"
29-05-2020,7.7658,0.0439,"0.57 %"
28-05-2020,7.7219,-0.0033,"-0.04 %"
27-05-2020,7.7252,0.0119,"0.15 %"
26-05-2020,7.7133,0.0325,"0.42 %"
25-05-2020,7.6808,0.0981,"1.29 %"
22-05-2020,7.5827,-0.0772,"-1.01 %"
21-05-2020,7.6599,0.0163,"0.21 %"
20-05-2020,7.6436,0.0972,"1.29 %"
19-05-2020,7.5464,0.0995,"1.34 %"
18-05-2020,7.4469,-0.0168,"-0.23 %"
15-05-2020,7.4637,0.0092,"0.12 %"
14-05-2020,7.4545,-0.0638,"-0.85 %"
13-05-2020,7.5183,-0.0027,"-0.04 %"
12-05-2020,7.5210,0.0410,"0.55 %"
11-05-2020,7.4800,0.0755,"1.02 %"
08-05-2020,7.4045,0.0375,"0.51 %"
07-05-2020,7.3670,-0.0829,"-1.11 %"
05-05-2020,7.4499,-0.1035,"-1.37 %"
30-04-2020,7.5534,0.0342,"0.45 %"
29-04-2020,7.5192,0.0614,"0.82 %"
28-04-2020,7.4578,0.0444,"0.60 %"
27-04-2020,7.4134,0.0331,"0.45 %"
24-04-2020,7.3803,-0.0308,"-0.42 %"
23-04-2020,7.4111,0.0383,"0.52 %"
22-04-2020,7.3728,0.0446,"0.61 %"
21-04-2020,7.3282,0.0048,"0.07 %"
20-04-2020,7.3234,0.0904,"1.25 %"
17-04-2020,7.2330,0.1204,"1.69 %"
16-04-2020,7.1126,-0.1905,"-2.61 %"
15-04-2020,7.3031,-0.0764,"-1.04 %"
14-04-2020,7.3795,0.0000,"0.00 %"
