Date,NAV,"Fund change","Fund Change Percent"
09-05-2024,11.3542,0.0160,"0.14 %"
08-05-2024,11.3382,0.0290,"0.26 %"
07-05-2024,11.3092,0.1039,"0.93 %"
03-05-2024,11.2053,0.0504,"0.45 %"
02-05-2024,11.1549,-0.0061,"-0.05 %"
30-04-2024,11.1610,-0.0648,"-0.58 %"
29-04-2024,11.2258,0.0350,"0.31 %"
26-04-2024,11.1908,-0.0071,"-0.06 %"
25-04-2024,11.1979,-0.0468,"-0.42 %"
24-04-2024,11.2447,-0.0573,"-0.51 %"
23-04-2024,11.3020,0.0971,"0.87 %"
22-04-2024,11.2049,0.0821,"0.74 %"
19-04-2024,11.1228,0.0455,"0.41 %"
18-04-2024,11.0773,0.0588,"0.53 %"
17-04-2024,11.0185,-0.1643,"-1.47 %"
11-04-2024,11.1828,-0.0502,"-0.45 %"
10-04-2024,11.2330,-0.0895,"-0.79 %"
09-04-2024,11.3225,-0.0457,"-0.40 %"
05-04-2024,11.3682,-0.1001,"-0.87 %"
04-04-2024,11.4683,-0.0074,"-0.06 %"
03-04-2024,11.4757,0.0230,"0.20 %"
02-04-2024,11.4527,-0.1198,"-1.04 %"
28-03-2024,11.5725,0.0508,"0.44 %"
27-03-2024,11.5217,0.0438,"0.38 %"
26-03-2024,11.4779,0.0110,"0.10 %"
25-03-2024,11.4669,-0.0318,"-0.28 %"
22-03-2024,11.4987,-0.0166,"-0.14 %"
21-03-2024,11.5153,0.0401,"0.35 %"
20-03-2024,11.4752,0.0206,"0.18 %"
19-03-2024,11.4546,0.0104,"0.09 %"
18-03-2024,11.4442,0.0618,"0.54 %"
15-03-2024,11.3824,-0.0146,"-0.13 %"
14-03-2024,11.3970,-0.0616,"-0.54 %"
13-03-2024,11.4586,0.0286,"0.25 %"
12-03-2024,11.4300,0.0500,"0.44 %"
11-03-2024,11.3800,-0.0381,"-0.33 %"
08-03-2024,11.4181,0.0184,"0.16 %"
07-03-2024,11.3997,0.0410,"0.36 %"
06-03-2024,11.3587,0.0574,"0.51 %"
05-03-2024,11.3013,0.0064,"0.06 %"
04-03-2024,11.2949,0.0079,"0.07 %"
01-03-2024,11.2870,-0.0016,"-0.01 %"
29-02-2024,11.2886,-0.0288,"-0.25 %"
28-02-2024,11.3174,0.0183,"0.16 %"
27-02-2024,11.2991,-0.0764,"-0.67 %"
23-02-2024,11.3755,0.1152,"1.02 %"
22-02-2024,11.2603,0.0441,"0.39 %"
21-02-2024,11.2162,-0.0407,"-0.36 %"
20-02-2024,11.2569,0.0490,"0.44 %"
16-02-2024,11.2079,0.0378,"0.34 %"
15-02-2024,11.1701,0.0769,"0.69 %"
14-02-2024,11.0932,0.0401,"0.36 %"
13-02-2024,11.0531,-0.0825,"-0.74 %"
12-02-2024,11.1356,0.0263,"0.24 %"
09-02-2024,11.1093,0.0045,"0.04 %"
08-02-2024,11.1048,-0.0799,"-0.71 %"
07-02-2024,11.1847,0.0172,"0.15 %"
06-02-2024,11.1675,0.0199,"0.18 %"
05-02-2024,11.1476,-0.0449,"-0.40 %"
02-02-2024,11.1925,-0.0263,"-0.23 %"
01-02-2024,11.2188,-0.0175,"-0.16 %"
31-01-2024,11.2363,0.0387,"0.35 %"
30-01-2024,11.1976,0.0273,"0.24 %"
29-01-2024,11.1703,-0.0227,"-0.20 %"
26-01-2024,11.1930,0.0530,"0.48 %"
25-01-2024,11.1400,-0.0486,"-0.43 %"
24-01-2024,11.1886,0.0584,"0.52 %"
23-01-2024,11.1302,-0.0203,"-0.18 %"
22-01-2024,11.1505,0.0564,"0.51 %"
19-01-2024,11.0941,0.0482,"0.44 %"
18-01-2024,11.0459,-0.0303,"-0.27 %"
17-01-2024,11.0762,-0.0251,"-0.23 %"
16-01-2024,11.1013,0.0008,"0.01 %"
12-01-2024,11.1005,0.1104,"1.00 %"
11-01-2024,10.9901,-0.0341,"-0.31 %"
10-01-2024,11.0242,0.0134,"0.12 %"
09-01-2024,11.0108,0.0188,"0.17 %"
08-01-2024,10.9920,0.0046,"0.04 %"
05-01-2024,10.9874,-0.0334,"-0.30 %"
04-01-2024,11.0208,0.0427,"0.39 %"
03-01-2024,10.9781,0.0262,"0.24 %"
02-01-2024,10.9519,0.0510,"0.47 %"
28-12-2023,10.9009,0.0174,"0.16 %"
27-12-2023,10.8835,0.0949,"0.88 %"
21-12-2023,10.7886,-0.0412,"-0.38 %"
20-12-2023,10.8298,-0.0244,"-0.22 %"
19-12-2023,10.8542,0.0145,"0.13 %"
18-12-2023,10.8397,0.0376,"0.35 %"
15-12-2023,10.8021,-0.1188,"-1.09 %"
14-12-2023,10.9209,-0.0308,"-0.28 %"
13-12-2023,10.9517,0.0488,"0.45 %"
12-12-2023,10.9029,0.1263,"1.17 %"
08-12-2023,10.7766,-0.0111,"-0.10 %"
07-12-2023,10.7877,0.0066,"0.06 %"
06-12-2023,10.7811,0.0160,"0.15 %"
04-12-2023,10.7651,-0.0037,"-0.03 %"
01-12-2023,10.7688,0.0599,"0.56 %"
30-11-2023,10.7089,0.0698,"0.66 %"
29-11-2023,10.6391,-0.0377,"-0.35 %"
28-11-2023,10.6768,0.0057,"0.05 %"
27-11-2023,10.6711,0.0176,"0.17 %"
22-11-2023,10.6535,0.0412,"0.39 %"
21-11-2023,10.6123,0.0330,"0.31 %"
20-11-2023,10.5793,0.0283,"0.27 %"
17-11-2023,10.5510,0.0269,"0.26 %"
16-11-2023,10.5241,-0.0452,"-0.43 %"
15-11-2023,10.5693,-0.0461,"-0.43 %"
14-11-2023,10.6154,0.1499,"1.43 %"
13-11-2023,10.4655,0.0712,"0.68 %"
10-11-2023,10.3943,-0.0468,"-0.45 %"
09-11-2023,10.4411,0.0206,"0.20 %"
08-11-2023,10.4205,-0.0353,"-0.34 %"
07-11-2023,10.4558,-0.0339,"-0.32 %"
06-11-2023,10.4897,-0.0365,"-0.35 %"
03-11-2023,10.5262,0.1171,"1.12 %"
02-11-2023,10.4091,0.1462,"1.42 %"
01-11-2023,10.2629,0.0662,"0.65 %"
31-10-2023,10.1967,0.0469,"0.46 %"
30-10-2023,10.1498,0.0019,"0.02 %"
27-10-2023,10.1479,-0.0709,"-0.69 %"
26-10-2023,10.2188,-0.0637,"-0.62 %"
25-10-2023,10.2825,0.0498,"0.49 %"
24-10-2023,10.2327,-0.0446,"-0.43 %"
20-10-2023,10.2773,-0.0801,"-0.77 %"
19-10-2023,10.3574,-0.0755,"-0.72 %"
18-10-2023,10.4329,-0.0567,"-0.54 %"
17-10-2023,10.4896,0.0137,"0.13 %"
16-10-2023,10.4759,0.0649,"0.62 %"
12-10-2023,10.4110,-0.0423,"-0.40 %"
11-10-2023,10.4533,-0.0511,"-0.49 %"
10-10-2023,10.5044,0.1946,"1.89 %"
06-10-2023,10.3098,0.0461,"0.45 %"
05-10-2023,10.2637,0.0684,"0.67 %"
04-10-2023,10.1953,-0.0048,"-0.05 %"
03-10-2023,10.2001,-0.1089,"-1.06 %"
02-10-2023,10.3090,-0.1038,"-1.00 %"
29-09-2023,10.4128,-0.0429,"-0.41 %"
28-09-2023,10.4557,0.0219,"0.21 %"
27-09-2023,10.4338,-0.0612,"-0.58 %"
26-09-2023,10.4950,-0.0638,"-0.60 %"
25-09-2023,10.5588,-0.0697,"-0.66 %"
22-09-2023,10.6285,-0.0280,"-0.26 %"
21-09-2023,10.6565,-0.1501,"-1.39 %"
20-09-2023,10.8066,0.0956,"0.89 %"
19-09-2023,10.7110,0.0016,"0.01 %"
18-09-2023,10.7094,-0.0335,"-0.31 %"
15-09-2023,10.7429,0.0098,"0.09 %"
14-09-2023,10.7331,0.0610,"0.57 %"
13-09-2023,10.6721,0.0183,"0.17 %"
12-09-2023,10.6538,0.0027,"0.03 %"
11-09-2023,10.6511,0.0393,"0.37 %"
08-09-2023,10.6118,0.0092,"0.09 %"
07-09-2023,10.6026,0.0579,"0.55 %"
06-09-2023,10.5447,-0.0524,"-0.49 %"
05-09-2023,10.5971,-0.0546,"-0.51 %"
01-09-2023,10.6517,-0.0127,"-0.12 %"
31-08-2023,10.6644,-0.0559,"-0.52 %"
30-08-2023,10.7203,0.0620,"0.58 %"
29-08-2023,10.6583,0.1000,"0.95 %"
25-08-2023,10.5583,0.0120,"0.11 %"
24-08-2023,10.5463,-0.0223,"-0.21 %"
23-08-2023,10.5686,0.0552,"0.53 %"
22-08-2023,10.5134,0.0078,"0.07 %"
21-08-2023,10.5056,-0.0357,"-0.34 %"
18-08-2023,10.5413,-0.0541,"-0.51 %"
17-08-2023,10.5954,-0.0691,"-0.65 %"
16-08-2023,10.6645,-0.0103,"-0.10 %"
15-08-2023,10.6748,-0.0534,"-0.50 %"
11-08-2023,10.7282,-0.0675,"-0.63 %"
10-08-2023,10.7957,0.0891,"0.83 %"
09-08-2023,10.7066,0.0512,"0.48 %"
08-08-2023,10.6554,-0.0250,"-0.23 %"
07-08-2023,10.6804,0.0047,"0.04 %"
04-08-2023,10.6757,0.0408,"0.38 %"
03-08-2023,10.6349,-0.0580,"-0.54 %"
02-08-2023,10.6929,-0.0858,"-0.80 %"
31-07-2023,10.7787,-0.0357,"-0.33 %"
27-07-2023,10.8144,-0.0277,"-0.26 %"
26-07-2023,10.8421,-0.0192,"-0.18 %"
25-07-2023,10.8613,-0.0009,"-0.01 %"
24-07-2023,10.8622,-0.0085,"-0.08 %"
21-07-2023,10.8707,0.0827,"0.77 %"
20-07-2023,10.7880,0.0554,"0.52 %"
19-07-2023,10.7326,-0.0145,"-0.13 %"
18-07-2023,10.7471,0.0125,"0.12 %"
17-07-2023,10.7346,0.0131,"0.12 %"
14-07-2023,10.7215,0.0019,"0.02 %"
13-07-2023,10.7196,-0.0041,"-0.04 %"
12-07-2023,10.7237,0.1171,"1.10 %"
11-07-2023,10.6066,0.0054,"0.05 %"
10-07-2023,10.6012,-0.0018,"-0.02 %"
07-07-2023,10.6030,0.0013,"0.01 %"
06-07-2023,10.6017,-0.0928,"-0.87 %"
05-07-2023,10.6945,-0.0272,"-0.25 %"
30-06-2023,10.7217,0.0694,"0.65 %"
29-06-2023,10.6523,0.0129,"0.12 %"
28-06-2023,10.6394,0.0077,"0.07 %"
27-06-2023,10.6317,0.0562,"0.53 %"
26-06-2023,10.5755,-0.0400,"-0.38 %"
23-06-2023,10.6155,-0.0259,"-0.24 %"
22-06-2023,10.6414,-0.0124,"-0.12 %"
21-06-2023,10.6538,-0.0002,"0.00 %"
20-06-2023,10.6540,-0.0934,"-0.87 %"
16-06-2023,10.7474,0.0585,"0.55 %"
15-06-2023,10.6889,0.0439,"0.41 %"
14-06-2023,10.6450,0.0479,"0.45 %"
13-06-2023,10.5971,0.0544,"0.52 %"
12-06-2023,10.5427,-0.0095,"-0.09 %"
09-06-2023,10.5522,0.0227,"0.22 %"
08-06-2023,10.5295,0.0263,"0.25 %"
07-06-2023,10.5032,-0.0239,"-0.23 %"
06-06-2023,10.5271,-0.0114,"-0.11 %"
02-06-2023,10.5385,0.0688,"0.66 %"
01-06-2023,10.4697,0.0741,"0.71 %"
31-05-2023,10.3956,-0.0593,"-0.57 %"
30-05-2023,10.4549,-0.0649,"-0.62 %"
26-05-2023,10.5198,0.0397,"0.38 %"
25-05-2023,10.4801,-0.1055,"-1.00 %"
24-05-2023,10.5856,-0.1035,"-0.97 %"
23-05-2023,10.6891,-0.0627,"-0.58 %"
22-05-2023,10.7518,-0.0152,"-0.14 %"
19-05-2023,10.7670,0.0691,"0.65 %"
18-05-2023,10.6979,-0.0109,"-0.10 %"
17-05-2023,10.7088,-0.0492,"-0.46 %"
16-05-2023,10.7580,-0.0476,"-0.44 %"
15-05-2023,10.8056,0.0001,"0.00 %"
12-05-2023,10.8055,0.0084,"0.08 %"
11-05-2023,10.7971,-0.0166,"-0.15 %"
10-05-2023,10.8137,-0.0278,"-0.26 %"
09-05-2023,10.8415,-0.0027,"-0.02 %"
03-05-2023,10.8442,0.0726,"0.67 %"
02-05-2023,10.7716,-0.0767,"-0.71 %"
28-04-2023,10.8483,0.0781,"0.73 %"
27-04-2023,10.7702,-0.0028,"-0.03 %"
26-04-2023,10.7730,-0.0915,"-0.84 %"
25-04-2023,10.8645,-0.0047,"-0.04 %"
24-04-2023,10.8692,0.0296,"0.27 %"
21-04-2023,10.8396,0.0310,"0.29 %"
20-04-2023,10.8086,-0.0017,"-0.02 %"
19-04-2023,10.8103,-0.0195,"-0.18 %"
18-04-2023,10.8298,0.0149,"0.14 %"
17-04-2023,10.8149,0.0096,"0.09 %"
12-04-2023,10.8053,0.0409,"0.38 %"
11-04-2023,10.7644,0.0511,"0.48 %"
05-04-2023,10.7133,0.0430,"0.40 %"
04-04-2023,10.6703,0.0141,"0.13 %"
03-04-2023,10.6562,0.0578,"0.55 %"
31-03-2023,10.5984,0.0649,"0.62 %"
30-03-2023,10.5335,0.0440,"0.42 %"
29-03-2023,10.4895,0.0431,"0.41 %"
28-03-2023,10.4464,0.0201,"0.19 %"
27-03-2023,10.4263,0.0753,"0.73 %"
24-03-2023,10.3510,-0.0024,"-0.02 %"
23-03-2023,10.3534,0.0147,"0.14 %"
22-03-2023,10.3387,0.0308,"0.30 %"
21-03-2023,10.3079,0.0016,"0.02 %"
20-03-2023,10.3063,0.0717,"0.70 %"
17-03-2023,10.2346,-0.0220,"-0.21 %"
16-03-2023,10.2566,0.1160,"1.14 %"
15-03-2023,10.1406,-0.0820,"-0.80 %"
14-03-2023,10.2226,0.0190,"0.19 %"
13-03-2023,10.2036,-0.0496,"-0.48 %"
10-03-2023,10.2532,-0.0593,"-0.58 %"
09-03-2023,10.3125,0.0260,"0.25 %"
08-03-2023,10.2865,0.0034,"0.03 %"
07-03-2023,10.2831,-0.0486,"-0.47 %"
03-03-2023,10.3317,0.0800,"0.78 %"
02-03-2023,10.2517,0.0116,"0.11 %"
01-03-2023,10.2401,-0.0894,"-0.87 %"
28-02-2023,10.3295,-0.0470,"-0.45 %"
27-02-2023,10.3765,0.0559,"0.54 %"
24-02-2023,10.3206,-0.0714,"-0.69 %"
23-02-2023,10.3920,-0.0714,"-0.68 %"
22-02-2023,10.4634,-0.0256,"-0.24 %"
21-02-2023,10.4890,-0.0176,"-0.17 %"
17-02-2023,10.5066,0.0076,"0.07 %"
16-02-2023,10.4990,-0.0034,"-0.03 %"
15-02-2023,10.5024,0.0007,"0.01 %"
14-02-2023,10.5017,-0.0539,"-0.51 %"
13-02-2023,10.5556,0.0704,"0.67 %"
10-02-2023,10.4852,-0.0172,"-0.16 %"
09-02-2023,10.5024,0.0012,"0.01 %"
08-02-2023,10.5012,0.0065,"0.06 %"
07-02-2023,10.4947,-0.0176,"-0.17 %"
06-02-2023,10.5123,-0.0489,"-0.46 %"
03-02-2023,10.5612,-0.0582,"-0.55 %"
02-02-2023,10.6194,0.0278,"0.26 %"
01-02-2023,10.5916,0.0323,"0.31 %"
31-01-2023,10.5593,-0.0016,"-0.02 %"
30-01-2023,10.5609,0.0134,"0.13 %"
27-01-2023,10.5475,-0.0062,"-0.06 %"
26-01-2023,10.5537,0.0081,"0.08 %"
25-01-2023,10.5456,-0.0092,"-0.09 %"
24-01-2023,10.5548,-0.0130,"-0.12 %"
23-01-2023,10.5678,0.0766,"0.73 %"
20-01-2023,10.4912,-0.0006,"-0.01 %"
19-01-2023,10.4918,-0.1079,"-1.02 %"
18-01-2023,10.5997,-0.0811,"-0.76 %"
17-01-2023,10.6808,0.0517,"0.49 %"
13-01-2023,10.6291,0.0001,"0.00 %"
12-01-2023,10.6290,0.0366,"0.35 %"
11-01-2023,10.5924,0.0318,"0.30 %"
10-01-2023,10.5606,-0.1318,"-1.23 %"
09-01-2023,10.6924,0.0681,"0.64 %"
06-01-2023,10.6243,0.1645,"1.57 %"
05-01-2023,10.4598,-0.1111,"-1.05 %"
04-01-2023,10.5709,0.0972,"0.93 %"
03-01-2023,10.4737,-0.0782,"-0.74 %"
29-12-2022,10.5519,0.0419,"0.40 %"
28-12-2022,10.5100,0.0337,"0.32 %"
22-12-2022,10.4763,-0.0819,"-0.78 %"
21-12-2022,10.5582,0.1210,"1.16 %"
20-12-2022,10.4372,-0.0295,"-0.28 %"
19-12-2022,10.4667,-0.0072,"-0.07 %"
16-12-2022,10.4739,-0.0983,"-0.93 %"
15-12-2022,10.5722,-0.2423,"-2.24 %"
14-12-2022,10.8145,-0.0067,"-0.06 %"
13-12-2022,10.8212,0.1272,"1.19 %"
09-12-2022,10.6940,0.0145,"0.14 %"
08-12-2022,10.6795,0.0336,"0.32 %"
07-12-2022,10.6459,-0.0188,"-0.18 %"
06-12-2022,10.6647,-0.1073,"-1.00 %"
02-12-2022,10.7720,-0.0413,"-0.38 %"
01-12-2022,10.8133,0.1833,"1.72 %"
30-11-2022,10.6300,0.0390,"0.37 %"
29-11-2022,10.5910,-0.1214,"-1.13 %"
28-11-2022,10.7124,-0.0388,"-0.36 %"
23-11-2022,10.7512,0.1004,"0.94 %"
22-11-2022,10.6508,0.0530,"0.50 %"
21-11-2022,10.5978,0.0518,"0.49 %"
18-11-2022,10.5460,0.1424,"1.37 %"
17-11-2022,10.4036,-0.0780,"-0.74 %"
16-11-2022,10.4816,-0.0277,"-0.26 %"
15-11-2022,10.5093,0.0065,"0.06 %"
14-11-2022,10.5028,0.0025,"0.02 %"
10-11-2022,10.5003,0.2007,"1.95 %"
09-11-2022,10.2996,-0.0793,"-0.76 %"
08-11-2022,10.3789,0.1858,"1.82 %"
07-11-2022,10.1931,0.0934,"0.92 %"
04-11-2022,10.0997,0.0176,"0.17 %"
03-11-2022,10.0821,-0.1882,"-1.83 %"
02-11-2022,10.2703,-0.0145,"-0.14 %"
01-11-2022,10.2848,-0.0305,"-0.30 %"
31-10-2022,10.3153,0.0297,"0.29 %"
28-10-2022,10.2856,0.0902,"0.88 %"
27-10-2022,10.1954,-0.0322,"-0.31 %"
26-10-2022,10.2276,0.0904,"0.89 %"
25-10-2022,10.1372,0.3074,"3.13 %"
21-10-2022,9.8298,-0.0262,"-0.27 %"
20-10-2022,9.8560,0.0072,"0.07 %"
19-10-2022,9.8488,-0.0373,"-0.38 %"
18-10-2022,9.8861,0.0326,"0.33 %"
17-10-2022,9.8535,0.1515,"1.56 %"
12-10-2022,9.7020,-0.0522,"-0.54 %"
11-10-2022,9.7542,-0.0139,"-0.14 %"
07-10-2022,9.7681,-0.2038,"-2.04 %"
06-10-2022,9.9719,-0.0343,"-0.34 %"
05-10-2022,10.0062,-0.1292,"-1.27 %"
04-10-2022,10.1354,0.2484,"2.51 %"
03-10-2022,9.8870,0.0256,"0.26 %"
30-09-2022,9.8614,0.0208,"0.21 %"
29-09-2022,9.8406,-0.0724,"-0.73 %"
28-09-2022,9.9130,0.0593,"0.60 %"
27-09-2022,9.8537,-0.0333,"-0.34 %"
26-09-2022,9.8870,-0.0639,"-0.64 %"
23-09-2022,9.9509,-0.1158,"-1.15 %"
22-09-2022,10.0667,-0.1825,"-1.78 %"
21-09-2022,10.2492,0.0508,"0.50 %"
20-09-2022,10.1984,-0.0955,"-0.93 %"
16-09-2022,10.2939,-0.0519,"-0.50 %"
15-09-2022,10.3458,-0.0635,"-0.61 %"
14-09-2022,10.4093,-0.0846,"-0.81 %"
13-09-2022,10.4939,-0.2416,"-2.25 %"
12-09-2022,10.7355,0.1177,"1.11 %"
09-09-2022,10.6178,0.0794,"0.75 %"
08-09-2022,10.5384,0.1325,"1.27 %"
07-09-2022,10.4059,0.0429,"0.41 %"
06-09-2022,10.3630,-0.1848,"-1.75 %"
02-09-2022,10.5478,0.1501,"1.44 %"
01-09-2022,10.3977,-0.0815,"-0.78 %"
31-08-2022,10.4792,-0.0393,"-0.37 %"
30-08-2022,10.5185,-0.1722,"-1.61 %"
26-08-2022,10.6907,-0.0661,"-0.61 %"
25-08-2022,10.7568,-0.0196,"-0.18 %"
24-08-2022,10.7764,0.0062,"0.06 %"
23-08-2022,10.7702,-0.0958,"-0.88 %"
22-08-2022,10.8660,-0.0624,"-0.57 %"
19-08-2022,10.9284,-0.0671,"-0.61 %"
18-08-2022,10.9955,0.0299,"0.27 %"
17-08-2022,10.9656,-0.0395,"-0.36 %"
16-08-2022,11.0051,0.0696,"0.64 %"
15-08-2022,10.9355,0.0522,"0.48 %"
11-08-2022,10.8833,0.0080,"0.07 %"
10-08-2022,10.8753,0.1311,"1.22 %"
09-08-2022,10.7442,-0.0531,"-0.49 %"
08-08-2022,10.7973,0.1418,"1.33 %"
05-08-2022,10.6555,-0.1129,"-1.05 %"
04-08-2022,10.7684,0.0504,"0.47 %"
03-08-2022,10.7180,-0.0432,"-0.40 %"
02-08-2022,10.7612,-0.0329,"-0.30 %"
01-08-2022,10.7941,0.2447,"2.32 %"
27-07-2022,10.5494,0.0469,"0.45 %"
26-07-2022,10.5025,-0.0582,"-0.55 %"
25-07-2022,10.5607,-0.0141,"-0.13 %"
22-07-2022,10.5748,0.0292,"0.28 %"
21-07-2022,10.5456,0.0136,"0.13 %"
20-07-2022,10.5320,0.0035,"0.03 %"
19-07-2022,10.5285,0.0397,"0.38 %"
18-07-2022,10.4888,0.0031,"0.03 %"
15-07-2022,10.4857,0.1943,"1.89 %"
14-07-2022,10.2914,-0.2281,"-2.17 %"
12-07-2022,10.5195,0.0150,"0.14 %"
11-07-2022,10.5045,-0.0598,"-0.57 %"
08-07-2022,10.5643,0.0254,"0.24 %"
07-07-2022,10.5389,0.1007,"0.96 %"
06-07-2022,10.4382,0.1186,"1.15 %"
05-07-2022,10.3196,-0.1113,"-1.07 %"
01-07-2022,10.4309,0.0743,"0.72 %"
30-06-2022,10.3566,-0.0317,"-0.31 %"
29-06-2022,10.3883,-0.0798,"-0.76 %"
28-06-2022,10.4681,-0.0572,"-0.54 %"
27-06-2022,10.5253,0.0660,"0.63 %"
24-06-2022,10.4593,0.2287,"2.24 %"
23-06-2022,10.2306,0.0112,"0.11 %"
22-06-2022,10.2194,0.0974,"0.96 %"
21-06-2022,10.1220,0.1879,"1.89 %"
17-06-2022,9.9341,0.0078,"0.08 %"
16-06-2022,9.9263,-0.0781,"-0.78 %"
15-06-2022,10.0044,-0.0128,"-0.13 %"
14-06-2022,10.0172,-0.1220,"-1.20 %"
13-06-2022,10.1392,-0.1806,"-1.75 %"
10-06-2022,10.3198,-0.2458,"-2.33 %"
09-06-2022,10.5656,-0.1397,"-1.30 %"
08-06-2022,10.7053,0.0116,"0.11 %"
07-06-2022,10.6937,-0.0350,"-0.33 %"
06-06-2022,10.7287,0.0585,"0.55 %"
01-06-2022,10.6702,-0.0739,"-0.69 %"
31-05-2022,10.7441,-0.0820,"-0.76 %"
27-05-2022,10.8261,0.0934,"0.87 %"
26-05-2022,10.7327,0.1241,"1.17 %"
25-05-2022,10.6086,0.0851,"0.81 %"
24-05-2022,10.5235,-0.0361,"-0.34 %"
23-05-2022,10.5596,0.1997,"1.93 %"
20-05-2022,10.3599,-0.0075,"-0.07 %"
19-05-2022,10.3674,-0.1266,"-1.21 %"
18-05-2022,10.4940,-0.1737,"-1.63 %"
17-05-2022,10.6677,0.0665,"0.63 %"
13-05-2022,10.6012,0.1658,"1.59 %"
12-05-2022,10.4354,-0.1714,"-1.62 %"
11-05-2022,10.6068,0.1270,"1.21 %"
10-05-2022,10.4798,-0.0263,"-0.25 %"
09-05-2022,10.5061,-0.1872,"-1.75 %"
06-05-2022,10.6933,-0.1075,"-1.00 %"
05-05-2022,10.8008,-0.1128,"-1.03 %"
03-05-2022,10.9136,-0.1152,"-1.04 %"
29-04-2022,11.0288,-0.0021,"-0.02 %"
28-04-2022,11.0309,-0.0388,"-0.35 %"
27-04-2022,11.0697,-0.0158,"-0.14 %"
26-04-2022,11.0855,0.0402,"0.36 %"
25-04-2022,11.0453,-0.1785,"-1.59 %"
22-04-2022,11.2238,-0.2291,"-2.00 %"
21-04-2022,11.4529,-0.0412,"-0.36 %"
20-04-2022,11.4941,0.1153,"1.01 %"
19-04-2022,11.3788,-0.1475,"-1.28 %"
12-04-2022,11.5263,-0.0039,"-0.03 %"
11-04-2022,11.5302,-0.1005,"-0.86 %"
08-04-2022,11.6307,0.1347,"1.17 %"
07-04-2022,11.4960,-0.0337,"-0.29 %"
05-04-2022,11.5297,0.0406,"0.35 %"
04-04-2022,11.4891,0.1083,"0.95 %"
01-04-2022,11.3808,-0.0649,"-0.57 %"
31-03-2022,11.4457,-0.0186,"-0.16 %"
30-03-2022,11.4643,0.0081,"0.07 %"
29-03-2022,11.4562,0.1763,"1.56 %"
28-03-2022,11.2799,0.0248,"0.22 %"
25-03-2022,11.2551,0.0545,"0.49 %"
24-03-2022,11.2006,-0.0085,"-0.08 %"
23-03-2022,11.2091,-0.0313,"-0.28 %"
22-03-2022,11.2404,0.0283,"0.25 %"
21-03-2022,11.2121,0.0504,"0.45 %"
18-03-2022,11.1617,0.0299,"0.27 %"
17-03-2022,11.1318,0.1238,"1.12 %"
16-03-2022,11.0080,0.1006,"0.92 %"
15-03-2022,10.9074,0.0945,"0.87 %"
14-03-2022,10.8129,-0.0048,"-0.04 %"
11-03-2022,10.8177,0.0693,"0.64 %"
10-03-2022,10.7484,-0.1204,"-1.11 %"
09-03-2022,10.8688,0.1684,"1.57 %"
08-03-2022,10.7004,-0.2102,"-1.93 %"
07-03-2022,10.9106,0.0216,"0.20 %"
04-03-2022,10.8890,-0.0019,"-0.02 %"
03-03-2022,10.8909,-0.0314,"-0.29 %"
02-03-2022,10.9223,0.1200,"1.11 %"
01-03-2022,10.8023,-0.0627,"-0.58 %"
28-02-2022,10.8650,0.0264,"0.24 %"
25-02-2022,10.8386,0.0000,"0.00 %"
29-12-2020,10.4448,0.0932,"0.90 %"
23-12-2020,10.3516,0.0415,"0.40 %"
22-12-2020,10.3101,0.0426,"0.41 %"
21-12-2020,10.2675,-0.1428,"-1.37 %"
18-12-2020,10.4103,-0.0109,"-0.10 %"
17-12-2020,10.4212,0.0324,"0.31 %"
16-12-2020,10.3888,0.0658,"0.64 %"
15-12-2020,10.3230,-0.0245,"-0.24 %"
14-12-2020,10.3475,0.0289,"0.28 %"
09-12-2020,10.3186,-0.0105,"-0.10 %"
08-12-2020,10.3291,0.0088,"0.09 %"
04-12-2020,10.3203,-0.0032,"-0.03 %"
03-12-2020,10.3235,0.0203,"0.20 %"
02-12-2020,10.3032,-0.0377,"-0.36 %"
01-12-2020,10.3409,0.1304,"1.28 %"
30-11-2020,10.2105,-0.0580,"-0.56 %"
25-11-2020,10.2685,-0.0293,"-0.28 %"
24-11-2020,10.2978,0.1062,"1.04 %"
23-11-2020,10.1916,-0.0812,"-0.79 %"
20-11-2020,10.2728,0.0227,"0.22 %"
19-11-2020,10.2501,-0.1265,"-1.22 %"
18-11-2020,10.3766,-0.0104,"-0.10 %"
17-11-2020,10.3870,-0.0076,"-0.07 %"
16-11-2020,10.3946,0.0896,"0.87 %"
13-11-2020,10.3050,0.0136,"0.13 %"
12-11-2020,10.2914,0.0331,"0.32 %"
10-11-2020,10.2583,-0.0568,"-0.55 %"
09-11-2020,10.3151,0.1390,"1.37 %"
06-11-2020,10.1761,0.0042,"0.04 %"
05-11-2020,10.1719,0.0410,"0.40 %"
04-11-2020,10.1309,0.1468,"1.47 %"
03-11-2020,9.9841,0.1847,"1.88 %"
02-11-2020,9.7994,0.1366,"1.41 %"
30-10-2020,9.6628,-0.0361,"-0.37 %"
29-10-2020,9.6989,-0.0367,"-0.38 %"
28-10-2020,9.7356,-0.2345,"-2.35 %"
27-10-2020,9.9701,0.0248,"0.25 %"
26-10-2020,9.9453,-0.0776,"-0.77 %"
22-10-2020,10.0229,-0.0228,"-0.23 %"
21-10-2020,10.0457,0.0005,"0.00 %"
20-10-2020,10.0452,-0.0669,"-0.66 %"
19-10-2020,10.1121,-0.0488,"-0.48 %"
