Date,NAV,"Fund change","Fund Change Percent"
30-04-2024,12.8723,-0.0481,"-0.37 %"
29-04-2024,12.9204,-0.0256,"-0.20 %"
26-04-2024,12.9460,0.0870,"0.68 %"
25-04-2024,12.8590,-0.1785,"-1.37 %"
24-04-2024,13.0375,0.0137,"0.11 %"
23-04-2024,13.0238,0.1832,"1.43 %"
22-04-2024,12.8406,0.0306,"0.24 %"
19-04-2024,12.8100,0.0118,"0.09 %"
18-04-2024,12.7982,-0.0532,"-0.41 %"
17-04-2024,12.8514,-0.2060,"-1.58 %"
11-04-2024,13.0574,-0.0291,"-0.22 %"
10-04-2024,13.0865,-0.1603,"-1.21 %"
09-04-2024,13.2468,0.0388,"0.29 %"
05-04-2024,13.2080,-0.1723,"-1.29 %"
04-04-2024,13.3803,0.0428,"0.32 %"
03-04-2024,13.3375,0.0137,"0.10 %"
02-04-2024,13.3238,-0.2612,"-1.92 %"
28-03-2024,13.5850,0.0689,"0.51 %"
27-03-2024,13.5161,0.0294,"0.22 %"
26-03-2024,13.4867,0.0394,"0.29 %"
25-03-2024,13.4473,-0.0843,"-0.62 %"
22-03-2024,13.5316,-0.0973,"-0.71 %"
21-03-2024,13.6289,0.0782,"0.58 %"
20-03-2024,13.5507,0.0379,"0.28 %"
19-03-2024,13.5128,-0.0325,"-0.24 %"
18-03-2024,13.5453,0.0267,"0.20 %"
15-03-2024,13.5186,-0.1666,"-1.22 %"
14-03-2024,13.6852,-0.0846,"-0.61 %"
13-03-2024,13.7698,0.0291,"0.21 %"
12-03-2024,13.7407,0.1444,"1.06 %"
11-03-2024,13.5963,-0.1261,"-0.92 %"
08-03-2024,13.7224,0.0700,"0.51 %"
07-03-2024,13.6524,0.0761,"0.56 %"
06-03-2024,13.5763,-0.0219,"-0.16 %"
05-03-2024,13.5982,-0.0332,"-0.24 %"
04-03-2024,13.6314,0.0818,"0.60 %"
01-03-2024,13.5496,-0.0739,"-0.54 %"
29-02-2024,13.6235,0.0147,"0.11 %"
28-02-2024,13.6088,-0.1120,"-0.82 %"
27-02-2024,13.7208,-0.1027,"-0.74 %"
23-02-2024,13.8235,0.1465,"1.07 %"
22-02-2024,13.6770,0.2107,"1.56 %"
21-02-2024,13.4663,-0.0372,"-0.28 %"
20-02-2024,13.5035,-0.0011,"-0.01 %"
16-02-2024,13.5046,-0.0075,"-0.06 %"
15-02-2024,13.5121,0.1344,"1.00 %"
14-02-2024,13.3777,0.0004,"0.00 %"
13-02-2024,13.3773,-0.1460,"-1.08 %"
12-02-2024,13.5233,-0.0141,"-0.10 %"
09-02-2024,13.5374,0.0124,"0.09 %"
08-02-2024,13.5250,0.0263,"0.19 %"
07-02-2024,13.4987,0.1114,"0.83 %"
06-02-2024,13.3873,-0.0255,"-0.19 %"
05-02-2024,13.4128,0.0054,"0.04 %"
02-02-2024,13.4074,0.0944,"0.71 %"
01-02-2024,13.3130,-0.1237,"-0.92 %"
31-01-2024,13.4367,0.0127,"0.09 %"
30-01-2024,13.4240,0.0738,"0.55 %"
29-01-2024,13.3502,0.0199,"0.15 %"
26-01-2024,13.3303,0.0852,"0.64 %"
25-01-2024,13.2451,-0.0133,"-0.10 %"
24-01-2024,13.2584,0.1047,"0.80 %"
23-01-2024,13.1537,-0.0388,"-0.29 %"
22-01-2024,13.1925,0.0975,"0.74 %"
19-01-2024,13.0950,0.0771,"0.59 %"
18-01-2024,13.0179,0.0292,"0.22 %"
17-01-2024,12.9887,-0.0321,"-0.25 %"
16-01-2024,13.0208,-0.0627,"-0.48 %"
12-01-2024,13.0835,0.0641,"0.49 %"
11-01-2024,13.0194,0.0686,"0.53 %"
10-01-2024,12.9508,0.0001,"0.00 %"
09-01-2024,12.9507,0.0694,"0.54 %"
08-01-2024,12.8813,0.0683,"0.53 %"
05-01-2024,12.8130,-0.0158,"-0.12 %"
04-01-2024,12.8288,-0.0066,"-0.05 %"
03-01-2024,12.8354,-0.0954,"-0.74 %"
02-01-2024,12.9308,-0.1171,"-0.90 %"
28-12-2023,13.0479,0.0365,"0.28 %"
27-12-2023,13.0114,0.0522,"0.40 %"
22-12-2023,12.9592,0.0868,"0.67 %"
21-12-2023,12.8724,-0.0709,"-0.55 %"
20-12-2023,12.9433,-0.0327,"-0.25 %"
19-12-2023,12.9760,0.0446,"0.34 %"
18-12-2023,12.9314,0.0548,"0.43 %"
15-12-2023,12.8766,-0.1485,"-1.14 %"
14-12-2023,13.0251,0.1011,"0.78 %"
13-12-2023,12.9240,0.1037,"0.81 %"
12-12-2023,12.8203,0.1511,"1.19 %"
08-12-2023,12.6692,0.0375,"0.30 %"
07-12-2023,12.6317,-0.0458,"-0.36 %"
06-12-2023,12.6775,-0.0268,"-0.21 %"
04-12-2023,12.7043,0.0322,"0.25 %"
01-12-2023,12.6721,0.0255,"0.20 %"
30-11-2023,12.6466,-0.0233,"-0.18 %"
29-11-2023,12.6699,0.0674,"0.53 %"
28-11-2023,12.6025,-0.0616,"-0.49 %"
27-11-2023,12.6641,0.0213,"0.17 %"
22-11-2023,12.6428,0.0952,"0.76 %"
21-11-2023,12.5476,0.0956,"0.77 %"
20-11-2023,12.4520,0.0158,"0.13 %"
17-11-2023,12.4362,-0.0277,"-0.22 %"
16-11-2023,12.4639,0.0587,"0.47 %"
15-11-2023,12.4052,0.0242,"0.20 %"
14-11-2023,12.3810,0.2141,"1.76 %"
13-11-2023,12.1669,0.0755,"0.62 %"
10-11-2023,12.0914,-0.1091,"-0.89 %"
09-11-2023,12.2005,-0.0319,"-0.26 %"
08-11-2023,12.2324,0.0587,"0.48 %"
07-11-2023,12.1737,0.0565,"0.47 %"
06-11-2023,12.1172,-0.0145,"-0.12 %"
03-11-2023,12.1317,0.1256,"1.05 %"
02-11-2023,12.0061,0.2385,"2.03 %"
31-10-2023,11.7676,0.1703,"1.47 %"
30-10-2023,11.5973,-0.0425,"-0.37 %"
27-10-2023,11.6398,-0.1510,"-1.28 %"
26-10-2023,11.7908,-0.0074,"-0.06 %"
25-10-2023,11.7982,-0.1428,"-1.20 %"
24-10-2023,11.9410,-0.0659,"-0.55 %"
20-10-2023,12.0069,-0.1025,"-0.85 %"
19-10-2023,12.1094,-0.0061,"-0.05 %"
18-10-2023,12.1155,0.0496,"0.41 %"
17-10-2023,12.0659,-0.0090,"-0.07 %"
16-10-2023,12.0749,-0.0814,"-0.67 %"
12-10-2023,12.1563,-0.1051,"-0.86 %"
11-10-2023,12.2614,0.0004,"0.00 %"
10-10-2023,12.2610,0.2507,"2.09 %"
06-10-2023,12.0103,-0.0815,"-0.67 %"
05-10-2023,12.0918,0.0855,"0.71 %"
04-10-2023,12.0063,-0.0156,"-0.13 %"
03-10-2023,12.0219,0.0171,"0.14 %"
02-10-2023,12.0048,-0.1336,"-1.10 %"
29-09-2023,12.1384,0.1064,"0.88 %"
28-09-2023,12.0320,-0.0027,"-0.02 %"
27-09-2023,12.0347,-0.0663,"-0.55 %"
26-09-2023,12.1010,-0.0957,"-0.78 %"
25-09-2023,12.1967,-0.0884,"-0.72 %"
22-09-2023,12.2851,-0.0754,"-0.61 %"
21-09-2023,12.3605,-0.2191,"-1.74 %"
20-09-2023,12.5796,0.0957,"0.77 %"
19-09-2023,12.4839,0.0279,"0.22 %"
18-09-2023,12.4560,-0.0751,"-0.60 %"
15-09-2023,12.5311,0.0452,"0.36 %"
14-09-2023,12.4859,-0.0242,"-0.19 %"
13-09-2023,12.5101,0.0101,"0.08 %"
12-09-2023,12.5000,-0.0390,"-0.31 %"
11-09-2023,12.5390,-0.0311,"-0.25 %"
08-09-2023,12.5701,0.0115,"0.09 %"
07-09-2023,12.5586,-0.0020,"-0.02 %"
06-09-2023,12.5606,-0.0962,"-0.76 %"
05-09-2023,12.6568,-0.1112,"-0.87 %"
01-09-2023,12.7680,-0.0427,"-0.33 %"
31-08-2023,12.8107,-0.0428,"-0.33 %"
30-08-2023,12.8535,0.1558,"1.23 %"
29-08-2023,12.6977,0.0325,"0.26 %"
28-08-2023,12.6652,0.0981,"0.78 %"
25-08-2023,12.5671,-0.0766,"-0.61 %"
24-08-2023,12.6437,0.1296,"1.04 %"
23-08-2023,12.5141,0.0596,"0.48 %"
22-08-2023,12.4545,-0.0255,"-0.20 %"
21-08-2023,12.4800,0.0654,"0.53 %"
18-08-2023,12.4146,-0.1356,"-1.08 %"
17-08-2023,12.5502,-0.0482,"-0.38 %"
16-08-2023,12.5984,-0.0578,"-0.46 %"
11-08-2023,12.6562,-0.1838,"-1.43 %"
10-08-2023,12.8400,0.1402,"1.10 %"
09-08-2023,12.6998,0.0949,"0.75 %"
08-08-2023,12.6049,-0.0324,"-0.26 %"
07-08-2023,12.6373,0.0006,"0.00 %"
04-08-2023,12.6367,0.0379,"0.30 %"
03-08-2023,12.5988,-0.0849,"-0.67 %"
02-08-2023,12.6837,-0.0996,"-0.78 %"
31-07-2023,12.7833,-0.1536,"-1.19 %"
27-07-2023,12.9369,0.1273,"0.99 %"
26-07-2023,12.8096,-0.0915,"-0.71 %"
25-07-2023,12.9011,0.0263,"0.20 %"
24-07-2023,12.8748,0.0575,"0.45 %"
21-07-2023,12.8173,0.0548,"0.43 %"
20-07-2023,12.7625,-0.0959,"-0.75 %"
19-07-2023,12.8584,0.0867,"0.68 %"
18-07-2023,12.7717,-0.0342,"-0.27 %"
17-07-2023,12.8059,-0.0673,"-0.52 %"
14-07-2023,12.8732,0.0753,"0.59 %"
13-07-2023,12.7979,0.0996,"0.78 %"
12-07-2023,12.6983,0.1572,"1.25 %"
11-07-2023,12.5411,-0.0107,"-0.09 %"
10-07-2023,12.5518,0.0246,"0.20 %"
07-07-2023,12.5272,0.0044,"0.04 %"
06-07-2023,12.5228,-0.0886,"-0.70 %"
05-07-2023,12.6114,-0.1362,"-1.07 %"
30-06-2023,12.7476,0.2098,"1.67 %"
29-06-2023,12.5378,0.0460,"0.37 %"
28-06-2023,12.4918,0.0612,"0.49 %"
27-06-2023,12.4306,-0.0085,"-0.07 %"
26-06-2023,12.4391,-0.0778,"-0.62 %"
22-06-2023,12.5169,0.0195,"0.16 %"
21-06-2023,12.4974,-0.0698,"-0.56 %"
20-06-2023,12.5672,-0.1503,"-1.18 %"
16-06-2023,12.7175,0.1964,"1.57 %"
15-06-2023,12.5211,0.0871,"0.70 %"
14-06-2023,12.4340,0.0833,"0.67 %"
13-06-2023,12.3507,0.1135,"0.93 %"
12-06-2023,12.2372,-0.0067,"-0.05 %"
09-06-2023,12.2439,0.0118,"0.10 %"
08-06-2023,12.2321,-0.0576,"-0.47 %"
07-06-2023,12.2897,0.0047,"0.04 %"
06-06-2023,12.2850,0.0067,"0.05 %"
02-06-2023,12.2783,0.1860,"1.54 %"
01-06-2023,12.0923,0.0491,"0.41 %"
31-05-2023,12.0432,-0.1639,"-1.34 %"
30-05-2023,12.2071,0.0053,"0.04 %"
26-05-2023,12.2018,0.1474,"1.22 %"
25-05-2023,12.0544,-0.0242,"-0.20 %"
24-05-2023,12.0786,-0.2354,"-1.91 %"
23-05-2023,12.3140,-0.0857,"-0.69 %"
22-05-2023,12.3997,-0.0169,"-0.14 %"
19-05-2023,12.4166,0.1501,"1.22 %"
17-05-2023,12.2665,-0.0604,"-0.49 %"
16-05-2023,12.3269,0.0094,"0.08 %"
15-05-2023,12.3175,-0.0208,"-0.17 %"
12-05-2023,12.3383,0.0772,"0.63 %"
11-05-2023,12.2611,-0.0648,"-0.53 %"
10-05-2023,12.3259,-0.0655,"-0.53 %"
08-05-2023,12.3914,-0.0893,"-0.72 %"
03-05-2023,12.4807,0.0401,"0.32 %"
02-05-2023,12.4406,0.0235,"0.19 %"
28-04-2023,12.4171,0.1083,"0.88 %"
27-04-2023,12.3088,0.0229,"0.19 %"
26-04-2023,12.2859,-0.0752,"-0.61 %"
25-04-2023,12.3611,-0.0932,"-0.75 %"
24-04-2023,12.4543,0.0498,"0.40 %"
21-04-2023,12.4045,0.1076,"0.88 %"
20-04-2023,12.2969,-0.0510,"-0.41 %"
19-04-2023,12.3479,-0.0164,"-0.13 %"
18-04-2023,12.3643,0.0371,"0.30 %"
17-04-2023,12.3272,0.0588,"0.48 %"
12-04-2023,12.2684,0.0467,"0.38 %"
11-04-2023,12.2217,0.0136,"0.11 %"
05-04-2023,12.2081,-0.0379,"-0.31 %"
04-04-2023,12.2460,0.1161,"0.96 %"
03-04-2023,12.1299,0.0084,"0.07 %"
31-03-2023,12.1215,0.0716,"0.59 %"
30-03-2023,12.0499,0.1147,"0.96 %"
29-03-2023,11.9352,0.1017,"0.86 %"
28-03-2023,11.8335,-0.0568,"-0.48 %"
27-03-2023,11.8903,0.1553,"1.32 %"
24-03-2023,11.7350,-0.1108,"-0.94 %"
23-03-2023,11.8458,-0.0180,"-0.15 %"
22-03-2023,11.8638,0.1395,"1.19 %"
21-03-2023,11.7243,0.0666,"0.57 %"
20-03-2023,11.6577,0.0629,"0.54 %"
17-03-2023,11.5948,0.0006,"0.01 %"
16-03-2023,11.5942,0.1690,"1.48 %"
15-03-2023,11.4252,-0.1791,"-1.54 %"
14-03-2023,11.6043,0.0835,"0.72 %"
13-03-2023,11.5208,0.0017,"0.01 %"
10-03-2023,11.5191,-0.2413,"-2.05 %"
09-03-2023,11.7604,0.0971,"0.83 %"
08-03-2023,11.6633,-0.1707,"-1.44 %"
07-03-2023,11.8340,0.0930,"0.79 %"
03-03-2023,11.7410,0.1678,"1.45 %"
02-03-2023,11.5732,-0.0633,"-0.54 %"
01-03-2023,11.6365,0.0148,"0.13 %"
28-02-2023,11.6217,-0.1120,"-0.95 %"
27-02-2023,11.7337,0.1467,"1.27 %"
24-02-2023,11.5870,-0.2276,"-1.93 %"
23-02-2023,11.8146,0.0321,"0.27 %"
22-02-2023,11.7825,-0.0086,"-0.07 %"
21-02-2023,11.7911,-0.0626,"-0.53 %"
17-02-2023,11.8537,-0.0224,"-0.19 %"
16-02-2023,11.8761,-0.0946,"-0.79 %"
15-02-2023,11.9707,-0.0921,"-0.76 %"
14-02-2023,12.0628,0.0564,"0.47 %"
13-02-2023,12.0064,0.1636,"1.38 %"
10-02-2023,11.8428,-0.2042,"-1.70 %"
09-02-2023,12.0470,-0.0531,"-0.44 %"
08-02-2023,12.1001,0.1602,"1.34 %"
07-02-2023,11.9399,-0.1084,"-0.90 %"
06-02-2023,12.0483,-0.0389,"-0.32 %"
03-02-2023,12.0872,-0.0749,"-0.62 %"
02-02-2023,12.1621,0.1314,"1.09 %"
01-02-2023,12.0307,0.1391,"1.17 %"
31-01-2023,11.8916,-0.0344,"-0.29 %"
30-01-2023,11.9260,0.0224,"0.19 %"
27-01-2023,11.9036,0.0319,"0.27 %"
26-01-2023,11.8717,0.1009,"0.86 %"
25-01-2023,11.7708,-0.1436,"-1.21 %"
24-01-2023,11.9144,-0.0821,"-0.68 %"
23-01-2023,11.9965,0.1501,"1.27 %"
20-01-2023,11.8464,0.0017,"0.01 %"
19-01-2023,11.8447,-0.2103,"-1.74 %"
18-01-2023,12.0550,0.0085,"0.07 %"
17-01-2023,12.0465,0.0913,"0.76 %"
13-01-2023,11.9552,0.0411,"0.34 %"
12-01-2023,11.9141,-0.0060,"-0.05 %"
11-01-2023,11.9201,0.1074,"0.91 %"
10-01-2023,11.8127,0.0365,"0.31 %"
09-01-2023,11.7762,0.2585,"2.24 %"
06-01-2023,11.5177,-0.0964,"-0.83 %"
05-01-2023,11.6141,-0.0710,"-0.61 %"
04-01-2023,11.6851,0.0503,"0.43 %"
03-01-2023,11.6348,0.0556,"0.48 %"
30-12-2022,11.5792,-0.0390,"-0.34 %"
29-12-2022,11.6182,-0.0370,"-0.32 %"
28-12-2022,11.6552,0.1026,"0.89 %"
27-12-2022,11.5526,0.0675,"0.59 %"
23-12-2022,11.4851,-0.0479,"-0.42 %"
22-12-2022,11.5330,-0.0195,"-0.17 %"
21-12-2022,11.5525,0.0912,"0.80 %"
20-12-2022,11.4613,-0.0623,"-0.54 %"
19-12-2022,11.5236,-0.1332,"-1.14 %"
16-12-2022,11.6568,-0.1418,"-1.20 %"
15-12-2022,11.7986,-0.3158,"-2.61 %"
14-12-2022,12.1144,-0.1410,"-1.15 %"
13-12-2022,12.2554,0.3962,"3.34 %"
09-12-2022,11.8592,0.0414,"0.35 %"
08-12-2022,11.8178,0.0430,"0.37 %"
07-12-2022,11.7748,-0.0849,"-0.72 %"
06-12-2022,11.8597,-0.1222,"-1.02 %"
02-12-2022,11.9819,-0.1152,"-0.95 %"
01-12-2022,12.0971,0.3862,"3.30 %"
30-11-2022,11.7109,0.0555,"0.48 %"
29-11-2022,11.6554,-0.1583,"-1.34 %"
28-11-2022,11.8137,-0.0041,"-0.03 %"
23-11-2022,11.8178,0.1658,"1.42 %"
22-11-2022,11.6520,-0.0416,"-0.36 %"
21-11-2022,11.6936,0.0901,"0.78 %"
18-11-2022,11.6035,0.1356,"1.18 %"
17-11-2022,11.4679,-0.1660,"-1.43 %"
16-11-2022,11.6339,-0.0445,"-0.38 %"
15-11-2022,11.6784,0.1062,"0.92 %"
14-11-2022,11.5722,0.1818,"1.60 %"
10-11-2022,11.3904,0.4093,"3.73 %"
09-11-2022,10.9811,-0.0416,"-0.38 %"
08-11-2022,11.0227,0.1409,"1.29 %"
07-11-2022,10.8818,0.0145,"0.13 %"
04-11-2022,10.8673,0.1332,"1.24 %"
03-11-2022,10.7341,-0.3506,"-3.16 %"
02-11-2022,11.0847,-0.1538,"-1.37 %"
31-10-2022,11.2385,0.0607,"0.54 %"
28-10-2022,11.1778,0.1026,"0.93 %"
27-10-2022,11.0752,-0.0525,"-0.47 %"
26-10-2022,11.1277,-0.0374,"-0.33 %"
25-10-2022,11.1651,0.4020,"3.73 %"
21-10-2022,10.7631,-0.0642,"-0.59 %"
20-10-2022,10.8273,-0.0414,"-0.38 %"
19-10-2022,10.8687,-0.2484,"-2.23 %"
18-10-2022,11.1171,0.1930,"1.77 %"
17-10-2022,10.9241,0.2410,"2.26 %"
12-10-2022,10.6831,0.0659,"0.62 %"
11-10-2022,10.6172,-0.2540,"-2.34 %"
07-10-2022,10.8712,-0.2865,"-2.57 %"
06-10-2022,11.1577,-0.0125,"-0.11 %"
05-10-2022,11.1702,-0.0365,"-0.33 %"
04-10-2022,11.2067,0.4675,"4.35 %"
03-10-2022,10.7392,-0.0772,"-0.71 %"
30-09-2022,10.8164,-0.0018,"-0.02 %"
29-09-2022,10.8182,0.0569,"0.53 %"
28-09-2022,10.7613,-0.1694,"-1.55 %"
27-09-2022,10.9307,-0.0701,"-0.64 %"
26-09-2022,11.0008,0.0334,"0.30 %"
23-09-2022,10.9674,-0.1842,"-1.65 %"
22-09-2022,11.1516,-0.2799,"-2.45 %"
21-09-2022,11.4315,0.0992,"0.88 %"
20-09-2022,11.3323,-0.0877,"-0.77 %"
19-09-2022,11.4200,-0.0325,"-0.28 %"
16-09-2022,11.4525,-0.2812,"-2.40 %"
15-09-2022,11.7337,-0.0347,"-0.29 %"
14-09-2022,11.7684,-0.1406,"-1.18 %"
13-09-2022,11.9090,-0.2518,"-2.07 %"
12-09-2022,12.1608,0.2081,"1.74 %"
09-09-2022,11.9527,0.2247,"1.92 %"
08-09-2022,11.7280,0.1106,"0.95 %"
07-09-2022,11.6174,-0.0079,"-0.07 %"
06-09-2022,11.6253,-0.1804,"-1.53 %"
02-09-2022,11.8057,0.1216,"1.04 %"
01-09-2022,11.6841,-0.2152,"-1.81 %"
31-08-2022,11.8993,-0.0286,"-0.24 %"
30-08-2022,11.9279,0.0216,"0.18 %"
29-08-2022,11.9063,-0.3925,"-3.19 %"
26-08-2022,12.2988,0.0572,"0.47 %"
25-08-2022,12.2416,0.0396,"0.32 %"
24-08-2022,12.2020,-0.0579,"-0.47 %"
23-08-2022,12.2599,-0.1840,"-1.48 %"
22-08-2022,12.4439,-0.1141,"-0.91 %"
19-08-2022,12.5580,-0.0562,"-0.45 %"
18-08-2022,12.6142,-0.0821,"-0.65 %"
17-08-2022,12.6963,0.0023,"0.02 %"
16-08-2022,12.6940,0.0957,"0.76 %"
11-08-2022,12.5983,0.0254,"0.20 %"
10-08-2022,12.5729,0.1882,"1.52 %"
09-08-2022,12.3847,-0.1524,"-1.22 %"
08-08-2022,12.5371,0.1752,"1.42 %"
05-08-2022,12.3619,-0.1495,"-1.19 %"
04-08-2022,12.5114,0.1101,"0.89 %"
03-08-2022,12.4013,0.0610,"0.49 %"
02-08-2022,12.3403,-0.0970,"-0.78 %"
01-08-2022,12.4373,0.2986,"2.46 %"
27-07-2022,12.1387,0.1337,"1.11 %"
26-07-2022,12.0050,-0.0613,"-0.51 %"
25-07-2022,12.0663,-0.0912,"-0.75 %"
22-07-2022,12.1575,0.1335,"1.11 %"
21-07-2022,12.0240,0.1968,"1.66 %"
20-07-2022,11.8272,0.0953,"0.81 %"
19-07-2022,11.7319,-0.0084,"-0.07 %"
18-07-2022,11.7403,0.1300,"1.12 %"
15-07-2022,11.6103,0.2829,"2.50 %"
14-07-2022,11.3274,-0.3847,"-3.28 %"
12-07-2022,11.7121,0.0129,"0.11 %"
11-07-2022,11.6992,-0.0351,"-0.30 %"
08-07-2022,11.7343,-0.0830,"-0.70 %"
07-07-2022,11.8173,0.0594,"0.51 %"
06-07-2022,11.7579,0.2432,"2.11 %"
05-07-2022,11.5147,-0.1371,"-1.18 %"
01-07-2022,11.6518,0.1492,"1.30 %"
30-06-2022,11.5026,-0.1517,"-1.30 %"
29-06-2022,11.6543,-0.2536,"-2.13 %"
28-06-2022,11.9079,-0.0029,"-0.02 %"
27-06-2022,11.9108,0.1014,"0.86 %"
24-06-2022,11.8094,0.4167,"3.66 %"
22-06-2022,11.3927,0.0312,"0.27 %"
21-06-2022,11.3615,0.0996,"0.88 %"
17-06-2022,11.2619,0.0884,"0.79 %"
16-06-2022,11.1735,-0.2417,"-2.12 %"
15-06-2022,11.4152,0.0318,"0.28 %"
14-06-2022,11.3834,-0.0814,"-0.71 %"
13-06-2022,11.4648,-0.2553,"-2.18 %"
10-06-2022,11.7201,-0.4818,"-3.95 %"
09-06-2022,12.2019,-0.1018,"-0.83 %"
08-06-2022,12.3037,0.0788,"0.64 %"
07-06-2022,12.2249,0.0373,"0.31 %"
02-06-2022,12.1876,-0.1899,"-1.53 %"
01-06-2022,12.3775,0.0876,"0.71 %"
31-05-2022,12.2899,-0.0585,"-0.47 %"
27-05-2022,12.3484,0.3900,"3.26 %"
25-05-2022,11.9584,0.0134,"0.11 %"
24-05-2022,11.9450,0.0164,"0.14 %"
23-05-2022,11.9286,0.0684,"0.58 %"
20-05-2022,11.8602,0.2076,"1.78 %"
19-05-2022,11.6526,-0.3471,"-2.89 %"
18-05-2022,11.9997,-0.1364,"-1.12 %"
17-05-2022,12.1361,0.1821,"1.52 %"
13-05-2022,11.9540,0.2058,"1.75 %"
12-05-2022,11.7482,-0.1663,"-1.40 %"
11-05-2022,11.9145,0.0142,"0.12 %"
10-05-2022,11.9003,-0.0607,"-0.51 %"
06-05-2022,11.9610,-0.4225,"-3.41 %"
05-05-2022,12.3835,0.0801,"0.65 %"
03-05-2022,12.3034,-0.3116,"-2.47 %"
29-04-2022,12.6150,0.0606,"0.48 %"
28-04-2022,12.5544,0.0606,"0.49 %"
27-04-2022,12.4938,0.0156,"0.13 %"
26-04-2022,12.4782,0.0856,"0.69 %"
25-04-2022,12.3926,-0.2909,"-2.29 %"
22-04-2022,12.6835,-0.3504,"-2.69 %"
21-04-2022,13.0339,0.1727,"1.34 %"
20-04-2022,12.8612,0.2498,"1.98 %"
19-04-2022,12.6114,-0.2385,"-1.86 %"
12-04-2022,12.8499,-0.0237,"-0.18 %"
11-04-2022,12.8736,-0.1244,"-0.96 %"
08-04-2022,12.9980,0.0560,"0.43 %"
07-04-2022,12.9420,-0.0999,"-0.77 %"
05-04-2022,13.0419,0.0707,"0.55 %"
04-04-2022,12.9712,0.0445,"0.34 %"
01-04-2022,12.9267,-0.0639,"-0.49 %"
31-03-2022,12.9906,0.0093,"0.07 %"
30-03-2022,12.9813,-0.0619,"-0.47 %"
29-03-2022,13.0432,0.2747,"2.15 %"
28-03-2022,12.7685,0.0802,"0.63 %"
25-03-2022,12.6883,0.0878,"0.70 %"
24-03-2022,12.6005,-0.0495,"-0.39 %"
23-03-2022,12.6500,0.0000,"0.00 %"
