Date,NAV,"Fund change","Fund Change Percent"
28-03-2024,10.4545,0.0007,"0.01 %"
27-03-2024,10.4538,0.0005,"0.00 %"
26-03-2024,10.4533,0.0005,"0.00 %"
25-03-2024,10.4528,0.0016,"0.02 %"
22-03-2024,10.4512,0.0007,"0.01 %"
21-03-2024,10.4505,0.0004,"0.00 %"
20-03-2024,10.4501,0.0006,"0.01 %"
19-03-2024,10.4495,0.0008,"0.01 %"
18-03-2024,10.4487,0.0015,"0.01 %"
15-03-2024,10.4472,0.0006,"0.01 %"
14-03-2024,10.4466,0.0007,"0.01 %"
13-03-2024,10.4459,0.0008,"0.01 %"
12-03-2024,10.4451,0.0005,"0.00 %"
11-03-2024,10.4446,0.0019,"0.02 %"
08-03-2024,10.4427,0.0004,"0.00 %"
07-03-2024,10.4423,0.0004,"0.00 %"
06-03-2024,10.4419,0.0007,"0.01 %"
05-03-2024,10.4412,0.0007,"0.01 %"
04-03-2024,10.4405,0.0017,"0.02 %"
01-03-2024,10.4388,0.0008,"0.01 %"
29-02-2024,10.4380,0.0007,"0.01 %"
28-02-2024,10.4373,0.0006,"0.01 %"
27-02-2024,10.4367,0.0023,"0.02 %"
23-02-2024,10.4344,0.0007,"0.01 %"
22-02-2024,10.4337,0.0002,"0.00 %"
21-02-2024,10.4335,0.0011,"0.01 %"
20-02-2024,10.4324,0.0009,"0.01 %"
19-02-2024,10.4315,0.0018,"0.02 %"
16-02-2024,10.4297,0.0005,"0.00 %"
15-02-2024,10.4292,0.0009,"0.01 %"
14-02-2024,10.4283,0.0006,"0.01 %"
13-02-2024,10.4277,0.0008,"0.01 %"
12-02-2024,10.4269,0.0016,"0.02 %"
09-02-2024,10.4253,0.0008,"0.01 %"
08-02-2024,10.4245,0.0017,"0.02 %"
07-02-2024,10.4228,0.0012,"0.01 %"
06-02-2024,10.4216,0.0011,"0.01 %"
05-02-2024,10.4205,0.0017,"0.02 %"
02-02-2024,10.4188,0.0008,"0.01 %"
01-02-2024,10.4180,0.0008,"0.01 %"
31-01-2024,10.4172,0.0011,"0.01 %"
30-01-2024,10.4161,0.0010,"0.01 %"
29-01-2024,10.4151,0.0021,"0.02 %"
26-01-2024,10.4130,0.0012,"0.01 %"
25-01-2024,10.4118,0.0003,"0.00 %"
24-01-2024,10.4115,0.0006,"0.01 %"
23-01-2024,10.4109,0.0006,"0.01 %"
22-01-2024,10.4103,0.0017,"0.02 %"
19-01-2024,10.4086,0.0003,"0.00 %"
18-01-2024,10.4083,0.0006,"0.01 %"
17-01-2024,10.4077,0.0005,"0.00 %"
16-01-2024,10.4072,0.0004,"0.00 %"
15-01-2024,10.4068,0.0020,"0.02 %"
12-01-2024,10.4048,-0.0001,"0.00 %"
11-01-2024,10.4049,0.0005,"0.00 %"
10-01-2024,10.4044,0.0012,"0.01 %"
09-01-2024,10.4032,0.0012,"0.01 %"
08-01-2024,10.4020,0.0020,"0.02 %"
05-01-2024,10.4000,0.0005,"0.00 %"
04-01-2024,10.3995,0.0006,"0.01 %"
03-01-2024,10.3989,0.0007,"0.01 %"
02-01-2024,10.3982,0.0026,"0.03 %"
28-12-2023,10.3956,-0.0097,"-0.09 %"
27-12-2023,10.4053,0.0010,"0.01 %"
26-12-2023,10.4043,0.0000,"0.00 %"
25-12-2023,10.4043,0.0018,"0.02 %"
22-12-2023,10.4025,0.0005,"0.00 %"
21-12-2023,10.4020,0.0009,"0.01 %"
20-12-2023,10.4011,0.0006,"0.01 %"
19-12-2023,10.4005,0.0005,"0.00 %"
18-12-2023,10.4000,0.0019,"0.02 %"
15-12-2023,10.3981,0.0004,"0.00 %"
14-12-2023,10.3977,0.0018,"0.02 %"
13-12-2023,10.3959,0.0008,"0.01 %"
12-12-2023,10.3951,0.0024,"0.02 %"
08-12-2023,10.3927,0.0007,"0.01 %"
07-12-2023,10.3920,0.0004,"0.00 %"
06-12-2023,10.3916,0.0019,"0.02 %"
04-12-2023,10.3897,0.0019,"0.02 %"
01-12-2023,10.3878,0.0005,"0.00 %"
30-11-2023,10.3873,0.0008,"0.01 %"
29-11-2023,10.3865,0.0013,"0.01 %"
28-11-2023,10.3852,0.0009,"0.01 %"
27-11-2023,10.3843,0.0015,"0.01 %"
24-11-2023,10.3828,0.0000,"0.00 %"
23-11-2023,10.3828,0.0004,"0.00 %"
22-11-2023,10.3824,0.0006,"0.01 %"
21-11-2023,10.3818,0.0012,"0.01 %"
20-11-2023,10.3806,0.0025,"0.02 %"
17-11-2023,10.3781,0.0008,"0.01 %"
16-11-2023,10.3773,0.0010,"0.01 %"
15-11-2023,10.3763,0.0010,"0.01 %"
14-11-2023,10.3753,0.0008,"0.01 %"
13-11-2023,10.3745,0.0010,"0.01 %"
10-11-2023,10.3735,0.0005,"0.00 %"
09-11-2023,10.3730,0.0008,"0.01 %"
08-11-2023,10.3722,0.0008,"0.01 %"
07-11-2023,10.3714,0.0009,"0.01 %"
06-11-2023,10.3705,0.0024,"0.02 %"
03-11-2023,10.3681,0.0009,"0.01 %"
02-11-2023,10.3672,0.0011,"0.01 %"
01-11-2023,10.3661,0.0005,"0.00 %"
31-10-2023,10.3656,0.0009,"0.01 %"
30-10-2023,10.3647,0.0022,"0.02 %"
27-10-2023,10.3625,0.0011,"0.01 %"
26-10-2023,10.3614,0.0015,"0.01 %"
25-10-2023,10.3599,0.0008,"0.01 %"
24-10-2023,10.3591,0.0017,"0.02 %"
20-10-2023,10.3574,0.0006,"0.01 %"
19-10-2023,10.3568,0.0005,"0.00 %"
18-10-2023,10.3563,0.0006,"0.01 %"
17-10-2023,10.3557,0.0005,"0.00 %"
16-10-2023,10.3552,0.0023,"0.02 %"
12-10-2023,10.3529,0.0011,"0.01 %"
11-10-2023,10.3518,0.0007,"0.01 %"
10-10-2023,10.3511,0.0007,"0.01 %"
09-10-2023,10.3504,0.0017,"0.02 %"
06-10-2023,10.3487,0.0005,"0.00 %"
05-10-2023,10.3482,0.0007,"0.01 %"
04-10-2023,10.3475,0.0001,"0.00 %"
03-10-2023,10.3474,0.0007,"0.01 %"
02-10-2023,10.3467,0.0013,"0.01 %"
29-09-2023,10.3448,-0.0080,"-0.08 %"
28-09-2023,10.3528,0.0001,"0.00 %"
27-09-2023,10.3527,0.0003,"0.00 %"
26-09-2023,10.3524,0.0006,"0.01 %"
25-09-2023,10.3518,0.0014,"0.01 %"
22-09-2023,10.3504,0.0003,"0.00 %"
21-09-2023,10.3501,0.0005,"0.00 %"
20-09-2023,10.3496,0.0003,"0.00 %"
19-09-2023,10.3493,-0.0006,"-0.01 %"
18-09-2023,10.3499,0.0012,"0.01 %"
15-09-2023,10.3487,0.0021,"0.02 %"
14-09-2023,10.3466,0.0005,"0.00 %"
13-09-2023,10.3461,-0.0015,"-0.01 %"
12-09-2023,10.3476,-0.0006,"-0.01 %"
11-09-2023,10.3482,0.0013,"0.01 %"
08-09-2023,10.3469,0.0006,"0.01 %"
07-09-2023,10.3463,-0.0007,"-0.01 %"
06-09-2023,10.3470,-0.0006,"-0.01 %"
05-09-2023,10.3476,0.0001,"0.00 %"
04-09-2023,10.3475,0.0015,"0.01 %"
01-09-2023,10.3460,0.0004,"0.00 %"
31-08-2023,10.3456,0.0008,"0.01 %"
30-08-2023,10.3448,0.0006,"0.01 %"
29-08-2023,10.3442,0.0006,"0.01 %"
28-08-2023,10.3436,0.0014,"0.01 %"
25-08-2023,10.3422,0.0004,"0.00 %"
24-08-2023,10.3418,0.0004,"0.00 %"
23-08-2023,10.3414,0.0004,"0.00 %"
22-08-2023,10.3410,0.0002,"0.00 %"
21-08-2023,10.3408,0.0017,"0.02 %"
18-08-2023,10.3391,0.0005,"0.00 %"
17-08-2023,10.3386,0.0003,"0.00 %"
16-08-2023,10.3383,0.0006,"0.01 %"
15-08-2023,10.3377,0.0020,"0.02 %"
11-08-2023,10.3357,0.0006,"0.01 %"
10-08-2023,10.3351,0.0005,"0.00 %"
09-08-2023,10.3346,0.0006,"0.01 %"
08-08-2023,10.3340,0.0005,"0.00 %"
07-08-2023,10.3335,0.0012,"0.01 %"
04-08-2023,10.3323,0.0000,"0.00 %"
03-08-2023,10.3323,0.0001,"0.00 %"
02-08-2023,10.3322,0.0001,"0.00 %"
31-07-2023,10.3321,0.0004,"0.00 %"
27-07-2023,10.3317,0.0005,"0.00 %"
26-07-2023,10.3312,0.0004,"0.00 %"
25-07-2023,10.3308,0.0010,"0.01 %"
24-07-2023,10.3298,0.0014,"0.01 %"
21-07-2023,10.3284,0.0000,"0.00 %"
20-07-2023,10.3284,0.0002,"0.00 %"
19-07-2023,10.3282,0.0003,"0.00 %"
18-07-2023,10.3279,0.0004,"0.00 %"
17-07-2023,10.3275,0.0017,"0.02 %"
14-07-2023,10.3258,0.0004,"0.00 %"
13-07-2023,10.3254,0.0004,"0.00 %"
12-07-2023,10.3250,0.0003,"0.00 %"
11-07-2023,10.3247,0.0004,"0.00 %"
10-07-2023,10.3243,0.0014,"0.01 %"
07-07-2023,10.3229,0.0004,"0.00 %"
06-07-2023,10.3225,0.0005,"0.00 %"
05-07-2023,10.3220,0.0005,"0.00 %"
04-07-2023,10.3215,0.0006,"0.01 %"
03-07-2023,10.3209,0.0014,"0.01 %"
30-06-2023,10.3195,-0.0096,"-0.09 %"
29-06-2023,10.3291,0.0008,"0.01 %"
28-06-2023,10.3283,0.0004,"0.00 %"
27-06-2023,10.3279,0.0003,"0.00 %"
26-06-2023,10.3276,0.0013,"0.01 %"
23-06-2023,10.3263,0.0005,"0.00 %"
22-06-2023,10.3258,0.0005,"0.00 %"
21-06-2023,10.3253,0.0002,"0.00 %"
20-06-2023,10.3251,0.0004,"0.00 %"
19-06-2023,10.3247,0.0014,"0.01 %"
16-06-2023,10.3233,0.0004,"0.00 %"
15-06-2023,10.3229,0.0001,"0.00 %"
14-06-2023,10.3228,0.0004,"0.00 %"
13-06-2023,10.3224,0.0001,"0.00 %"
12-06-2023,10.3223,0.0011,"0.01 %"
09-06-2023,10.3212,0.0003,"0.00 %"
08-06-2023,10.3209,0.0003,"0.00 %"
07-06-2023,10.3206,0.0004,"0.00 %"
06-06-2023,10.3202,0.0019,"0.02 %"
02-06-2023,10.3183,0.0006,"0.01 %"
01-06-2023,10.3177,0.0003,"0.00 %"
31-05-2023,10.3174,0.0006,"0.01 %"
30-05-2023,10.3168,0.0005,"0.00 %"
29-05-2023,10.3163,0.0015,"0.01 %"
26-05-2023,10.3148,0.0003,"0.00 %"
25-05-2023,10.3145,-0.0006,"-0.01 %"
24-05-2023,10.3151,0.0003,"0.00 %"
23-05-2023,10.3148,0.0002,"0.00 %"
22-05-2023,10.3146,0.0011,"0.01 %"
19-05-2023,10.3135,0.0004,"0.00 %"
18-05-2023,10.3131,0.0004,"0.00 %"
17-05-2023,10.3127,0.0000,"0.00 %"
16-05-2023,10.3127,0.0002,"0.00 %"
15-05-2023,10.3125,0.0009,"0.01 %"
12-05-2023,10.3116,0.0002,"0.00 %"
11-05-2023,10.3114,0.0003,"0.00 %"
10-05-2023,10.3111,0.0000,"0.00 %"
09-05-2023,10.3111,-0.0005,"0.00 %"
08-05-2023,10.3116,0.0017,"0.02 %"
03-05-2023,10.3099,0.0005,"0.00 %"
02-05-2023,10.3094,0.0013,"0.01 %"
28-04-2023,10.3081,0.0004,"0.00 %"
27-04-2023,10.3077,0.0001,"0.00 %"
26-04-2023,10.3076,0.0001,"0.00 %"
25-04-2023,10.3075,0.0002,"0.00 %"
24-04-2023,10.3073,0.0012,"0.01 %"
21-04-2023,10.3061,0.0004,"0.00 %"
20-04-2023,10.3057,0.0005,"0.00 %"
19-04-2023,10.3052,0.0003,"0.00 %"
18-04-2023,10.3049,0.0004,"0.00 %"
17-04-2023,10.3045,0.0018,"0.02 %"
12-04-2023,10.3027,0.0006,"0.01 %"
11-04-2023,10.3021,0.0004,"0.00 %"
10-04-2023,10.3017,0.0009,"0.01 %"
07-04-2023,10.3008,0.0009,"0.01 %"
05-04-2023,10.2999,0.0004,"0.00 %"
04-04-2023,10.2995,0.0001,"0.00 %"
03-04-2023,10.2994,0.0005,"0.00 %"
31-03-2023,10.2989,-0.0099,"-0.10 %"
30-03-2023,10.3088,0.0000,"0.00 %"
29-03-2023,10.3088,-0.0005,"0.00 %"
28-03-2023,10.3093,0.0001,"0.00 %"
27-03-2023,10.3092,0.0010,"0.01 %"
24-03-2023,10.3082,-0.0002,"0.00 %"
23-03-2023,10.3084,0.0008,"0.01 %"
22-03-2023,10.3076,0.0004,"0.00 %"
21-03-2023,10.3072,0.0005,"0.00 %"
20-03-2023,10.3067,0.0014,"0.01 %"
17-03-2023,10.3053,0.0005,"0.00 %"
16-03-2023,10.3048,0.0005,"0.00 %"
15-03-2023,10.3043,0.0005,"0.00 %"
14-03-2023,10.3038,0.0006,"0.01 %"
13-03-2023,10.3032,0.0014,"0.01 %"
10-03-2023,10.3018,0.0005,"0.00 %"
09-03-2023,10.3013,0.0008,"0.01 %"
08-03-2023,10.3005,0.0003,"0.00 %"
07-03-2023,10.3002,0.0015,"0.01 %"
03-03-2023,10.2987,0.0003,"0.00 %"
02-03-2023,10.2984,0.0039,"0.04 %"
01-03-2023,10.2945,0.0003,"0.00 %"
28-02-2023,10.2942,0.0003,"0.00 %"
27-02-2023,10.2939,0.0009,"0.01 %"
24-02-2023,10.2930,0.0006,"0.01 %"
23-02-2023,10.2924,0.0003,"0.00 %"
22-02-2023,10.2921,0.0003,"0.00 %"
21-02-2023,10.2918,0.0008,"0.01 %"
20-02-2023,10.2910,0.0011,"0.01 %"
17-02-2023,10.2899,0.0001,"0.00 %"
16-02-2023,10.2898,0.0003,"0.00 %"
15-02-2023,10.2895,-0.0001,"0.00 %"
14-02-2023,10.2896,0.0002,"0.00 %"
13-02-2023,10.2894,0.0007,"0.01 %"
10-02-2023,10.2887,0.0005,"0.00 %"
09-02-2023,10.2882,0.0002,"0.00 %"
08-02-2023,10.2880,0.0002,"0.00 %"
07-02-2023,10.2878,-0.0001,"0.00 %"
06-02-2023,10.2879,0.0002,"0.00 %"
03-02-2023,10.2877,0.0003,"0.00 %"
02-02-2023,10.2874,0.0005,"0.00 %"
01-02-2023,10.2869,0.0003,"0.00 %"
31-01-2023,10.2866,-0.0003,"0.00 %"
30-01-2023,10.2869,0.0000,"0.00 %"
27-01-2023,10.2869,-0.0002,"0.00 %"
26-01-2023,10.2871,-0.0007,"-0.01 %"
25-01-2023,10.2878,-0.0007,"-0.01 %"
24-01-2023,10.2885,-0.0002,"0.00 %"
23-01-2023,10.2887,0.0006,"0.01 %"
20-01-2023,10.2881,0.0001,"0.00 %"
19-01-2023,10.2880,0.0002,"0.00 %"
18-01-2023,10.2878,0.0000,"0.00 %"
17-01-2023,10.2878,-0.0007,"-0.01 %"
16-01-2023,10.2885,0.0007,"0.01 %"
13-01-2023,10.2878,0.0006,"0.01 %"
12-01-2023,10.2872,0.0000,"0.00 %"
11-01-2023,10.2872,0.0003,"0.00 %"
10-01-2023,10.2869,0.0001,"0.00 %"
09-01-2023,10.2868,0.0010,"0.01 %"
06-01-2023,10.2858,0.0007,"0.01 %"
05-01-2023,10.2851,0.0003,"0.00 %"
04-01-2023,10.2848,0.0006,"0.01 %"
03-01-2023,10.2842,0.0010,"0.01 %"
30-12-2022,10.2832,-0.0095,"-0.09 %"
29-12-2022,10.2927,0.0005,"0.00 %"
28-12-2022,10.2922,0.0002,"0.00 %"
27-12-2022,10.2920,0.0004,"0.00 %"
26-12-2022,10.2916,0.0008,"0.01 %"
23-12-2022,10.2908,0.0003,"0.00 %"
22-12-2022,10.2905,0.0002,"0.00 %"
21-12-2022,10.2903,0.0003,"0.00 %"
20-12-2022,10.2900,0.0002,"0.00 %"
19-12-2022,10.2898,0.0008,"0.01 %"
16-12-2022,10.2890,0.0002,"0.00 %"
15-12-2022,10.2888,0.0004,"0.00 %"
14-12-2022,10.2884,0.0005,"0.00 %"
13-12-2022,10.2879,0.0008,"0.01 %"
09-12-2022,10.2871,0.0004,"0.00 %"
08-12-2022,10.2867,0.0003,"0.00 %"
07-12-2022,10.2864,0.0003,"0.00 %"
06-12-2022,10.2861,0.0008,"0.01 %"
02-12-2022,10.2853,0.0003,"0.00 %"
01-12-2022,10.2850,0.0002,"0.00 %"
30-11-2022,10.2848,0.0002,"0.00 %"
29-11-2022,10.2846,0.0001,"0.00 %"
28-11-2022,10.2845,0.0006,"0.01 %"
25-11-2022,10.2839,0.0003,"0.00 %"
24-11-2022,10.2836,0.0002,"0.00 %"
23-11-2022,10.2834,0.0001,"0.00 %"
22-11-2022,10.2833,0.0000,"0.00 %"
21-11-2022,10.2833,0.0003,"0.00 %"
18-11-2022,10.2830,0.0000,"0.00 %"
17-11-2022,10.2830,0.0000,"0.00 %"
16-11-2022,10.2830,0.0001,"0.00 %"
15-11-2022,10.2829,0.0005,"0.00 %"
14-11-2022,10.2824,0.0007,"0.01 %"
11-11-2022,10.2817,0.0004,"0.00 %"
10-11-2022,10.2813,0.0003,"0.00 %"
09-11-2022,10.2810,0.0003,"0.00 %"
08-11-2022,10.2807,0.0003,"0.00 %"
07-11-2022,10.2804,0.0010,"0.01 %"
04-11-2022,10.2794,0.0002,"0.00 %"
03-11-2022,10.2792,0.0001,"0.00 %"
02-11-2022,10.2791,0.0002,"0.00 %"
01-11-2022,10.2789,0.0001,"0.00 %"
31-10-2022,10.2788,0.0008,"0.01 %"
28-10-2022,10.2780,0.0003,"0.00 %"
27-10-2022,10.2777,0.0001,"0.00 %"
26-10-2022,10.2776,0.0003,"0.00 %"
25-10-2022,10.2773,0.0009,"0.01 %"
21-10-2022,10.2764,0.0001,"0.00 %"
20-10-2022,10.2763,0.0000,"0.00 %"
19-10-2022,10.2763,0.0001,"0.00 %"
18-10-2022,10.2762,0.0002,"0.00 %"
17-10-2022,10.2760,0.0009,"0.01 %"
12-10-2022,10.2751,0.0004,"0.00 %"
11-10-2022,10.2747,0.0000,"0.00 %"
10-10-2022,10.2747,0.0004,"0.00 %"
07-10-2022,10.2743,-0.0002,"0.00 %"
06-10-2022,10.2745,0.0002,"0.00 %"
05-10-2022,10.2743,0.0000,"0.00 %"
04-10-2022,10.2743,-0.0002,"0.00 %"
03-10-2022,10.2745,0.0006,"0.01 %"
30-09-2022,10.2739,-0.0087,"-0.08 %"
29-09-2022,10.2826,0.0000,"0.00 %"
28-09-2022,10.2826,-0.0005,"0.00 %"
27-09-2022,10.2831,-0.0002,"0.00 %"
26-09-2022,10.2833,0.0004,"0.00 %"
23-09-2022,10.2829,-0.0003,"0.00 %"
22-09-2022,10.2832,-0.0001,"0.00 %"
21-09-2022,10.2833,0.0002,"0.00 %"
20-09-2022,10.2831,0.0001,"0.00 %"
19-09-2022,10.2830,0.0004,"0.00 %"
16-09-2022,10.2826,0.0000,"0.00 %"
15-09-2022,10.2826,0.0000,"0.00 %"
14-09-2022,10.2826,0.0002,"0.00 %"
13-09-2022,10.2824,0.0002,"0.00 %"
12-09-2022,10.2822,0.0004,"0.00 %"
09-09-2022,10.2818,0.0002,"0.00 %"
08-09-2022,10.2816,0.0001,"0.00 %"
07-09-2022,10.2815,-0.0002,"0.00 %"
06-09-2022,10.2817,0.0000,"0.00 %"
05-09-2022,10.2817,0.0006,"0.01 %"
02-09-2022,10.2811,0.0000,"0.00 %"
01-09-2022,10.2811,-0.0004,"0.00 %"
31-08-2022,10.2815,0.0002,"0.00 %"
30-08-2022,10.2813,0.0002,"0.00 %"
29-08-2022,10.2811,0.0002,"0.00 %"
26-08-2022,10.2809,0.0002,"0.00 %"
25-08-2022,10.2807,0.0003,"0.00 %"
24-08-2022,10.2804,0.0002,"0.00 %"
23-08-2022,10.2802,0.0001,"0.00 %"
22-08-2022,10.2801,0.0002,"0.00 %"
19-08-2022,10.2799,0.0000,"0.00 %"
18-08-2022,10.2799,0.0024,"0.02 %"
17-08-2022,10.2775,0.0003,"0.00 %"
16-08-2022,10.2772,0.0001,"0.00 %"
15-08-2022,10.2771,0.0005,"0.00 %"
11-08-2022,10.2766,0.0002,"0.00 %"
10-08-2022,10.2764,0.0003,"0.00 %"
09-08-2022,10.2761,0.0002,"0.00 %"
08-08-2022,10.2759,0.0001,"0.00 %"
05-08-2022,10.2758,0.0003,"0.00 %"
04-08-2022,10.2755,0.0003,"0.00 %"
03-08-2022,10.2752,0.0000,"0.00 %"
02-08-2022,10.2752,0.0001,"0.00 %"
01-08-2022,10.2751,0.0007,"0.01 %"
27-07-2022,10.2744,0.0002,"0.00 %"
26-07-2022,10.2742,0.0002,"0.00 %"
25-07-2022,10.2740,0.0006,"0.01 %"
22-07-2022,10.2734,0.0000,"0.00 %"
21-07-2022,10.2734,0.0001,"0.00 %"
20-07-2022,10.2733,-0.0005,"0.00 %"
19-07-2022,10.2738,-0.0001,"0.00 %"
18-07-2022,10.2739,0.0001,"0.00 %"
15-07-2022,10.2738,0.0001,"0.00 %"
14-07-2022,10.2737,-0.0001,"0.00 %"
12-07-2022,10.2738,0.0004,"0.00 %"
11-07-2022,10.2734,0.0003,"0.00 %"
08-07-2022,10.2731,0.0001,"0.00 %"
07-07-2022,10.2730,0.0002,"0.00 %"
06-07-2022,10.2728,0.0003,"0.00 %"
05-07-2022,10.2725,-0.0001,"0.00 %"
04-07-2022,10.2726,0.0004,"0.00 %"
01-07-2022,10.2722,0.0002,"0.00 %"
30-06-2022,10.2720,-0.0099,"-0.10 %"
29-06-2022,10.2819,0.0002,"0.00 %"
28-06-2022,10.2817,0.0001,"0.00 %"
27-06-2022,10.2816,-0.0001,"0.00 %"
24-06-2022,10.2817,0.0002,"0.00 %"
23-06-2022,10.2815,0.0001,"0.00 %"
22-06-2022,10.2814,0.0002,"0.00 %"
21-06-2022,10.2812,0.0004,"0.00 %"
20-06-2022,10.2808,0.0003,"0.00 %"
17-06-2022,10.2805,0.0001,"0.00 %"
16-06-2022,10.2804,0.0002,"0.00 %"
15-06-2022,10.2802,-0.0001,"0.00 %"
14-06-2022,10.2803,-0.0011,"-0.01 %"
13-06-2022,10.2814,-0.0007,"-0.01 %"
10-06-2022,10.2821,0.0001,"0.00 %"
09-06-2022,10.2820,-0.0003,"0.00 %"
08-06-2022,10.2823,0.0001,"0.00 %"
07-06-2022,10.2822,0.0001,"0.00 %"
06-06-2022,10.2821,0.0002,"0.00 %"
02-06-2022,10.2819,-0.0002,"0.00 %"
01-06-2022,10.2821,0.0002,"0.00 %"
31-05-2022,10.2819,0.0001,"0.00 %"
30-05-2022,10.2818,0.0002,"0.00 %"
27-05-2022,10.2816,0.0001,"0.00 %"
26-05-2022,10.2815,-0.0008,"-0.01 %"
25-05-2022,10.2823,0.0005,"0.00 %"
24-05-2022,10.2818,0.0004,"0.00 %"
23-05-2022,10.2814,0.0014,"0.01 %"
20-05-2022,10.2800,0.0003,"0.00 %"
19-05-2022,10.2797,0.0003,"0.00 %"
18-05-2022,10.2794,0.0003,"0.00 %"
17-05-2022,10.2791,-0.0002,"0.00 %"
13-05-2022,10.2793,-0.0003,"0.00 %"
12-05-2022,10.2796,-0.0003,"0.00 %"
11-05-2022,10.2799,0.0001,"0.00 %"
10-05-2022,10.2798,-0.0001,"0.00 %"
09-05-2022,10.2799,0.0001,"0.00 %"
06-05-2022,10.2798,-0.0005,"0.00 %"
05-05-2022,10.2803,0.0001,"0.00 %"
03-05-2022,10.2802,0.0000,"0.00 %"
29-04-2022,10.2802,0.0001,"0.00 %"
28-04-2022,10.2801,0.0001,"0.00 %"
27-04-2022,10.2800,0.0002,"0.00 %"
26-04-2022,10.2798,-0.0001,"0.00 %"
25-04-2022,10.2799,-0.0002,"0.00 %"
22-04-2022,10.2801,-0.0005,"0.00 %"
21-04-2022,10.2806,-0.0002,"0.00 %"
20-04-2022,10.2808,-0.0003,"0.00 %"
19-04-2022,10.2811,0.0000,"0.00 %"
18-04-2022,10.2811,0.0004,"0.00 %"
12-04-2022,10.2807,-0.0005,"0.00 %"
11-04-2022,10.2812,0.0000,"0.00 %"
08-04-2022,10.2812,-0.0001,"0.00 %"
07-04-2022,10.2813,0.0000,"0.00 %"
05-04-2022,10.2813,0.0001,"0.00 %"
04-04-2022,10.2812,0.0001,"0.00 %"
01-04-2022,10.2811,0.0000,"0.00 %"
31-03-2022,10.2811,-0.0093,"-0.09 %"
30-03-2022,10.2904,0.0001,"0.00 %"
29-03-2022,10.2903,0.0000,"0.00 %"
28-03-2022,10.2903,0.0000,"0.00 %"
25-03-2022,10.2903,-0.0004,"0.00 %"
24-03-2022,10.2907,-0.0001,"0.00 %"
23-03-2022,10.2908,-0.0001,"0.00 %"
22-03-2022,10.2909,0.0000,"0.00 %"
21-03-2022,10.2909,0.0002,"0.00 %"
18-03-2022,10.2907,0.0001,"0.00 %"
17-03-2022,10.2906,0.0002,"0.00 %"
16-03-2022,10.2904,0.0000,"0.00 %"
15-03-2022,10.2904,0.0002,"0.00 %"
14-03-2022,10.2902,0.0000,"0.00 %"
11-03-2022,10.2902,0.0002,"0.00 %"
10-03-2022,10.2900,0.0002,"0.00 %"
09-03-2022,10.2898,0.0001,"0.00 %"
08-03-2022,10.2897,0.0000,"0.00 %"
07-03-2022,10.2897,0.0003,"0.00 %"
04-03-2022,10.2894,0.0002,"0.00 %"
03-03-2022,10.2892,0.0002,"0.00 %"
02-03-2022,10.2890,0.0003,"0.00 %"
01-03-2022,10.2887,0.0000,"0.00 %"
28-02-2022,10.2887,0.0003,"0.00 %"
25-02-2022,10.2884,0.0002,"0.00 %"
24-02-2022,10.2882,0.0001,"0.00 %"
23-02-2022,10.2881,0.0001,"0.00 %"
22-02-2022,10.2880,0.0001,"0.00 %"
21-02-2022,10.2879,0.0004,"0.00 %"
18-02-2022,10.2875,0.0000,"0.00 %"
17-02-2022,10.2875,0.0002,"0.00 %"
15-02-2022,10.2873,0.0001,"0.00 %"
14-02-2022,10.2872,0.0003,"0.00 %"
11-02-2022,10.2869,0.0001,"0.00 %"
10-02-2022,10.2868,0.0000,"0.00 %"
09-02-2022,10.2868,0.0004,"0.00 %"
08-02-2022,10.2864,0.0001,"0.00 %"
07-02-2022,10.2863,0.0004,"0.00 %"
04-02-2022,10.2859,0.0001,"0.00 %"
03-02-2022,10.2858,0.0001,"0.00 %"
02-02-2022,10.2857,0.0001,"0.00 %"
01-02-2022,10.2856,0.0002,"0.00 %"
31-01-2022,10.2854,0.0002,"0.00 %"
28-01-2022,10.2852,0.0001,"0.00 %"
27-01-2022,10.2851,0.0002,"0.00 %"
26-01-2022,10.2849,0.0000,"0.00 %"
25-01-2022,10.2849,0.0003,"0.00 %"
24-01-2022,10.2846,0.0003,"0.00 %"
21-01-2022,10.2843,0.0002,"0.00 %"
20-01-2022,10.2841,0.0000,"0.00 %"
19-01-2022,10.2841,0.0000,"0.00 %"
18-01-2022,10.2841,0.0001,"0.00 %"
17-01-2022,10.2840,0.0004,"0.00 %"
14-01-2022,10.2836,0.0001,"0.00 %"
13-01-2022,10.2835,-0.0001,"0.00 %"
12-01-2022,10.2836,0.0002,"0.00 %"
11-01-2022,10.2834,0.0001,"0.00 %"
10-01-2022,10.2833,0.0006,"0.01 %"
07-01-2022,10.2827,-0.0001,"0.00 %"
06-01-2022,10.2828,0.0001,"0.00 %"
05-01-2022,10.2827,0.0004,"0.00 %"
04-01-2022,10.2823,0.0004,"0.00 %"
30-12-2021,10.2819,-0.0100,"-0.10 %"
29-12-2021,10.2919,0.0002,"0.00 %"
28-12-2021,10.2917,0.0002,"0.00 %"
27-12-2021,10.2915,0.0002,"0.00 %"
24-12-2021,10.2913,0.0003,"0.00 %"
23-12-2021,10.2910,0.0001,"0.00 %"
22-12-2021,10.2909,0.0001,"0.00 %"
21-12-2021,10.2908,0.0001,"0.00 %"
20-12-2021,10.2907,0.0000,"0.00 %"
