Date,NAV,"Fund change","Fund Change Percent"
31-03-2024,6.0026,0.0030,"0.05 %"
29-02-2024,5.9996,0.0034,"0.06 %"
31-01-2024,5.9962,0.0014,"0.02 %"
31-12-2023,5.9948,-0.0059,"-0.10 %"
30-11-2023,6.0007,0.0380,"0.64 %"
31-10-2023,5.9627,0.0035,"0.06 %"
30-09-2023,5.9592,0.0012,"0.02 %"
31-08-2023,5.9580,0.0033,"0.06 %"
31-07-2023,5.9547,0.0015,"0.03 %"
30-06-2023,5.9532,0.0027,"0.05 %"
31-05-2023,5.9505,0.0032,"0.05 %"
30-04-2023,5.9473,-0.0015,"-0.03 %"
31-03-2023,5.9488,-0.0012,"-0.02 %"
28-02-2023,5.9500,-0.0007,"-0.01 %"
31-01-2023,5.9507,-0.0005,"-0.01 %"
31-12-2022,5.9512,-0.0055,"-0.09 %"
30-11-2022,5.9567,0.1693,"2.93 %"
31-10-2022,5.7874,-0.0012,"-0.02 %"
30-09-2022,5.7886,-0.0015,"-0.03 %"
31-08-2022,5.7901,-0.0014,"-0.02 %"
31-07-2022,5.7915,-0.0010,"-0.02 %"
30-06-2022,5.7925,-0.0016,"-0.03 %"
31-05-2022,5.7941,-0.0019,"-0.03 %"
30-04-2022,5.7960,-0.0019,"-0.03 %"
31-03-2022,5.7979,-0.0016,"-0.03 %"
28-02-2022,5.7995,-0.0011,"-0.02 %"
31-01-2022,5.8006,-0.0010,"-0.02 %"
31-12-2021,5.8016,-0.0062,"-0.11 %"
30-11-2021,5.8078,-0.0495,"-0.85 %"
31-10-2021,5.8573,-0.0018,"-0.03 %"
30-09-2021,5.8591,-0.0017,"-0.03 %"
31-08-2021,5.8608,-0.0012,"-0.02 %"
31-07-2021,5.8620,-0.1506,"-2.50 %"
30-06-2021,6.0126,0.0078,"0.13 %"
31-05-2021,6.0048,0.0075,"0.13 %"
30-04-2021,5.9973,0.0086,"0.14 %"
31-03-2021,5.9887,0.0078,"0.13 %"
28-02-2021,5.9809,0.0084,"0.14 %"
31-01-2021,5.9725,0.0084,"0.14 %"
31-12-2020,5.9641,0.0058,"0.10 %"
30-11-2020,5.9583,-1.2425,"-17.26 %"
31-10-2020,7.2008,0.0075,"0.10 %"
30-09-2020,7.1933,0.0062,"0.09 %"
31-08-2020,7.1871,0.0062,"0.09 %"
31-07-2020,7.1809,-0.0354,"-0.49 %"
30-06-2020,7.2163,0.0130,"0.18 %"
31-05-2020,7.2033,0.0433,"0.60 %"
30-04-2020,7.1600,-0.0017,"-0.02 %"
31-03-2020,7.1617,-0.0871,"-1.20 %"
29-02-2020,7.2488,0.0205,"0.28 %"
31-01-2020,7.2283,0.0211,"0.29 %"
31-12-2019,7.2072,0.0190,"0.26 %"
30-11-2019,7.1882,0.0542,"0.76 %"
31-10-2019,7.1340,0.0208,"0.29 %"
30-09-2019,7.1132,-0.0016,"-0.02 %"
31-08-2019,7.2675,0.0202,"0.28 %"
31-07-2019,7.2473,0.0204,"0.28 %"
30-06-2019,7.2269,0.0164,"0.23 %"
31-05-2019,7.2105,0.0203,"0.28 %"
30-04-2019,7.1902,0.0235,"0.33 %"
31-03-2019,7.1667,-0.0992,"-1.37 %"
28-02-2019,7.2659,0.0222,"0.31 %"
31-01-2019,7.2437,0.0228,"0.32 %"
