Date,NAV,"Fund change","Fund Change Percent"
17-05-2024,9.9777,0.0231,"0.23 %"
16-05-2024,9.9546,0.0088,"0.09 %"
15-05-2024,9.9458,-0.0525,"-0.53 %"
14-05-2024,9.9983,0.0283,"0.28 %"
13-05-2024,9.9700,0.0307,"0.31 %"
10-05-2024,9.9393,0.0174,"0.18 %"
09-05-2024,9.9219,-0.0111,"-0.11 %"
08-05-2024,9.9330,-0.0212,"-0.21 %"
07-05-2024,9.9542,0.0429,"0.43 %"
03-05-2024,9.9113,0.0492,"0.50 %"
02-05-2024,9.8621,-0.0435,"-0.44 %"
30-04-2024,9.9056,0.0553,"0.56 %"
29-04-2024,9.8503,0.0307,"0.31 %"
26-04-2024,9.8196,-0.0369,"-0.37 %"
25-04-2024,9.8565,0.0143,"0.15 %"
24-04-2024,9.8422,0.0142,"0.14 %"
23-04-2024,9.8280,0.0610,"0.62 %"
22-04-2024,9.7670,0.1416,"1.47 %"
19-04-2024,9.6254,-0.1748,"-1.78 %"
18-04-2024,9.8002,-0.0576,"-0.58 %"
17-04-2024,9.8578,-0.1594,"-1.59 %"
11-04-2024,10.0172,-0.0750,"-0.74 %"
10-04-2024,10.0922,0.0049,"0.05 %"
09-04-2024,10.0873,0.1557,"1.57 %"
05-04-2024,9.9316,0.0178,"0.18 %"
04-04-2024,9.9138,0.0139,"0.14 %"
03-04-2024,9.8999,-0.0100,"-0.10 %"
02-04-2024,9.9099,-0.0113,"-0.11 %"
01-04-2024,9.9212,-0.0010,"-0.01 %"
29-03-2024,9.9222,0.0551,"0.56 %"
28-03-2024,9.8671,-0.0678,"-0.68 %"
27-03-2024,9.9349,0.0253,"0.26 %"
26-03-2024,9.9096,0.0212,"0.21 %"
25-03-2024,9.8884,-0.0837,"-0.84 %"
22-03-2024,9.9721,-0.0294,"-0.29 %"
21-03-2024,10.0015,0.0397,"0.40 %"
20-03-2024,9.9618,-0.0472,"-0.47 %"
19-03-2024,10.0090,-0.0147,"-0.15 %"
18-03-2024,10.0237,0.0005,"0.00 %"
15-03-2024,10.0232,-0.0431,"-0.43 %"
14-03-2024,10.0663,0.0861,"0.86 %"
13-03-2024,9.9802,0.0453,"0.46 %"
12-03-2024,9.9349,-0.0060,"-0.06 %"
11-03-2024,9.9409,-0.0548,"-0.55 %"
08-03-2024,9.9957,0.0949,"0.96 %"
07-03-2024,9.9008,0.0178,"0.18 %"
06-03-2024,9.8830,0.0560,"0.57 %"
05-03-2024,9.8270,-0.0160,"-0.16 %"
04-03-2024,9.8430,-0.0301,"-0.30 %"
01-03-2024,9.8731,0.0242,"0.25 %"
29-02-2024,9.8489,-0.0636,"-0.64 %"
28-02-2024,9.9125,-0.0318,"-0.32 %"
27-02-2024,9.9443,-0.0255,"-0.26 %"
23-02-2024,9.9698,-0.0109,"-0.11 %"
22-02-2024,9.9807,0.0794,"0.80 %"
21-02-2024,9.9013,0.1072,"1.09 %"
20-02-2024,9.7941,0.0202,"0.21 %"
19-02-2024,9.7739,0.0303,"0.31 %"
16-02-2024,9.7436,0.0431,"0.44 %"
15-02-2024,9.7005,-0.0118,"-0.12 %"
14-02-2024,9.7123,-0.0363,"-0.37 %"
13-02-2024,9.7486,0.0140,"0.14 %"
12-02-2024,9.7346,0.0136,"0.14 %"
09-02-2024,9.7210,-0.0138,"-0.14 %"
08-02-2024,9.7348,-0.0740,"-0.75 %"
07-02-2024,9.8088,0.0176,"0.18 %"
06-02-2024,9.7912,0.0593,"0.61 %"
05-02-2024,9.7319,-0.0014,"-0.01 %"
02-02-2024,9.7333,0.1207,"1.26 %"
01-02-2024,9.6126,0.0149,"0.16 %"
31-01-2024,9.5977,-0.0364,"-0.38 %"
30-01-2024,9.6341,-0.0394,"-0.41 %"
29-01-2024,9.6735,0.0807,"0.84 %"
26-01-2024,9.5928,-0.0732,"-0.76 %"
25-01-2024,9.6660,-0.0225,"-0.23 %"
24-01-2024,9.6885,0.1606,"1.69 %"
23-01-2024,9.5279,-0.0687,"-0.72 %"
22-01-2024,9.5966,-0.0898,"-0.93 %"
19-01-2024,9.6864,0.0345,"0.36 %"
18-01-2024,9.6519,-0.0458,"-0.47 %"
17-01-2024,9.6977,-0.1452,"-1.48 %"
16-01-2024,9.8429,-0.0464,"-0.47 %"
15-01-2024,9.8893,-0.0588,"-0.59 %"
12-01-2024,9.9481,0.0244,"0.25 %"
11-01-2024,9.9237,-0.0214,"-0.22 %"
10-01-2024,9.9451,-0.0076,"-0.08 %"
09-01-2024,9.9527,-0.0127,"-0.13 %"
08-01-2024,9.9654,-0.0875,"-0.87 %"
05-01-2024,10.0529,-0.0733,"-0.72 %"
04-01-2024,10.1262,0.0273,"0.27 %"
03-01-2024,10.0989,-0.0503,"-0.50 %"
02-01-2024,10.1492,0.0513,"0.51 %"
28-12-2023,10.0979,0.0670,"0.67 %"
27-12-2023,10.0309,-0.0159,"-0.16 %"
26-12-2023,10.0468,0.0396,"0.40 %"
25-12-2023,10.0072,0.0158,"0.16 %"
22-12-2023,9.9914,-0.0086,"-0.09 %"
