Date,NAV,"Fund change","Fund Change Percent"
16-05-2024,9.7661,-0.0285,"-0.29 %"
15-05-2024,9.7946,0.0853,"0.88 %"
14-05-2024,9.7093,0.0317,"0.33 %"
13-05-2024,9.6776,0.0125,"0.13 %"
10-05-2024,9.6651,0.0020,"0.02 %"
09-05-2024,9.6631,0.0349,"0.36 %"
08-05-2024,9.6282,-0.0084,"-0.09 %"
07-05-2024,9.6366,0.0801,"0.84 %"
03-05-2024,9.5565,0.0840,"0.89 %"
02-05-2024,9.4725,0.0545,"0.58 %"
30-04-2024,9.4180,-0.0974,"-1.02 %"
29-04-2024,9.5154,0.0378,"0.40 %"
26-04-2024,9.4776,0.0714,"0.76 %"
25-04-2024,9.4062,-0.0395,"-0.42 %"
24-04-2024,9.4457,-0.0019,"-0.02 %"
23-04-2024,9.4476,0.0801,"0.86 %"
22-04-2024,9.3675,0.0574,"0.62 %"
19-04-2024,9.3101,-0.0483,"-0.52 %"
18-04-2024,9.3584,-0.0124,"-0.13 %"
17-04-2024,9.3708,-0.2346,"-2.44 %"
11-04-2024,9.6054,0.0505,"0.53 %"
10-04-2024,9.5549,-0.1068,"-1.11 %"
09-04-2024,9.6617,0.0201,"0.21 %"
05-04-2024,9.6416,0.0204,"0.21 %"
04-04-2024,9.6212,-0.0565,"-0.58 %"
03-04-2024,9.6777,0.0181,"0.19 %"
02-04-2024,9.6596,-0.0743,"-0.76 %"
28-03-2024,9.7353,0.0009,"0.01 %"
27-03-2024,9.7344,0.0597,"0.62 %"
26-03-2024,9.6747,-0.0088,"-0.09 %"
25-03-2024,9.6835,-0.0250,"-0.26 %"
22-03-2024,9.7085,0.0063,"0.06 %"
21-03-2024,9.7022,0.0354,"0.37 %"
20-03-2024,9.6668,0.0612,"0.64 %"
19-03-2024,9.6056,0.0743,"0.78 %"
15-03-2024,9.5313,-0.0462,"-0.48 %"
14-03-2024,9.5775,-0.0375,"-0.39 %"
13-03-2024,9.6150,-0.0002,"0.00 %"
12-03-2024,9.6152,0.0564,"0.59 %"
11-03-2024,9.5588,-0.0195,"-0.20 %"
08-03-2024,9.5783,-0.0338,"-0.35 %"
07-03-2024,9.6121,0.0553,"0.58 %"
06-03-2024,9.5568,0.0443,"0.47 %"
05-03-2024,9.5125,-0.0441,"-0.46 %"
04-03-2024,9.5566,-0.0177,"-0.18 %"
01-03-2024,9.5743,0.0860,"0.91 %"
29-02-2024,9.4883,0.0124,"0.13 %"
28-02-2024,9.4759,-0.0031,"-0.03 %"
27-02-2024,9.4790,-0.0401,"-0.42 %"
23-02-2024,9.5191,0.0291,"0.31 %"
22-02-2024,9.4900,0.1107,"1.18 %"
21-02-2024,9.3793,-0.0204,"-0.22 %"
20-02-2024,9.3997,-0.0202,"-0.21 %"
16-02-2024,9.4199,-0.0222,"-0.24 %"
15-02-2024,9.4421,0.0506,"0.54 %"
14-02-2024,9.3915,0.0820,"0.88 %"
13-02-2024,9.3095,-0.1217,"-1.29 %"
12-02-2024,9.4312,0.0110,"0.12 %"
09-02-2024,9.4202,0.0265,"0.28 %"
08-02-2024,9.3937,-0.0006,"-0.01 %"
07-02-2024,9.3943,0.0307,"0.33 %"
06-02-2024,9.3636,0.0212,"0.23 %"
02-02-2024,9.3424,0.0049,"0.05 %"
01-02-2024,9.3375,0.0835,"0.90 %"
31-01-2024,9.2540,-0.0545,"-0.59 %"
30-01-2024,9.3085,-0.0122,"-0.13 %"
29-01-2024,9.3207,0.0498,"0.54 %"
26-01-2024,9.2709,-0.0135,"-0.15 %"
25-01-2024,9.2844,0.0363,"0.39 %"
24-01-2024,9.2481,0.0194,"0.21 %"
23-01-2024,9.2287,0.0048,"0.05 %"
22-01-2024,9.2239,0.0277,"0.30 %"
19-01-2024,9.1962,0.0562,"0.61 %"
18-01-2024,9.1400,0.0480,"0.53 %"
17-01-2024,9.0920,-0.0486,"-0.53 %"
16-01-2024,9.1406,-0.0533,"-0.58 %"
12-01-2024,9.1939,0.0214,"0.23 %"
11-01-2024,9.1725,0.0114,"0.12 %"
10-01-2024,9.1611,0.0224,"0.25 %"
09-01-2024,9.1387,-0.0205,"-0.22 %"
08-01-2024,9.1592,0.0851,"0.94 %"
05-01-2024,9.0741,0.0026,"0.03 %"
04-01-2024,9.0715,-0.0184,"-0.20 %"
03-01-2024,9.0899,-0.0455,"-0.50 %"
02-01-2024,9.1354,-0.0459,"-0.50 %"
28-12-2023,9.2025,0.0332,"0.36 %"
21-12-2023,9.1693,0.0417,"0.46 %"
20-12-2023,9.1276,-0.0615,"-0.67 %"
19-12-2023,9.1891,0.0440,"0.48 %"
18-12-2023,9.1451,0.0114,"0.12 %"
15-12-2023,9.1337,-0.0215,"-0.23 %"
14-12-2023,9.1552,0.0370,"0.41 %"
13-12-2023,9.1182,0.1023,"1.13 %"
12-12-2023,9.0159,0.0680,"0.76 %"
08-12-2023,8.9479,0.0067,"0.07 %"
07-12-2023,8.9412,0.0265,"0.30 %"
06-12-2023,8.9147,0.0215,"0.24 %"
04-12-2023,8.8932,-0.0506,"-0.57 %"
01-12-2023,8.9438,0.0481,"0.54 %"
30-11-2023,8.8957,0.0274,"0.31 %"
29-11-2023,8.8683,0.0017,"0.02 %"
28-11-2023,8.8666,0.0051,"0.06 %"
27-11-2023,8.8615,-0.0142,"-0.16 %"
22-11-2023,8.8757,0.0211,"0.24 %"
21-11-2023,8.8546,-0.0138,"-0.16 %"
20-11-2023,8.8684,0.0508,"0.58 %"
17-11-2023,8.8176,0.0059,"0.07 %"
16-11-2023,8.8117,-0.0006,"-0.01 %"
15-11-2023,8.8123,-0.0031,"-0.04 %"
14-11-2023,8.8154,0.1376,"1.59 %"
13-11-2023,8.6778,0.0094,"0.11 %"
10-11-2023,8.6684,0.0644,"0.75 %"
09-11-2023,8.6040,-0.0542,"-0.63 %"
08-11-2023,8.6582,0.0105,"0.12 %"
07-11-2023,8.6477,0.0155,"0.18 %"
06-11-2023,8.6322,0.0021,"0.02 %"
03-11-2023,8.6301,0.0664,"0.78 %"
02-11-2023,8.5637,0.1209,"1.43 %"
01-11-2023,8.4428,0.0904,"1.08 %"
31-10-2023,8.3524,0.0487,"0.59 %"
27-10-2023,8.3037,-0.0163,"-0.20 %"
26-10-2023,8.3200,-0.0438,"-0.52 %"
25-10-2023,8.3638,-0.0842,"-1.00 %"
24-10-2023,8.4480,0.0428,"0.51 %"
20-10-2023,8.4052,-0.0627,"-0.74 %"
19-10-2023,8.4679,-0.0717,"-0.84 %"
18-10-2023,8.5396,-0.0918,"-1.06 %"
17-10-2023,8.6314,-0.0127,"-0.15 %"
16-10-2023,8.6441,0.0026,"0.03 %"
12-10-2023,8.6415,-0.0576,"-0.66 %"
11-10-2023,8.6991,0.0271,"0.31 %"
10-10-2023,8.6720,0.0993,"1.16 %"
06-10-2023,8.5727,0.0528,"0.62 %"
05-10-2023,8.5199,0.0038,"0.04 %"
04-10-2023,8.5161,0.0362,"0.43 %"
03-10-2023,8.4799,-0.1077,"-1.25 %"
02-10-2023,8.5876,-0.0234,"-0.27 %"
29-09-2023,8.6114,-0.0123,"-0.14 %"
28-09-2023,8.6237,0.0382,"0.44 %"
27-09-2023,8.5855,-0.0037,"-0.04 %"
26-09-2023,8.5892,-0.0779,"-0.90 %"
25-09-2023,8.6671,-0.0161,"-0.19 %"
22-09-2023,8.6832,0.0100,"0.12 %"
21-09-2023,8.6732,-0.1280,"-1.45 %"
20-09-2023,8.8012,-0.0364,"-0.41 %"
19-09-2023,8.8376,-0.0152,"-0.17 %"
18-09-2023,8.8528,-0.0098,"-0.11 %"
15-09-2023,8.8626,-0.0668,"-0.75 %"
14-09-2023,8.9294,0.0530,"0.60 %"
13-09-2023,8.8764,0.0113,"0.13 %"
12-09-2023,8.8651,-0.0210,"-0.24 %"
11-09-2023,8.8861,0.0340,"0.38 %"
08-09-2023,8.8521,-0.0032,"-0.04 %"
07-09-2023,8.8553,-0.0183,"-0.21 %"
06-09-2023,8.8736,-0.0395,"-0.44 %"
05-09-2023,8.9131,-0.0172,"-0.19 %"
01-09-2023,8.9303,0.0053,"0.06 %"
31-08-2023,8.9250,-0.0173,"-0.19 %"
30-08-2023,8.9423,0.0173,"0.19 %"
29-08-2023,8.9250,0.1536,"1.75 %"
25-08-2023,8.7714,0.0239,"0.27 %"
24-08-2023,8.7475,-0.0721,"-0.82 %"
23-08-2023,8.8196,0.0906,"1.04 %"
22-08-2023,8.7290,-0.0102,"-0.12 %"
21-08-2023,8.7392,0.0066,"0.08 %"
18-08-2023,8.7326,-0.0213,"-0.24 %"
17-08-2023,8.7539,-0.0398,"-0.45 %"
16-08-2023,8.7937,-0.0570,"-0.64 %"
15-08-2023,8.8507,-0.0496,"-0.56 %"
11-08-2023,8.9003,-0.0413,"-0.46 %"
10-08-2023,8.9416,0.0075,"0.08 %"
09-08-2023,8.9341,-0.0253,"-0.28 %"
08-08-2023,8.9594,0.0099,"0.11 %"
04-08-2023,8.9495,0.0098,"0.11 %"
03-08-2023,8.9397,-0.0233,"-0.26 %"
02-08-2023,8.9630,-0.1556,"-1.71 %"
31-07-2023,9.1186,0.0892,"0.99 %"
27-07-2023,9.0294,-0.0440,"-0.48 %"
26-07-2023,9.0734,-0.0141,"-0.16 %"
25-07-2023,9.0875,0.0330,"0.36 %"
24-07-2023,9.0545,0.0177,"0.20 %"
21-07-2023,9.0368,0.0216,"0.24 %"
20-07-2023,9.0152,-0.0566,"-0.62 %"
19-07-2023,9.0718,0.0098,"0.11 %"
18-07-2023,9.0620,0.0122,"0.13 %"
17-07-2023,9.0498,0.0148,"0.16 %"
14-07-2023,9.0350,-0.0124,"-0.14 %"
13-07-2023,9.0474,0.0660,"0.73 %"
12-07-2023,8.9814,0.0820,"0.92 %"
11-07-2023,8.8994,0.0325,"0.37 %"
10-07-2023,8.8669,0.0171,"0.19 %"
07-07-2023,8.8498,-0.0135,"-0.15 %"
06-07-2023,8.8633,-0.0834,"-0.93 %"
05-07-2023,8.9467,-0.0477,"-0.53 %"
30-06-2023,8.9944,0.0600,"0.67 %"
29-06-2023,8.9344,-0.0101,"-0.11 %"
28-06-2023,8.9445,0.0308,"0.35 %"
27-06-2023,8.9137,0.0625,"0.71 %"
26-06-2023,8.8512,-0.0217,"-0.24 %"
23-06-2023,8.8729,-0.0483,"-0.54 %"
22-06-2023,8.9212,0.0056,"0.06 %"
21-06-2023,8.9156,-0.0351,"-0.39 %"
20-06-2023,8.9507,-0.0448,"-0.50 %"
16-06-2023,8.9955,-0.0215,"-0.24 %"
15-06-2023,9.0170,0.0871,"0.98 %"
14-06-2023,8.9299,0.0176,"0.20 %"
13-06-2023,8.9123,0.0376,"0.42 %"
12-06-2023,8.8747,0.0466,"0.53 %"
09-06-2023,8.8281,0.0040,"0.05 %"
08-06-2023,8.8241,0.0425,"0.48 %"
07-06-2023,8.7816,-0.0377,"-0.43 %"
06-06-2023,8.8193,0.0213,"0.24 %"
02-06-2023,8.7980,0.0772,"0.89 %"
01-06-2023,8.7208,0.0708,"0.82 %"
31-05-2023,8.6500,-0.0477,"-0.55 %"
30-05-2023,8.6977,0.0072,"0.08 %"
26-05-2023,8.6905,0.0779,"0.90 %"
25-05-2023,8.6126,0.0253,"0.29 %"
24-05-2023,8.5873,-0.0743,"-0.86 %"
23-05-2023,8.6616,-0.0554,"-0.64 %"
22-05-2023,8.7170,0.0123,"0.14 %"
19-05-2023,8.7047,-0.0078,"-0.09 %"
18-05-2023,8.7125,0.0424,"0.49 %"
17-05-2023,8.6701,0.0465,"0.54 %"
16-05-2023,8.6236,-0.0279,"-0.32 %"
15-05-2023,8.6515,0.0166,"0.19 %"
12-05-2023,8.6349,-0.0151,"-0.17 %"
11-05-2023,8.6500,-0.0031,"-0.04 %"
10-05-2023,8.6531,0.0295,"0.34 %"
09-05-2023,8.6236,0.0058,"0.07 %"
03-05-2023,8.6178,-0.0290,"-0.34 %"
02-05-2023,8.6468,-0.0650,"-0.75 %"
28-04-2023,8.7127,0.0558,"0.64 %"
27-04-2023,8.6569,0.0757,"0.88 %"
26-04-2023,8.5812,-0.0325,"-0.38 %"
25-04-2023,8.6137,-0.0764,"-0.88 %"
24-04-2023,8.6901,0.0095,"0.11 %"
21-04-2023,8.6806,-0.0175,"-0.20 %"
20-04-2023,8.6981,-0.0164,"-0.19 %"
19-04-2023,8.7145,-0.0144,"-0.16 %"
18-04-2023,8.7289,0.0054,"0.06 %"
17-04-2023,8.7235,0.0597,"0.69 %"
12-04-2023,8.6638,-0.0211,"-0.24 %"
11-04-2023,8.6849,0.0226,"0.26 %"
05-04-2023,8.6623,-0.0243,"-0.28 %"
04-04-2023,8.6866,-0.0179,"-0.21 %"
03-04-2023,8.7045,0.0300,"0.35 %"
31-03-2023,8.6745,0.0763,"0.89 %"
30-03-2023,8.5982,0.0449,"0.52 %"
29-03-2023,8.5533,0.0805,"0.95 %"
28-03-2023,8.4728,0.0030,"0.04 %"
27-03-2023,8.4698,-0.0180,"-0.21 %"
24-03-2023,8.4878,-0.0012,"-0.01 %"
23-03-2023,8.4890,0.0284,"0.34 %"
22-03-2023,8.4606,-0.0228,"-0.27 %"
21-03-2023,8.4834,0.0655,"0.78 %"
20-03-2023,8.4179,-0.0241,"-0.29 %"
16-03-2023,8.4420,0.0638,"0.76 %"
15-03-2023,8.3782,-0.0235,"-0.28 %"
14-03-2023,8.4017,0.0418,"0.50 %"
13-03-2023,8.3599,-0.0243,"-0.29 %"
10-03-2023,8.3842,-0.0582,"-0.69 %"
09-03-2023,8.4424,-0.0751,"-0.88 %"
08-03-2023,8.5175,0.0150,"0.18 %"
07-03-2023,8.5025,-0.0896,"-1.04 %"
03-03-2023,8.5921,0.1011,"1.19 %"
02-03-2023,8.4910,0.0245,"0.29 %"
01-03-2023,8.4665,-0.0228,"-0.27 %"
28-02-2023,8.4893,-0.0159,"-0.19 %"
27-02-2023,8.5052,0.0387,"0.46 %"
24-02-2023,8.4665,-0.0832,"-0.97 %"
23-02-2023,8.5497,0.0322,"0.38 %"
22-02-2023,8.5175,-0.0206,"-0.24 %"
21-02-2023,8.5381,-0.1153,"-1.33 %"
17-02-2023,8.6534,-0.0176,"-0.20 %"
16-02-2023,8.6710,-0.0611,"-0.70 %"
15-02-2023,8.7321,0.0099,"0.11 %"
14-02-2023,8.7222,-0.0117,"-0.13 %"
13-02-2023,8.7339,0.0705,"0.81 %"
10-02-2023,8.6634,-0.0227,"-0.26 %"
09-02-2023,8.6861,-0.0305,"-0.35 %"
08-02-2023,8.7166,-0.0518,"-0.59 %"
07-02-2023,8.7684,-0.0005,"-0.01 %"
03-02-2023,8.7689,-0.0719,"-0.81 %"
02-02-2023,8.8408,0.0724,"0.83 %"
01-02-2023,8.7684,0.0663,"0.76 %"
31-01-2023,8.7021,0.0597,"0.69 %"
30-01-2023,8.6424,-0.0850,"-0.97 %"
27-01-2023,8.7274,0.0169,"0.19 %"
26-01-2023,8.7105,0.0540,"0.62 %"
25-01-2023,8.6565,-0.0014,"-0.02 %"
24-01-2023,8.6579,0.0047,"0.05 %"
23-01-2023,8.6532,0.0609,"0.71 %"
20-01-2023,8.5923,0.0656,"0.77 %"
19-01-2023,8.5267,-0.0440,"-0.51 %"
18-01-2023,8.5707,-0.0397,"-0.46 %"
17-01-2023,8.6104,-0.0051,"-0.06 %"
13-01-2023,8.6155,0.0033,"0.04 %"
12-01-2023,8.6122,0.0436,"0.51 %"
11-01-2023,8.5686,0.0683,"0.80 %"
10-01-2023,8.5003,0.0088,"0.10 %"
09-01-2023,8.4915,0.0148,"0.17 %"
06-01-2023,8.4767,0.1326,"1.59 %"
05-01-2023,8.3441,-0.0458,"-0.55 %"
04-01-2023,8.3899,0.0475,"0.57 %"
03-01-2023,8.3424,-0.0018,"-0.02 %"
29-12-2022,8.3748,0.0051,"0.06 %"
22-12-2022,8.3697,-0.0671,"-0.80 %"
21-12-2022,8.4368,0.0730,"0.87 %"
20-12-2022,8.3638,-0.0290,"-0.35 %"
19-12-2022,8.3928,-0.0554,"-0.66 %"
16-12-2022,8.4482,-0.0699,"-0.82 %"
15-12-2022,8.5181,-0.1304,"-1.51 %"
14-12-2022,8.6485,-0.0250,"-0.29 %"
13-12-2022,8.6735,0.1064,"1.24 %"
09-12-2022,8.5671,-0.0283,"-0.33 %"
08-12-2022,8.5954,0.0218,"0.25 %"
07-12-2022,8.5736,-0.0071,"-0.08 %"
06-12-2022,8.5807,-0.1443,"-1.65 %"
02-12-2022,8.7250,0.0044,"0.05 %"
01-12-2022,8.7206,0.0064,"0.07 %"
30-11-2022,8.7142,0.1677,"1.96 %"
29-11-2022,8.5465,-0.0131,"-0.15 %"
28-11-2022,8.5596,-0.1035,"-1.19 %"
23-11-2022,8.6631,0.0611,"0.71 %"
22-11-2022,8.6020,0.0787,"0.92 %"
21-11-2022,8.5233,-0.0239,"-0.28 %"
18-11-2022,8.5472,0.0227,"0.27 %"
17-11-2022,8.5245,-0.0318,"-0.37 %"
16-11-2022,8.5563,-0.0334,"-0.39 %"
15-11-2022,8.5897,0.0686,"0.81 %"
14-11-2022,8.5211,-0.0033,"-0.04 %"
10-11-2022,8.5244,0.3056,"3.72 %"
09-11-2022,8.2188,-0.1160,"-1.39 %"
08-11-2022,8.3348,0.0494,"0.60 %"
07-11-2022,8.2854,0.0322,"0.39 %"
04-11-2022,8.2532,0.0757,"0.93 %"
03-11-2022,8.1775,-0.0568,"-0.69 %"
02-11-2022,8.2343,-0.1218,"-1.46 %"
01-11-2022,8.3561,-0.0224,"-0.27 %"
28-10-2022,8.3785,0.0787,"0.95 %"
27-10-2022,8.2998,-0.0196,"-0.24 %"
26-10-2022,8.3194,-0.0235,"-0.28 %"
25-10-2022,8.3429,0.1441,"1.76 %"
21-10-2022,8.1988,0.0885,"1.09 %"
20-10-2022,8.1103,-0.0439,"-0.54 %"
19-10-2022,8.1542,-0.0554,"-0.67 %"
18-10-2022,8.2096,0.0508,"0.62 %"
17-10-2022,8.1588,0.1267,"1.58 %"
12-10-2022,8.0321,-0.0292,"-0.36 %"
11-10-2022,8.0613,-0.0981,"-1.20 %"
07-10-2022,8.1594,-0.1593,"-1.91 %"
06-10-2022,8.3187,-0.0539,"-0.64 %"
05-10-2022,8.3726,-0.0349,"-0.42 %"
04-10-2022,8.4075,0.2066,"2.52 %"
03-10-2022,8.2009,0.1089,"1.35 %"
30-09-2022,8.0920,-0.0850,"-1.04 %"
29-09-2022,8.1770,-0.1175,"-1.42 %"
28-09-2022,8.2945,0.1136,"1.39 %"
27-09-2022,8.1809,-0.0250,"-0.30 %"
26-09-2022,8.2059,-0.0834,"-1.01 %"
23-09-2022,8.2893,-0.1096,"-1.30 %"
22-09-2022,8.3989,-0.0863,"-1.02 %"
21-09-2022,8.4852,-0.0663,"-0.78 %"
20-09-2022,8.5515,-0.0439,"-0.51 %"
16-09-2022,8.5954,-0.0507,"-0.59 %"
15-09-2022,8.6461,-0.0633,"-0.73 %"
14-09-2022,8.7094,0.0142,"0.16 %"
13-09-2022,8.6952,-0.2450,"-2.74 %"
12-09-2022,8.9402,0.0684,"0.77 %"
09-09-2022,8.8718,0.0984,"1.12 %"
08-09-2022,8.7734,0.0240,"0.27 %"
07-09-2022,8.7494,0.0910,"1.05 %"
06-09-2022,8.6584,-0.0702,"-0.80 %"
02-09-2022,8.7286,-0.0293,"-0.33 %"
01-09-2022,8.7579,-0.0246,"-0.28 %"
31-08-2022,8.7825,-0.0469,"-0.53 %"
30-08-2022,8.8294,-0.1056,"-1.18 %"
26-08-2022,8.9350,-0.1692,"-1.86 %"
25-08-2022,9.1042,0.0889,"0.99 %"
24-08-2022,9.0153,0.0056,"0.06 %"
23-08-2022,9.0097,-0.0145,"-0.16 %"
22-08-2022,9.0242,-0.1106,"-1.21 %"
19-08-2022,9.1348,-0.1017,"-1.10 %"
18-08-2022,9.2365,0.0224,"0.24 %"
17-08-2022,9.2141,-0.0551,"-0.59 %"
16-08-2022,9.2692,-0.0014,"-0.02 %"
15-08-2022,9.2706,0.1295,"1.42 %"
11-08-2022,9.1411,-0.0106,"-0.12 %"
10-08-2022,9.1517,0.1129,"1.25 %"
09-08-2022,9.0388,-0.0574,"-0.63 %"
08-08-2022,9.0962,0.0196,"0.22 %"
05-08-2022,9.0766,-0.0652,"-0.71 %"
04-08-2022,9.1418,0.0025,"0.03 %"
03-08-2022,9.1393,0.0871,"0.96 %"
02-08-2022,9.0522,0.0669,"0.74 %"
27-07-2022,8.9853,0.1330,"1.50 %"
26-07-2022,8.8523,-0.0566,"-0.64 %"
25-07-2022,8.9089,-0.0138,"-0.15 %"
22-07-2022,8.9227,-0.0255,"-0.28 %"
21-07-2022,8.9482,0.0829,"0.94 %"
20-07-2022,8.8653,0.0456,"0.52 %"
19-07-2022,8.8197,0.1248,"1.44 %"
18-07-2022,8.6949,-0.0221,"-0.25 %"
15-07-2022,8.7170,0.1050,"1.22 %"
14-07-2022,8.6120,-0.0503,"-0.58 %"
12-07-2022,8.6623,-0.0311,"-0.36 %"
11-07-2022,8.6934,-0.0642,"-0.73 %"
08-07-2022,8.7576,-0.0151,"-0.17 %"
07-07-2022,8.7727,0.1043,"1.20 %"
06-07-2022,8.6684,0.0127,"0.15 %"
05-07-2022,8.6557,0.0076,"0.09 %"
01-07-2022,8.6481,0.0667,"0.78 %"
30-06-2022,8.5814,-0.0464,"-0.54 %"
29-06-2022,8.6278,-0.0090,"-0.10 %"
28-06-2022,8.6368,-0.0941,"-1.08 %"
27-06-2022,8.7309,-0.0220,"-0.25 %"
24-06-2022,8.7529,0.1638,"1.91 %"
23-06-2022,8.5891,0.0538,"0.63 %"
22-06-2022,8.5353,-0.0001,"0.00 %"
21-06-2022,8.5354,0.1214,"1.44 %"
17-06-2022,8.4140,0.0119,"0.14 %"
16-06-2022,8.4021,-0.1915,"-2.23 %"
15-06-2022,8.5936,0.0652,"0.76 %"
14-06-2022,8.5284,-0.0141,"-0.17 %"
13-06-2022,8.5425,-0.2778,"-3.15 %"
10-06-2022,8.8203,-0.1932,"-2.14 %"
09-06-2022,9.0135,-0.1430,"-1.56 %"
08-06-2022,9.1565,-0.0598,"-0.65 %"
07-06-2022,9.2163,0.0636,"0.69 %"
01-06-2022,9.1527,-0.0480,"-0.52 %"
31-05-2022,9.2007,-0.0267,"-0.29 %"
27-05-2022,9.2274,0.1464,"1.61 %"
26-05-2022,9.0810,0.1109,"1.24 %"
25-05-2022,8.9701,0.0681,"0.76 %"
24-05-2022,8.9020,-0.0480,"-0.54 %"
23-05-2022,8.9500,0.0902,"1.02 %"
20-05-2022,8.8598,0.0110,"0.12 %"
19-05-2022,8.8488,-0.0291,"-0.33 %"
18-05-2022,8.8779,-0.1996,"-2.20 %"
17-05-2022,9.0775,0.0801,"0.89 %"
13-05-2022,8.9974,0.1467,"1.66 %"
12-05-2022,8.8507,-0.0252,"-0.28 %"
11-05-2022,8.8759,-0.0513,"-0.57 %"
10-05-2022,8.9272,0.0165,"0.19 %"
09-05-2022,8.9107,-0.2106,"-2.31 %"
06-05-2022,9.1213,-0.0549,"-0.60 %"
05-05-2022,9.1762,-0.1000,"-1.08 %"
03-05-2022,9.2762,0.0431,"0.47 %"
29-04-2022,9.2331,-0.2096,"-2.22 %"
28-04-2022,9.4427,0.1516,"1.63 %"
27-04-2022,9.2911,0.0026,"0.03 %"
26-04-2022,9.2885,-0.1641,"-1.74 %"
25-04-2022,9.4526,0.0062,"0.07 %"
22-04-2022,9.4464,-0.1997,"-2.07 %"
21-04-2022,9.6461,-0.0903,"-0.93 %"
20-04-2022,9.7364,0.0209,"0.22 %"
19-04-2022,9.7155,0.0499,"0.52 %"
12-04-2022,9.6656,-0.0163,"-0.17 %"
11-04-2022,9.6819,-0.1286,"-1.31 %"
08-04-2022,9.8105,-0.0168,"-0.17 %"
07-04-2022,9.8273,-0.0899,"-0.91 %"
05-04-2022,9.9172,-0.1113,"-1.11 %"
04-04-2022,10.0285,0.0725,"0.73 %"
01-04-2022,9.9560,0.0241,"0.24 %"
31-03-2022,9.9319,-0.0681,"-0.68 %"
