Date,NAV,"Fund change","Fund Change Percent"
26-03-2024,5.4957,-0.0391,"-0.71 %"
25-03-2024,5.5348,-0.0606,"-1.08 %"
22-03-2024,5.5954,-0.0444,"-0.79 %"
21-03-2024,5.6398,0.0247,"0.44 %"
20-03-2024,5.6151,0.0369,"0.66 %"
19-03-2024,5.5782,0.0239,"0.43 %"
18-03-2024,5.5543,0.0259,"0.47 %"
15-03-2024,5.5284,-0.0416,"-0.75 %"
14-03-2024,5.5700,-0.0409,"-0.73 %"
13-03-2024,5.6109,-0.0148,"-0.26 %"
12-03-2024,5.6257,0.0302,"0.54 %"
11-03-2024,5.5955,0.0052,"0.09 %"
08-03-2024,5.5903,0.0037,"0.07 %"
07-03-2024,5.5866,0.0004,"0.01 %"
06-03-2024,5.5862,0.0055,"0.10 %"
05-03-2024,5.5807,-0.0794,"-1.40 %"
04-03-2024,5.6601,-0.0791,"-1.38 %"
01-03-2024,5.7392,0.0224,"0.39 %"
29-02-2024,5.7168,0.0955,"1.70 %"
28-02-2024,5.6213,-0.0304,"-0.54 %"
27-02-2024,5.6517,0.0165,"0.29 %"
23-02-2024,5.6352,0.0606,"1.09 %"
22-02-2024,5.5746,0.0281,"0.51 %"
21-02-2024,5.5465,-0.0454,"-0.81 %"
20-02-2024,5.5919,-0.0356,"-0.63 %"
16-02-2024,5.6275,-0.0186,"-0.33 %"
15-02-2024,5.6461,-0.0430,"-0.76 %"
14-02-2024,5.6891,0.1085,"1.94 %"
13-02-2024,5.5806,-0.1111,"-1.95 %"
12-02-2024,5.6917,-0.0181,"-0.32 %"
09-02-2024,5.7098,0.1285,"2.30 %"
08-02-2024,5.5813,0.0505,"0.91 %"
07-02-2024,5.5308,0.0166,"0.30 %"
06-02-2024,5.5142,0.0070,"0.13 %"
05-02-2024,5.5072,-0.0492,"-0.89 %"
02-02-2024,5.5564,-0.0343,"-0.61 %"
01-02-2024,5.5907,0.0463,"0.84 %"
31-01-2024,5.5444,-0.0759,"-1.35 %"
30-01-2024,5.6203,-0.0530,"-0.93 %"
29-01-2024,5.6733,0.0443,"0.79 %"
26-01-2024,5.6290,-0.0119,"-0.21 %"
25-01-2024,5.6409,0.0103,"0.18 %"
24-01-2024,5.6306,0.0176,"0.31 %"
23-01-2024,5.6130,0.0175,"0.31 %"
22-01-2024,5.5955,0.0381,"0.69 %"
19-01-2024,5.5574,-0.0047,"-0.08 %"
18-01-2024,5.5621,0.0103,"0.19 %"
17-01-2024,5.5518,-0.0647,"-1.15 %"
16-01-2024,5.6165,-0.0613,"-1.08 %"
12-01-2024,5.6778,0.0254,"0.45 %"
11-01-2024,5.6524,-0.0139,"-0.25 %"
10-01-2024,5.6663,0.0468,"0.83 %"
09-01-2024,5.6195,-0.0574,"-1.01 %"
08-01-2024,5.6769,0.1091,"1.96 %"
05-01-2024,5.5678,-0.0222,"-0.40 %"
04-01-2024,5.5900,-0.0183,"-0.33 %"
03-01-2024,5.6083,-0.0921,"-1.62 %"
02-01-2024,5.7004,-0.1304,"-2.24 %"
28-12-2023,5.8744,-0.0168,"-0.29 %"
27-12-2023,5.8912,0.0534,"0.91 %"
22-12-2023,5.8378,0.0146,"0.25 %"
21-12-2023,5.8232,0.0234,"0.40 %"
20-12-2023,5.7998,-0.0759,"-1.29 %"
19-12-2023,5.8757,0.0841,"1.45 %"
18-12-2023,5.7916,0.0072,"0.12 %"
15-12-2023,5.7844,-0.0573,"-0.98 %"
14-12-2023,5.8417,0.0332,"0.57 %"
13-12-2023,5.8085,0.0901,"1.58 %"
12-12-2023,5.7184,0.0471,"0.83 %"
08-12-2023,5.6713,0.0214,"0.38 %"
07-12-2023,5.6499,0.0391,"0.70 %"
06-12-2023,5.6108,-0.0329,"-0.58 %"
04-12-2023,5.6437,-0.0193,"-0.34 %"
01-12-2023,5.6630,0.0623,"1.11 %"
30-11-2023,5.6007,-0.0009,"-0.02 %"
29-11-2023,5.6016,0.0813,"1.47 %"
28-11-2023,5.5203,0.0146,"0.27 %"
27-11-2023,5.5057,0.0031,"0.06 %"
22-11-2023,5.5026,0.0167,"0.30 %"
21-11-2023,5.4859,-0.0162,"-0.29 %"
20-11-2023,5.5021,0.0516,"0.95 %"
17-11-2023,5.4505,0.0286,"0.53 %"
16-11-2023,5.4219,-0.0463,"-0.85 %"
15-11-2023,5.4682,0.0468,"0.86 %"
14-11-2023,5.4214,0.1177,"2.22 %"
13-11-2023,5.3037,0.0382,"0.73 %"
10-11-2023,5.2655,-0.0170,"-0.32 %"
09-11-2023,5.2825,0.0302,"0.57 %"
08-11-2023,5.2523,0.0465,"0.89 %"
07-11-2023,5.2058,0.0607,"1.18 %"
06-11-2023,5.1451,-0.0029,"-0.06 %"
03-11-2023,5.1480,0.1670,"3.35 %"
02-11-2023,4.9810,0.1143,"2.35 %"
31-10-2023,4.8667,-0.0044,"-0.09 %"
30-10-2023,4.8711,0.0362,"0.75 %"
27-10-2023,4.8349,0.0073,"0.15 %"
26-10-2023,4.8276,-0.0105,"-0.22 %"
25-10-2023,4.8381,-0.0795,"-1.62 %"
24-10-2023,4.9176,0.0233,"0.48 %"
20-10-2023,4.8943,-0.0725,"-1.46 %"
19-10-2023,4.9668,-0.0812,"-1.61 %"
18-10-2023,5.0480,-0.0842,"-1.64 %"
17-10-2023,5.1322,0.0402,"0.79 %"
16-10-2023,5.0920,-0.1004,"-1.93 %"
12-10-2023,5.1924,-0.0287,"-0.55 %"
11-10-2023,5.2211,-0.0062,"-0.12 %"
10-10-2023,5.2273,0.1245,"2.44 %"
06-10-2023,5.1028,0.0438,"0.87 %"
05-10-2023,5.0590,-0.0036,"-0.07 %"
04-10-2023,5.0626,0.0421,"0.84 %"
03-10-2023,5.0205,-0.1138,"-2.22 %"
02-10-2023,5.1343,-0.0555,"-1.07 %"
29-09-2023,5.1898,0.0700,"1.37 %"
28-09-2023,5.1198,0.0298,"0.59 %"
27-09-2023,5.0900,0.0295,"0.58 %"
26-09-2023,5.0605,-0.0417,"-0.82 %"
25-09-2023,5.1022,-0.0170,"-0.33 %"
22-09-2023,5.1192,0.0040,"0.08 %"
21-09-2023,5.1152,-0.1526,"-2.90 %"
20-09-2023,5.2678,-0.0166,"-0.31 %"
19-09-2023,5.2844,-0.0614,"-1.15 %"
18-09-2023,5.3458,-0.0623,"-1.15 %"
15-09-2023,5.4081,-0.0301,"-0.55 %"
14-09-2023,5.4382,0.0107,"0.20 %"
13-09-2023,5.4275,-0.0199,"-0.37 %"
12-09-2023,5.4474,-0.0204,"-0.37 %"
11-09-2023,5.4678,0.0380,"0.70 %"
08-09-2023,5.4298,-0.0351,"-0.64 %"
07-09-2023,5.4649,-0.0402,"-0.73 %"
06-09-2023,5.5051,-0.0088,"-0.16 %"
05-09-2023,5.5139,0.0016,"0.03 %"
01-09-2023,5.5123,0.0577,"1.06 %"
31-08-2023,5.4546,-0.0171,"-0.31 %"
30-08-2023,5.4717,0.0512,"0.94 %"
29-08-2023,5.4205,0.0694,"1.30 %"
28-08-2023,5.3511,-0.0027,"-0.05 %"
25-08-2023,5.3538,-0.0037,"-0.07 %"
24-08-2023,5.3575,-0.0458,"-0.85 %"
23-08-2023,5.4033,0.1019,"1.92 %"
22-08-2023,5.3014,0.0646,"1.23 %"
21-08-2023,5.2368,0.0094,"0.18 %"
18-08-2023,5.2274,-0.0312,"-0.59 %"
17-08-2023,5.2586,-0.0128,"-0.24 %"
16-08-2023,5.2714,-0.1911,"-3.50 %"
11-08-2023,5.4625,0.0164,"0.30 %"
10-08-2023,5.4461,0.0170,"0.31 %"
09-08-2023,5.4291,-0.1321,"-2.38 %"
08-08-2023,5.5612,-0.0553,"-0.98 %"
07-08-2023,5.6165,0.0123,"0.22 %"
04-08-2023,5.6042,0.0011,"0.02 %"
03-08-2023,5.6031,0.0768,"1.39 %"
02-08-2023,5.5263,-0.1770,"-3.10 %"
31-07-2023,5.7033,0.2747,"5.06 %"
27-07-2023,5.4286,0.0446,"0.83 %"
26-07-2023,5.3840,0.0030,"0.06 %"
25-07-2023,5.3810,0.0400,"0.75 %"
24-07-2023,5.3410,-0.0204,"-0.38 %"
21-07-2023,5.3614,0.0144,"0.27 %"
20-07-2023,5.3470,-0.1224,"-2.24 %"
19-07-2023,5.4694,0.0141,"0.26 %"
18-07-2023,5.4553,-0.0065,"-0.12 %"
17-07-2023,5.4618,0.0686,"1.27 %"
14-07-2023,5.3932,-0.0287,"-0.53 %"
13-07-2023,5.4219,0.1096,"2.06 %"
12-07-2023,5.3123,0.0530,"1.01 %"
11-07-2023,5.2593,0.1252,"2.44 %"
10-07-2023,5.1341,0.0475,"0.93 %"
07-07-2023,5.0866,0.0758,"1.51 %"
06-07-2023,5.0108,-0.1036,"-2.03 %"
05-07-2023,5.1144,-0.0780,"-1.50 %"
30-06-2023,5.1924,0.0543,"1.06 %"
29-06-2023,5.1381,-0.0144,"-0.28 %"
28-06-2023,5.1525,0.0606,"1.19 %"
27-06-2023,5.0919,0.0542,"1.08 %"
26-06-2023,5.0377,-0.1747,"-3.35 %"
22-06-2023,5.2124,-0.0450,"-0.86 %"
21-06-2023,5.2574,-0.0719,"-1.35 %"
20-06-2023,5.3293,-0.0303,"-0.57 %"
16-06-2023,5.3596,0.0155,"0.29 %"
15-06-2023,5.3441,0.0497,"0.94 %"
14-06-2023,5.2944,-0.0058,"-0.11 %"
13-06-2023,5.3002,0.0980,"1.88 %"
12-06-2023,5.2022,0.0803,"1.57 %"
09-06-2023,5.1219,-0.0271,"-0.53 %"
08-06-2023,5.1490,-0.0227,"-0.44 %"
07-06-2023,5.1717,-0.0187,"-0.36 %"
06-06-2023,5.1904,0.0816,"1.60 %"
02-06-2023,5.1088,0.1072,"2.14 %"
01-06-2023,5.0016,0.0879,"1.79 %"
31-05-2023,4.9137,0.0321,"0.66 %"
30-05-2023,4.8816,-0.0017,"-0.03 %"
26-05-2023,4.8833,0.0423,"0.87 %"
25-05-2023,4.8410,-0.0723,"-1.47 %"
24-05-2023,4.9133,-0.0605,"-1.22 %"
23-05-2023,4.9738,-0.0450,"-0.90 %"
22-05-2023,5.0188,0.0618,"1.25 %"
19-05-2023,4.9570,0.0305,"0.62 %"
17-05-2023,4.9265,0.0347,"0.71 %"
16-05-2023,4.8918,-0.0856,"-1.72 %"
15-05-2023,4.9774,0.0488,"0.99 %"
12-05-2023,4.9286,-0.0074,"-0.15 %"
11-05-2023,4.9360,-0.0128,"-0.26 %"
10-05-2023,4.9488,0.0547,"1.12 %"
08-05-2023,4.8941,0.0057,"0.12 %"
03-05-2023,4.8884,-0.0679,"-1.37 %"
02-05-2023,4.9563,-0.2637,"-5.05 %"
28-04-2023,5.2200,0.0796,"1.55 %"
27-04-2023,5.1404,0.0103,"0.20 %"
26-04-2023,5.1301,0.0024,"0.05 %"
25-04-2023,5.1277,-0.0892,"-1.71 %"
24-04-2023,5.2169,-0.0038,"-0.07 %"
21-04-2023,5.2207,-0.0064,"-0.12 %"
20-04-2023,5.2271,0.0288,"0.55 %"
19-04-2023,5.1983,-0.0325,"-0.62 %"
18-04-2023,5.2308,-0.0041,"-0.08 %"
17-04-2023,5.2349,0.0017,"0.03 %"
12-04-2023,5.2332,-0.0193,"-0.37 %"
11-04-2023,5.2525,0.0270,"0.52 %"
05-04-2023,5.2255,-0.1048,"-1.97 %"
04-04-2023,5.3303,-0.0508,"-0.94 %"
03-04-2023,5.3811,0.0182,"0.34 %"
31-03-2023,5.3629,0.1145,"2.18 %"
30-03-2023,5.2484,-0.0059,"-0.11 %"
29-03-2023,5.2543,0.0548,"1.05 %"
28-03-2023,5.1995,-0.0364,"-0.70 %"
27-03-2023,5.2359,-0.0197,"-0.37 %"
24-03-2023,5.2556,0.0061,"0.12 %"
23-03-2023,5.2495,0.0315,"0.60 %"
22-03-2023,5.2180,-0.0234,"-0.45 %"
21-03-2023,5.2414,0.0654,"1.26 %"
20-03-2023,5.1760,-0.0692,"-1.32 %"
17-03-2023,5.2452,-0.0258,"-0.49 %"
16-03-2023,5.2710,0.0649,"1.25 %"
15-03-2023,5.2061,-0.0456,"-0.87 %"
14-03-2023,5.2517,-0.0197,"-0.37 %"
13-03-2023,5.2714,0.0201,"0.38 %"
10-03-2023,5.2513,-0.1026,"-1.92 %"
09-03-2023,5.3539,-0.0163,"-0.30 %"
08-03-2023,5.3702,-0.0424,"-0.78 %"
07-03-2023,5.4126,-0.0553,"-1.01 %"
03-03-2023,5.4679,0.1193,"2.23 %"
02-03-2023,5.3486,0.0467,"0.88 %"
01-03-2023,5.3019,0.0431,"0.82 %"
28-02-2023,5.2588,0.0272,"0.52 %"
27-02-2023,5.2316,-0.0269,"-0.51 %"
24-02-2023,5.2585,-0.1296,"-2.41 %"
23-02-2023,5.3881,-0.0269,"-0.50 %"
22-02-2023,5.4150,-0.0295,"-0.54 %"
21-02-2023,5.4445,-0.0509,"-0.93 %"
17-02-2023,5.4954,-0.0951,"-1.70 %"
16-02-2023,5.5905,-0.1628,"-2.83 %"
15-02-2023,5.7533,0.1088,"1.93 %"
14-02-2023,5.6445,0.0388,"0.69 %"
13-02-2023,5.6057,0.0446,"0.80 %"
10-02-2023,5.5611,-0.1288,"-2.26 %"
09-02-2023,5.6899,-0.0090,"-0.16 %"
08-02-2023,5.6989,-0.0233,"-0.41 %"
07-02-2023,5.7222,-0.0263,"-0.46 %"
06-02-2023,5.7485,-0.1319,"-2.24 %"
03-02-2023,5.8804,-0.0635,"-1.07 %"
02-02-2023,5.9439,0.1394,"2.40 %"
01-02-2023,5.8045,0.1284,"2.26 %"
31-01-2023,5.6761,0.0714,"1.27 %"
30-01-2023,5.6047,-0.0472,"-0.84 %"
27-01-2023,5.6519,0.0704,"1.26 %"
26-01-2023,5.5815,0.0364,"0.66 %"
25-01-2023,5.5451,0.0174,"0.31 %"
24-01-2023,5.5277,0.0146,"0.26 %"
23-01-2023,5.5131,0.0887,"1.64 %"
20-01-2023,5.4244,0.0613,"1.14 %"
19-01-2023,5.3631,0.0091,"0.17 %"
18-01-2023,5.3540,-0.0597,"-1.10 %"
17-01-2023,5.4137,0.0676,"1.26 %"
13-01-2023,5.3461,0.0350,"0.66 %"
12-01-2023,5.3111,0.0473,"0.90 %"
11-01-2023,5.2638,0.0425,"0.81 %"
10-01-2023,5.2213,0.0024,"0.05 %"
09-01-2023,5.2189,0.0858,"1.67 %"
06-01-2023,5.1331,0.0234,"0.46 %"
05-01-2023,5.1097,-0.0424,"-0.82 %"
04-01-2023,5.1521,-0.0036,"-0.07 %"
03-01-2023,5.1557,0.0296,"0.58 %"
30-12-2022,5.1263,0.0093,"0.18 %"
29-12-2022,5.1170,0.0833,"1.65 %"
28-12-2022,5.0337,-0.0658,"-1.29 %"
27-12-2022,5.0995,-0.0447,"-0.87 %"
23-12-2022,5.1442,-0.0390,"-0.75 %"
22-12-2022,5.1832,-0.0265,"-0.51 %"
21-12-2022,5.2097,0.0295,"0.57 %"
20-12-2022,5.1802,0.0091,"0.18 %"
19-12-2022,5.1711,-0.0321,"-0.62 %"
16-12-2022,5.2032,-0.0109,"-0.21 %"
15-12-2022,5.2141,-0.1494,"-2.79 %"
14-12-2022,5.3635,0.0331,"0.62 %"
13-12-2022,5.3304,0.0533,"1.01 %"
09-12-2022,5.2771,-0.0043,"-0.08 %"
08-12-2022,5.2814,0.0764,"1.47 %"
07-12-2022,5.2050,-0.0385,"-0.73 %"
06-12-2022,5.2435,-0.2023,"-3.71 %"
02-12-2022,5.4458,-0.0100,"-0.18 %"
01-12-2022,5.4558,0.0927,"1.73 %"
30-11-2022,5.3631,0.1189,"2.27 %"
29-11-2022,5.2442,-0.0077,"-0.15 %"
28-11-2022,5.2519,-0.0664,"-1.25 %"
23-11-2022,5.3183,0.0948,"1.81 %"
22-11-2022,5.2235,-0.0321,"-0.61 %"
21-11-2022,5.2556,-0.0336,"-0.64 %"
18-11-2022,5.2892,-0.0377,"-0.71 %"
17-11-2022,5.3269,-0.0654,"-1.21 %"
16-11-2022,5.3923,-0.0750,"-1.37 %"
15-11-2022,5.4673,0.1491,"2.80 %"
14-11-2022,5.3182,0.0254,"0.48 %"
10-11-2022,5.2928,0.2711,"5.40 %"
09-11-2022,5.0217,-0.1201,"-2.34 %"
08-11-2022,5.1418,0.0717,"1.41 %"
07-11-2022,5.0701,0.0589,"1.18 %"
04-11-2022,5.0112,-0.0404,"-0.80 %"
03-11-2022,5.0516,-0.0218,"-0.43 %"
02-11-2022,5.0734,-0.0498,"-0.97 %"
31-10-2022,5.1232,-0.0178,"-0.35 %"
28-10-2022,5.1410,0.0247,"0.48 %"
27-10-2022,5.1163,0.0739,"1.47 %"
26-10-2022,5.0424,-0.0050,"-0.10 %"
25-10-2022,5.0474,0.1586,"3.24 %"
21-10-2022,4.8888,-0.0217,"-0.44 %"
20-10-2022,4.9105,-0.0067,"-0.14 %"
19-10-2022,4.9172,-0.0783,"-1.57 %"
18-10-2022,4.9955,0.0468,"0.95 %"
17-10-2022,4.9487,0.0512,"1.05 %"
12-10-2022,4.8975,0.0273,"0.56 %"
11-10-2022,4.8702,-0.1378,"-2.75 %"
07-10-2022,5.0080,-0.1826,"-3.52 %"
06-10-2022,5.1906,0.0177,"0.34 %"
05-10-2022,5.1729,-0.0014,"-0.03 %"
04-10-2022,5.1743,0.2473,"5.02 %"
03-10-2022,4.9270,0.0553,"1.14 %"
30-09-2022,4.8717,-0.0384,"-0.78 %"
29-09-2022,4.9101,-0.0561,"-1.13 %"
28-09-2022,4.9662,0.1037,"2.13 %"
27-09-2022,4.8625,0.0649,"1.35 %"
26-09-2022,4.7976,-0.0327,"-0.68 %"
23-09-2022,4.8303,-0.0820,"-1.67 %"
22-09-2022,4.9123,-0.1141,"-2.27 %"
21-09-2022,5.0264,-0.0757,"-1.48 %"
20-09-2022,5.1021,-0.0430,"-0.84 %"
19-09-2022,5.1451,-0.0602,"-1.16 %"
16-09-2022,5.2053,-0.1415,"-2.65 %"
15-09-2022,5.3468,-0.0148,"-0.28 %"
14-09-2022,5.3616,-0.0329,"-0.61 %"
13-09-2022,5.3945,-0.1424,"-2.57 %"
12-09-2022,5.5369,0.0653,"1.19 %"
09-09-2022,5.4716,0.1578,"2.97 %"
08-09-2022,5.3138,0.0524,"1.00 %"
07-09-2022,5.2614,0.0540,"1.04 %"
06-09-2022,5.2074,-0.0717,"-1.36 %"
02-09-2022,5.2791,-0.0266,"-0.50 %"
01-09-2022,5.3057,-0.0810,"-1.50 %"
31-08-2022,5.3867,0.0196,"0.37 %"
30-08-2022,5.3671,0.0297,"0.56 %"
29-08-2022,5.3374,-0.0998,"-1.84 %"
26-08-2022,5.4372,-0.1312,"-2.36 %"
25-08-2022,5.5684,0.1062,"1.94 %"
24-08-2022,5.4622,0.0362,"0.67 %"
23-08-2022,5.4260,0.0025,"0.05 %"
22-08-2022,5.4235,-0.1172,"-2.12 %"
19-08-2022,5.5407,-0.1462,"-2.57 %"
18-08-2022,5.6869,-0.0253,"-0.44 %"
17-08-2022,5.7122,-0.0915,"-1.58 %"
16-08-2022,5.8037,0.0391,"0.68 %"
11-08-2022,5.7646,-0.0111,"-0.19 %"
10-08-2022,5.7757,0.0999,"1.76 %"
09-08-2022,5.6758,-0.0348,"-0.61 %"
08-08-2022,5.7106,-0.0408,"-0.71 %"
05-08-2022,5.7514,-0.0282,"-0.49 %"
04-08-2022,5.7796,0.0723,"1.27 %"
03-08-2022,5.7073,0.0969,"1.73 %"
02-08-2022,5.6104,-0.0231,"-0.41 %"
01-08-2022,5.6335,0.1233,"2.24 %"
27-07-2022,5.5102,0.1479,"2.76 %"
26-07-2022,5.3623,-0.0500,"-0.92 %"
25-07-2022,5.4123,-0.0375,"-0.69 %"
22-07-2022,5.4498,-0.0920,"-1.66 %"
21-07-2022,5.5418,0.0960,"1.76 %"
20-07-2022,5.4458,0.1777,"3.37 %"
19-07-2022,5.2681,0.0496,"0.95 %"
18-07-2022,5.2185,0.0421,"0.81 %"
15-07-2022,5.1764,0.0810,"1.59 %"
14-07-2022,5.0954,-0.0741,"-1.43 %"
12-07-2022,5.1695,-0.0562,"-1.08 %"
11-07-2022,5.2257,-0.2509,"-4.58 %"
08-07-2022,5.4766,0.0517,"0.95 %"
07-07-2022,5.4249,0.1298,"2.45 %"
06-07-2022,5.2951,0.0293,"0.56 %"
05-07-2022,5.2658,0.1468,"2.87 %"
01-07-2022,5.1190,0.0715,"1.42 %"
30-06-2022,5.0475,-0.0612,"-1.20 %"
29-06-2022,5.1087,-0.0229,"-0.45 %"
28-06-2022,5.1316,-0.1155,"-2.20 %"
27-06-2022,5.2471,-0.0167,"-0.32 %"
24-06-2022,5.2638,0.3062,"6.18 %"
22-06-2022,4.9576,0.0155,"0.31 %"
21-06-2022,4.9421,0.0885,"1.82 %"
17-06-2022,4.8536,0.0505,"1.05 %"
16-06-2022,4.8031,-0.1537,"-3.10 %"
15-06-2022,4.9568,0.1263,"2.61 %"
14-06-2022,4.8305,-0.0575,"-1.18 %"
13-06-2022,4.8880,-0.2713,"-5.26 %"
10-06-2022,5.1593,-0.1870,"-3.50 %"
09-06-2022,5.3463,-0.0963,"-1.77 %"
08-06-2022,5.4426,0.0338,"0.62 %"
07-06-2022,5.4088,-0.1226,"-2.22 %"
02-06-2022,5.5314,0.1315,"2.44 %"
01-06-2022,5.3999,-0.0811,"-1.48 %"
31-05-2022,5.4810,0.0375,"0.69 %"
27-05-2022,5.4435,0.2249,"4.31 %"
25-05-2022,5.2186,-0.0026,"-0.05 %"
24-05-2022,5.2212,-0.1506,"-2.80 %"
23-05-2022,5.3718,0.0573,"1.08 %"
20-05-2022,5.3145,0.0322,"0.61 %"
19-05-2022,5.2823,0.0581,"1.11 %"
18-05-2022,5.2242,-0.0865,"-1.63 %"
17-05-2022,5.3107,0.0483,"0.92 %"
13-05-2022,5.2624,0.2134,"4.23 %"
12-05-2022,5.0490,-0.0957,"-1.86 %"
11-05-2022,5.1447,-0.1518,"-2.87 %"
10-05-2022,5.2965,-0.3663,"-6.47 %"
06-05-2022,5.6628,-0.1800,"-3.08 %"
05-05-2022,5.8428,-0.1484,"-2.48 %"
03-05-2022,5.9912,-0.0795,"-1.31 %"
29-04-2022,6.0707,-0.0631,"-1.03 %"
28-04-2022,6.1338,0.1211,"2.01 %"
27-04-2022,6.0127,-0.0615,"-1.01 %"
26-04-2022,6.0742,-0.1256,"-2.03 %"
25-04-2022,6.1998,0.0349,"0.57 %"
22-04-2022,6.1649,-0.1287,"-2.04 %"
21-04-2022,6.2936,-0.1495,"-2.32 %"
20-04-2022,6.4431,-0.0452,"-0.70 %"
19-04-2022,6.4883,-0.0681,"-1.04 %"
12-04-2022,6.5564,-0.0795,"-1.20 %"
11-04-2022,6.6359,-0.1112,"-1.65 %"
08-04-2022,6.7471,-0.0087,"-0.13 %"
07-04-2022,6.7558,-0.2437,"-3.48 %"
05-04-2022,6.9995,-0.0980,"-1.38 %"
04-04-2022,7.0975,0.1475,"2.12 %"
01-04-2022,6.9500,-0.0162,"-0.23 %"
31-03-2022,6.9662,-0.0325,"-0.46 %"
30-03-2022,6.9987,-0.0235,"-0.33 %"
29-03-2022,7.0222,0.2334,"3.44 %"
28-03-2022,6.7888,-0.0290,"-0.43 %"
25-03-2022,6.8178,-0.0802,"-1.16 %"
24-03-2022,6.8980,0.0827,"1.21 %"
23-03-2022,6.8153,0.0143,"0.21 %"
22-03-2022,6.8010,0.1028,"1.53 %"
21-03-2022,6.6982,-0.1020,"-1.50 %"
18-03-2022,6.8002,0.1089,"1.63 %"
17-03-2022,6.6913,0.2183,"3.37 %"
16-03-2022,6.4730,0.2970,"4.81 %"
15-03-2022,6.1760,0.0684,"1.12 %"
14-03-2022,6.1076,-0.1374,"-2.20 %"
11-03-2022,6.2450,-0.1666,"-2.60 %"
10-03-2022,6.4116,0.0363,"0.57 %"
09-03-2022,6.3753,0.1612,"2.59 %"
08-03-2022,6.2141,-0.0199,"-0.32 %"
07-03-2022,6.2340,-0.2359,"-3.65 %"
04-03-2022,6.4699,-0.1721,"-2.59 %"
03-03-2022,6.6420,-0.1584,"-2.33 %"
02-03-2022,6.8004,-0.0513,"-0.75 %"
01-03-2022,6.8517,0.0739,"1.09 %"
28-02-2022,6.7778,0.0296,"0.44 %"
25-02-2022,6.7482,0.1685,"2.56 %"
24-02-2022,6.5797,-0.0444,"-0.67 %"
23-02-2022,6.6241,-0.0972,"-1.45 %"
22-02-2022,6.7213,-0.0911,"-1.34 %"
18-02-2022,6.8124,-0.1405,"-2.02 %"
17-02-2022,6.9529,-0.2627,"-3.64 %"
15-02-2022,7.2156,0.1665,"2.36 %"
14-02-2022,7.0491,-0.0969,"-1.36 %"
11-02-2022,7.1460,-0.2046,"-2.78 %"
10-02-2022,7.3506,-0.2048,"-2.71 %"
09-02-2022,7.5554,0.1879,"2.55 %"
08-02-2022,7.3675,0.1360,"1.88 %"
07-02-2022,7.2315,0.0009,"0.01 %"
04-02-2022,7.2306,0.1165,"1.64 %"
03-02-2022,7.1141,-0.2784,"-3.77 %"
02-02-2022,7.3925,0.0305,"0.41 %"
01-02-2022,7.3620,0.1547,"2.15 %"
31-01-2022,7.2073,0.3816,"5.59 %"
28-01-2022,6.8257,0.1226,"1.83 %"
27-01-2022,6.7031,-0.1815,"-2.64 %"
26-01-2022,6.8846,0.0441,"0.64 %"
25-01-2022,6.8405,-0.1973,"-2.80 %"
24-01-2022,7.0378,-0.0107,"-0.15 %"
21-01-2022,7.0485,-0.1964,"-2.71 %"
20-01-2022,7.2449,0.0561,"0.78 %"
19-01-2022,7.1888,-0.0737,"-1.01 %"
18-01-2022,7.2625,-0.2233,"-2.98 %"
14-01-2022,7.4858,-0.0959,"-1.26 %"
13-01-2022,7.5817,-0.2232,"-2.86 %"
12-01-2022,7.8049,0.0301,"0.39 %"
11-01-2022,7.7748,0.0753,"0.98 %"
10-01-2022,7.6995,-0.0368,"-0.48 %"
07-01-2022,7.7363,-0.0480,"-0.62 %"
06-01-2022,7.7843,-0.1475,"-1.86 %"
05-01-2022,7.9318,-0.3808,"-4.58 %"
04-01-2022,8.3126,-0.1489,"-1.76 %"
30-12-2021,8.4682,0.0632,"0.75 %"
29-12-2021,8.4050,-0.0404,"-0.48 %"
28-12-2021,8.4454,-0.0277,"-0.33 %"
27-12-2021,8.4731,0.0465,"0.55 %"
23-12-2021,8.4266,0.0794,"0.95 %"
22-12-2021,8.3472,0.0549,"0.66 %"
21-12-2021,8.2923,0.1621,"1.99 %"
20-12-2021,8.1302,-0.1596,"-1.93 %"
17-12-2021,8.2898,0.0017,"0.02 %"
16-12-2021,8.2881,-0.0715,"-0.86 %"
15-12-2021,8.3596,-0.0279,"-0.33 %"
14-12-2021,8.3875,-0.1435,"-1.68 %"
13-12-2021,8.5310,-0.1936,"-2.22 %"
09-12-2021,8.7246,-0.1150,"-1.30 %"
08-12-2021,8.8396,0.1500,"1.73 %"
07-12-2021,8.6896,0.2140,"2.52 %"
03-12-2021,8.4756,-0.0857,"-1.00 %"
02-12-2021,8.5613,-0.0199,"-0.23 %"
01-12-2021,8.5812,-0.2004,"-2.28 %"
30-11-2021,8.7816,-0.0962,"-1.08 %"
29-11-2021,8.8778,-0.0744,"-0.83 %"
24-11-2021,8.9522,0.0010,"0.01 %"
23-11-2021,8.9512,-0.1031,"-1.14 %"
22-11-2021,9.0543,-0.2832,"-3.03 %"
19-11-2021,9.3375,-0.0298,"-0.32 %"
18-11-2021,9.3673,-0.0877,"-0.93 %"
17-11-2021,9.4550,-0.0141,"-0.15 %"
16-11-2021,9.4691,0.0591,"0.63 %"
15-11-2021,9.4100,0.0485,"0.52 %"
12-11-2021,9.3615,0.2109,"2.30 %"
10-11-2021,9.1506,-0.0688,"-0.75 %"
