Date,NAV,"Fund change","Fund Change Percent"
08-05-2024,5.8176,-0.0255,"-0.44 %"
07-05-2024,5.8431,0.0626,"1.08 %"
03-05-2024,5.7805,0.1622,"2.89 %"
02-05-2024,5.6183,0.0600,"1.08 %"
30-04-2024,5.5583,-0.0576,"-1.03 %"
29-04-2024,5.6159,0.0580,"1.04 %"
26-04-2024,5.5579,0.1129,"2.07 %"
25-04-2024,5.4450,-0.1112,"-2.00 %"
24-04-2024,5.5562,-0.0511,"-0.91 %"
23-04-2024,5.6073,0.0576,"1.04 %"
22-04-2024,5.5497,0.0237,"0.43 %"
19-04-2024,5.5260,-0.0498,"-0.89 %"
18-04-2024,5.5758,0.0550,"1.00 %"
17-04-2024,5.5208,-0.2298,"-4.00 %"
11-04-2024,5.7506,-0.0112,"-0.19 %"
10-04-2024,5.7618,-0.0320,"-0.55 %"
09-04-2024,5.7938,0.0977,"1.72 %"
05-04-2024,5.6961,-0.1812,"-3.08 %"
04-04-2024,5.8773,0.1428,"2.49 %"
03-04-2024,5.7345,0.0035,"0.06 %"
02-04-2024,5.7310,-0.0860,"-1.48 %"
28-03-2024,5.8182,0.0336,"0.58 %"
27-03-2024,5.7846,0.1402,"2.48 %"
26-03-2024,5.6444,-0.0294,"-0.52 %"
25-03-2024,5.6738,-0.0166,"-0.29 %"
22-03-2024,5.6904,-0.0099,"-0.17 %"
21-03-2024,5.7003,0.1286,"2.31 %"
20-03-2024,5.5717,0.0143,"0.26 %"
19-03-2024,5.5574,-0.0377,"-0.67 %"
18-03-2024,5.5951,0.0329,"0.59 %"
15-03-2024,5.5622,-0.0382,"-0.68 %"
14-03-2024,5.6004,-0.0770,"-1.36 %"
13-03-2024,5.6774,-0.0814,"-1.41 %"
12-03-2024,5.7588,-0.1447,"-2.45 %"
11-03-2024,5.9035,0.0281,"0.48 %"
08-03-2024,5.8754,0.0313,"0.54 %"
07-03-2024,5.8441,0.0213,"0.37 %"
06-03-2024,5.8228,0.0566,"0.98 %"
05-03-2024,5.7662,0.0020,"0.03 %"
04-03-2024,5.7642,-0.1355,"-2.30 %"
01-03-2024,5.8997,0.1386,"2.41 %"
29-02-2024,5.7611,0.0308,"0.54 %"
28-02-2024,5.7303,-0.0012,"-0.02 %"
27-02-2024,5.7315,0.0078,"0.14 %"
23-02-2024,5.7237,-0.1097,"-1.88 %"
22-02-2024,5.8334,-0.0565,"-0.96 %"
21-02-2024,5.8899,-0.0919,"-1.54 %"
20-02-2024,5.9818,-0.1325,"-2.17 %"
16-02-2024,6.1143,-0.0267,"-0.43 %"
15-02-2024,6.1410,0.0834,"1.38 %"
14-02-2024,6.0576,0.1121,"1.89 %"
13-02-2024,5.9455,-0.1936,"-3.15 %"
12-02-2024,6.1391,0.2149,"3.63 %"
09-02-2024,5.9242,0.0047,"0.08 %"
08-02-2024,5.9195,-0.0371,"-0.62 %"
07-02-2024,5.9566,0.1777,"3.07 %"
06-02-2024,5.7789,0.0523,"0.91 %"
05-02-2024,5.7266,-0.0906,"-1.56 %"
02-02-2024,5.8172,-0.0369,"-0.63 %"
01-02-2024,5.8541,-0.0024,"-0.04 %"
31-01-2024,5.8565,0.0808,"1.40 %"
30-01-2024,5.7757,-0.0232,"-0.40 %"
29-01-2024,5.7989,-0.0049,"-0.08 %"
26-01-2024,5.8038,0.0081,"0.14 %"
25-01-2024,5.7957,-0.0620,"-1.06 %"
24-01-2024,5.8577,0.0392,"0.67 %"
23-01-2024,5.8185,0.0421,"0.73 %"
22-01-2024,5.7764,0.1208,"2.14 %"
19-01-2024,5.6556,-0.0950,"-1.65 %"
18-01-2024,5.7506,0.0313,"0.55 %"
17-01-2024,5.7193,-0.2157,"-3.63 %"
16-01-2024,5.9350,-0.1492,"-2.45 %"
12-01-2024,6.0842,0.0147,"0.24 %"
11-01-2024,6.0695,-0.0697,"-1.14 %"
10-01-2024,6.1392,-0.0495,"-0.80 %"
09-01-2024,6.1887,-0.0012,"-0.02 %"
08-01-2024,6.1899,-0.0086,"-0.14 %"
05-01-2024,6.1985,-0.0476,"-0.76 %"
04-01-2024,6.2461,0.0009,"0.01 %"
03-01-2024,6.2452,-0.2402,"-3.70 %"
02-01-2024,6.4854,-0.0173,"-0.27 %"
28-12-2023,6.5027,0.0312,"0.48 %"
27-12-2023,6.4715,0.0415,"0.65 %"
21-12-2023,6.4300,0.0665,"1.05 %"
20-12-2023,6.3635,0.0242,"0.38 %"
19-12-2023,6.3393,0.0619,"0.99 %"
18-12-2023,6.2774,-0.0447,"-0.71 %"
15-12-2023,6.3221,0.0556,"0.89 %"
14-12-2023,6.2665,0.4488,"7.71 %"
13-12-2023,5.8177,0.0107,"0.18 %"
12-12-2023,5.8070,-0.1602,"-2.68 %"
08-12-2023,5.9672,-0.0241,"-0.40 %"
07-12-2023,5.9913,-0.0416,"-0.69 %"
06-12-2023,6.0329,-0.0403,"-0.66 %"
04-12-2023,6.0732,0.0742,"1.24 %"
01-12-2023,5.9990,0.0584,"0.98 %"
30-11-2023,5.9406,0.0611,"1.04 %"
29-11-2023,5.8795,0.0605,"1.04 %"
28-11-2023,5.8190,0.0143,"0.25 %"
27-11-2023,5.8047,-0.1406,"-2.36 %"
22-11-2023,5.9453,0.0602,"1.02 %"
21-11-2023,5.8851,-0.1045,"-1.74 %"
20-11-2023,5.9896,0.0978,"1.66 %"
17-11-2023,5.8918,-0.0241,"-0.41 %"
16-11-2023,5.9159,-0.1370,"-2.26 %"
15-11-2023,6.0529,0.2011,"3.44 %"
14-11-2023,5.8518,0.2278,"4.05 %"
13-11-2023,5.6240,0.0162,"0.29 %"
10-11-2023,5.6078,-0.1224,"-2.14 %"
09-11-2023,5.7302,0.0471,"0.83 %"
08-11-2023,5.6831,-0.0978,"-1.69 %"
07-11-2023,5.7809,0.0242,"0.42 %"
06-11-2023,5.7567,-0.0941,"-1.61 %"
03-11-2023,5.8508,0.1134,"1.98 %"
02-11-2023,5.7374,0.1565,"2.80 %"
01-11-2023,5.5809,-0.0611,"-1.08 %"
31-10-2023,5.6420,0.0537,"0.96 %"
30-10-2023,5.5883,-0.0937,"-1.65 %"
27-10-2023,5.6820,-0.1661,"-2.84 %"
26-10-2023,5.8481,0.0794,"1.38 %"
25-10-2023,5.7687,-0.1301,"-2.21 %"
24-10-2023,5.8988,0.0697,"1.20 %"
20-10-2023,5.8291,-0.2576,"-4.23 %"
19-10-2023,6.0867,-0.0250,"-0.41 %"
18-10-2023,6.1117,-0.1451,"-2.32 %"
17-10-2023,6.2568,0.1247,"2.03 %"
16-10-2023,6.1321,-0.0916,"-1.47 %"
12-10-2023,6.2237,-0.0217,"-0.35 %"
11-10-2023,6.2454,0.0379,"0.61 %"
10-10-2023,6.2075,0.2447,"4.10 %"
06-10-2023,5.9628,0.0143,"0.24 %"
05-10-2023,5.9485,-0.0071,"-0.12 %"
04-10-2023,5.9556,-0.0741,"-1.23 %"
03-10-2023,6.0297,-0.2347,"-3.75 %"
02-10-2023,6.2644,-0.1371,"-2.14 %"
29-09-2023,6.4019,0.0260,"0.41 %"
28-09-2023,6.3759,-0.0790,"-1.22 %"
27-09-2023,6.4549,-0.0297,"-0.46 %"
26-09-2023,6.4846,-0.0350,"-0.54 %"
25-09-2023,6.5196,-0.1086,"-1.64 %"
22-09-2023,6.6282,-0.0204,"-0.31 %"
21-09-2023,6.6486,-0.0670,"-1.00 %"
20-09-2023,6.7156,0.0027,"0.04 %"
19-09-2023,6.7129,0.0281,"0.42 %"
18-09-2023,6.6848,-0.0966,"-1.42 %"
15-09-2023,6.7814,-0.0228,"-0.34 %"
14-09-2023,6.8042,0.1183,"1.77 %"
13-09-2023,6.6859,0.0303,"0.46 %"
12-09-2023,6.6556,0.0190,"0.29 %"
11-09-2023,6.6366,0.0314,"0.48 %"
08-09-2023,6.6052,0.0236,"0.36 %"
07-09-2023,6.5816,-0.0976,"-1.46 %"
06-09-2023,6.6792,-0.0687,"-1.02 %"
05-09-2023,6.7479,-0.0865,"-1.27 %"
01-09-2023,6.8344,0.0305,"0.45 %"
31-08-2023,6.8039,-0.0383,"-0.56 %"
30-08-2023,6.8422,-0.1281,"-1.84 %"
29-08-2023,6.9703,0.1545,"2.27 %"
25-08-2023,6.8158,0.0329,"0.49 %"
24-08-2023,6.7829,-0.0276,"-0.41 %"
23-08-2023,6.8105,0.1323,"1.98 %"
22-08-2023,6.6782,-0.0010,"-0.01 %"
21-08-2023,6.6792,-0.0509,"-0.76 %"
18-08-2023,6.7301,-0.0493,"-0.73 %"
17-08-2023,6.7794,-0.1202,"-1.74 %"
16-08-2023,6.8996,-0.0775,"-1.11 %"
15-08-2023,6.9771,-0.1381,"-1.94 %"
11-08-2023,7.1152,-0.1416,"-1.95 %"
10-08-2023,7.2568,-0.0129,"-0.18 %"
09-08-2023,7.2697,0.1079,"1.51 %"
08-08-2023,7.1618,-0.0086,"-0.12 %"
07-08-2023,7.1704,-0.1636,"-2.23 %"
04-08-2023,7.3340,-0.0035,"-0.05 %"
03-08-2023,7.3375,0.0096,"0.13 %"
02-08-2023,7.3279,-0.3423,"-4.46 %"
31-07-2023,7.6702,-0.0283,"-0.37 %"
27-07-2023,7.6985,-0.0148,"-0.19 %"
26-07-2023,7.7133,-0.1746,"-2.21 %"
25-07-2023,7.8879,-0.0274,"-0.35 %"
24-07-2023,7.9153,0.0021,"0.03 %"
21-07-2023,7.9132,0.0411,"0.52 %"
20-07-2023,7.8721,-0.1456,"-1.82 %"
19-07-2023,8.0177,0.1469,"1.87 %"
18-07-2023,7.8708,0.0273,"0.35 %"
17-07-2023,7.8435,0.0956,"1.23 %"
14-07-2023,7.7479,-0.0640,"-0.82 %"
13-07-2023,7.8119,0.0267,"0.34 %"
12-07-2023,7.7852,0.1417,"1.85 %"
11-07-2023,7.6435,0.0141,"0.18 %"
10-07-2023,7.6294,-0.0039,"-0.05 %"
07-07-2023,7.6333,0.1064,"1.41 %"
06-07-2023,7.5269,-0.2249,"-2.90 %"
05-07-2023,7.7518,-0.0615,"-0.79 %"
30-06-2023,7.8133,0.0711,"0.92 %"
29-06-2023,7.7422,-0.0819,"-1.05 %"
28-06-2023,7.8241,0.1901,"2.49 %"
27-06-2023,7.6340,-0.0274,"-0.36 %"
26-06-2023,7.6614,0.0149,"0.19 %"
23-06-2023,7.6465,-0.0737,"-0.95 %"
22-06-2023,7.7202,-0.0777,"-1.00 %"
21-06-2023,7.7979,-0.0134,"-0.17 %"
20-06-2023,7.8113,-0.1355,"-1.71 %"
16-06-2023,7.9468,-0.0544,"-0.68 %"
15-06-2023,8.0012,-0.0013,"-0.02 %"
14-06-2023,8.0025,-0.0441,"-0.55 %"
13-06-2023,8.0466,-0.0329,"-0.41 %"
12-06-2023,8.0795,0.0919,"1.15 %"
09-06-2023,7.9876,-0.0426,"-0.53 %"
08-06-2023,8.0302,-0.1105,"-1.36 %"
07-06-2023,8.1407,-0.0407,"-0.50 %"
06-06-2023,8.1814,0.0791,"0.98 %"
02-06-2023,8.1023,0.0992,"1.24 %"
01-06-2023,8.0031,0.0994,"1.26 %"
31-05-2023,7.9037,-0.1221,"-1.52 %"
30-05-2023,8.0258,-0.0393,"-0.49 %"
26-05-2023,8.0651,0.0017,"0.02 %"
25-05-2023,8.0634,0.0065,"0.08 %"
24-05-2023,8.0569,-0.1469,"-1.79 %"
23-05-2023,8.2038,0.0265,"0.32 %"
22-05-2023,8.1773,0.0578,"0.71 %"
19-05-2023,8.1195,-0.0404,"-0.50 %"
18-05-2023,8.1599,-0.0079,"-0.10 %"
17-05-2023,8.1678,-0.0510,"-0.62 %"
16-05-2023,8.2188,-0.0653,"-0.79 %"
15-05-2023,8.2841,0.0571,"0.69 %"
12-05-2023,8.2270,0.2734,"3.44 %"
11-05-2023,7.9536,0.0193,"0.24 %"
10-05-2023,7.9343,0.0368,"0.47 %"
09-05-2023,7.8975,0.0359,"0.46 %"
03-05-2023,7.8616,-0.0057,"-0.07 %"
02-05-2023,7.8673,-0.1104,"-1.38 %"
28-04-2023,7.9777,-0.2244,"-2.74 %"
27-04-2023,8.2021,0.0490,"0.60 %"
26-04-2023,8.1531,-0.3938,"-4.61 %"
25-04-2023,8.5469,0.0188,"0.22 %"
24-04-2023,8.5281,-0.1019,"-1.18 %"
21-04-2023,8.6300,0.0876,"1.03 %"
20-04-2023,8.5424,-0.0618,"-0.72 %"
19-04-2023,8.6042,-0.0509,"-0.59 %"
18-04-2023,8.6551,-0.0486,"-0.56 %"
17-04-2023,8.7037,0.2020,"2.38 %"
12-04-2023,8.5017,0.0427,"0.50 %"
11-04-2023,8.4590,0.1572,"1.89 %"
05-04-2023,8.3018,-0.1278,"-1.52 %"
04-04-2023,8.4296,-0.1130,"-1.32 %"
03-04-2023,8.5426,-0.1547,"-1.78 %"
31-03-2023,8.6973,0.1052,"1.22 %"
30-03-2023,8.5921,0.2517,"3.02 %"
29-03-2023,8.3404,0.0696,"0.84 %"
28-03-2023,8.2708,-0.0024,"-0.03 %"
27-03-2023,8.2732,0.0084,"0.10 %"
24-03-2023,8.2648,-0.1804,"-2.14 %"
23-03-2023,8.4452,0.0315,"0.37 %"
22-03-2023,8.4137,-0.0511,"-0.60 %"
21-03-2023,8.4648,0.2529,"3.08 %"
20-03-2023,8.2119,0.0235,"0.29 %"
17-03-2023,8.1884,-0.2381,"-2.83 %"
16-03-2023,8.4265,-0.0482,"-0.57 %"
15-03-2023,8.4747,-0.2418,"-2.77 %"
14-03-2023,8.7165,0.0503,"0.58 %"
13-03-2023,8.6662,-0.1494,"-1.69 %"
10-03-2023,8.8156,-0.2238,"-2.48 %"
09-03-2023,9.0394,0.0249,"0.28 %"
08-03-2023,9.0145,-0.0423,"-0.47 %"
07-03-2023,9.0568,0.1602,"1.80 %"
03-03-2023,8.8966,0.1500,"1.71 %"
02-03-2023,8.7466,-0.1044,"-1.18 %"
01-03-2023,8.8510,0.1633,"1.88 %"
28-02-2023,8.6877,-0.0076,"-0.09 %"
27-02-2023,8.6953,0.1029,"1.20 %"
24-02-2023,8.5924,-0.0719,"-0.83 %"
23-02-2023,8.6643,-0.0179,"-0.21 %"
22-02-2023,8.6822,-0.0428,"-0.49 %"
21-02-2023,8.7250,-0.1103,"-1.25 %"
17-02-2023,8.8353,-0.1726,"-1.92 %"
16-02-2023,9.0079,0.0105,"0.12 %"
15-02-2023,8.9974,0.2660,"3.05 %"
14-02-2023,8.7314,-0.1620,"-1.82 %"
13-02-2023,8.8934,-0.0028,"-0.03 %"
10-02-2023,8.8962,0.0420,"0.47 %"
09-02-2023,8.8542,-0.1940,"-2.14 %"
08-02-2023,9.0482,-0.0285,"-0.31 %"
07-02-2023,9.0767,-0.0652,"-0.71 %"
06-02-2023,9.1419,-0.0719,"-0.78 %"
03-02-2023,9.2138,-0.0619,"-0.67 %"
02-02-2023,9.2757,0.1656,"1.82 %"
01-02-2023,9.1101,0.0649,"0.72 %"
31-01-2023,9.0452,0.0873,"0.97 %"
30-01-2023,8.9579,-0.0022,"-0.02 %"
27-01-2023,8.9601,-0.0421,"-0.47 %"
26-01-2023,9.0022,-0.0047,"-0.05 %"
25-01-2023,9.0069,-0.1986,"-2.16 %"
24-01-2023,9.2055,0.0379,"0.41 %"
23-01-2023,9.1676,0.1511,"1.68 %"
20-01-2023,9.0165,0.0352,"0.39 %"
19-01-2023,8.9813,-0.3461,"-3.71 %"
18-01-2023,9.3274,-0.1733,"-1.82 %"
17-01-2023,9.5007,0.1078,"1.15 %"
13-01-2023,9.3929,-0.0439,"-0.47 %"
12-01-2023,9.4368,0.1320,"1.42 %"
11-01-2023,9.3048,0.3134,"3.49 %"
10-01-2023,8.9914,-0.0410,"-0.45 %"
09-01-2023,9.0324,0.0784,"0.88 %"
06-01-2023,8.9540,0.0498,"0.56 %"
05-01-2023,8.9042,-0.0195,"-0.22 %"
04-01-2023,8.9237,-0.0197,"-0.22 %"
03-01-2023,8.9434,-0.1324,"-1.46 %"
29-12-2022,9.0758,0.1751,"1.97 %"
28-12-2022,8.9007,-0.2661,"-2.90 %"
22-12-2022,9.1668,-0.0431,"-0.47 %"
21-12-2022,9.2099,0.0238,"0.26 %"
20-12-2022,9.1861,0.0149,"0.16 %"
19-12-2022,9.1712,-0.0258,"-0.28 %"
16-12-2022,9.1970,-0.2156,"-2.29 %"
15-12-2022,9.4126,-0.0520,"-0.55 %"
14-12-2022,9.4646,0.0837,"0.89 %"
13-12-2022,9.3809,0.0911,"0.98 %"
09-12-2022,9.2898,-0.0016,"-0.02 %"
08-12-2022,9.2914,-0.0012,"-0.01 %"
07-12-2022,9.2926,-0.0351,"-0.38 %"
06-12-2022,9.3277,-0.2056,"-2.16 %"
02-12-2022,9.5333,0.0714,"0.75 %"
01-12-2022,9.4619,-0.0285,"-0.30 %"
30-11-2022,9.4904,0.0715,"0.76 %"
29-11-2022,9.4189,-0.0110,"-0.12 %"
28-11-2022,9.4299,-0.0538,"-0.57 %"
23-11-2022,9.4837,-0.0051,"-0.05 %"
22-11-2022,9.4888,0.0455,"0.48 %"
21-11-2022,9.4433,-0.0241,"-0.25 %"
18-11-2022,9.4674,-0.0352,"-0.37 %"
17-11-2022,9.5026,-0.0339,"-0.36 %"
16-11-2022,9.5365,-0.0876,"-0.91 %"
15-11-2022,9.6241,0.0548,"0.57 %"
14-11-2022,9.5693,-0.0228,"-0.24 %"
10-11-2022,9.5921,0.1372,"1.45 %"
09-11-2022,9.4549,0.1305,"1.40 %"
08-11-2022,9.3244,0.1659,"1.81 %"
07-11-2022,9.1585,-0.1474,"-1.58 %"
04-11-2022,9.3059,-0.0896,"-0.95 %"
03-11-2022,9.3955,0.2401,"2.62 %"
02-11-2022,9.1554,-0.0330,"-0.36 %"
01-11-2022,9.1884,0.1297,"1.43 %"
31-10-2022,9.0587,0.0976,"1.09 %"
28-10-2022,8.9611,-0.1659,"-1.82 %"
27-10-2022,9.1270,-0.0081,"-0.09 %"
26-10-2022,9.1351,0.2652,"2.99 %"
25-10-2022,8.8699,0.1361,"1.56 %"
21-10-2022,8.7338,-0.0287,"-0.33 %"
20-10-2022,8.7625,-0.0723,"-0.82 %"
19-10-2022,8.8348,-0.0765,"-0.86 %"
18-10-2022,8.9113,0.1052,"1.19 %"
17-10-2022,8.8061,-0.1120,"-1.26 %"
12-10-2022,8.9181,-0.1515,"-1.67 %"
11-10-2022,9.0696,-0.2313,"-2.49 %"
07-10-2022,9.3009,-0.1694,"-1.79 %"
06-10-2022,9.4703,0.0032,"0.03 %"
05-10-2022,9.4671,-0.4373,"-4.42 %"
04-10-2022,9.9044,0.2273,"2.35 %"
03-10-2022,9.6771,0.0161,"0.17 %"
30-09-2022,9.6610,0.0755,"0.79 %"
29-09-2022,9.5855,-0.5052,"-5.01 %"
28-09-2022,10.0907,-0.0664,"-0.65 %"
27-09-2022,10.1571,-0.0066,"-0.06 %"
26-09-2022,10.1637,0.0457,"0.45 %"
23-09-2022,10.1180,-0.0190,"-0.19 %"
22-09-2022,10.1370,-0.4044,"-3.84 %"
21-09-2022,10.5414,0.0692,"0.66 %"
20-09-2022,10.4722,-0.1951,"-1.83 %"
16-09-2022,10.6673,-0.0364,"-0.34 %"
15-09-2022,10.7037,-0.0354,"-0.33 %"
14-09-2022,10.7391,-0.1032,"-0.95 %"
13-09-2022,10.8423,0.0425,"0.39 %"
12-09-2022,10.7998,-0.0537,"-0.49 %"
09-09-2022,10.8535,-0.0727,"-0.67 %"
08-09-2022,10.9262,0.2427,"2.27 %"
07-09-2022,10.6835,0.3181,"3.07 %"
06-09-2022,10.3654,-0.0410,"-0.39 %"
02-09-2022,10.4064,0.0621,"0.60 %"
01-09-2022,10.3443,-0.1700,"-1.62 %"
31-08-2022,10.5143,-0.0516,"-0.49 %"
30-08-2022,10.5659,-0.1602,"-1.49 %"
26-08-2022,10.7261,0.0318,"0.30 %"
25-08-2022,10.6943,0.0261,"0.24 %"
24-08-2022,10.6682,0.2517,"2.42 %"
23-08-2022,10.4165,-0.0305,"-0.29 %"
22-08-2022,10.4470,-0.0896,"-0.85 %"
19-08-2022,10.5366,-0.2017,"-1.88 %"
18-08-2022,10.7383,0.1690,"1.60 %"
17-08-2022,10.5693,-0.1246,"-1.17 %"
16-08-2022,10.6939,-0.1331,"-1.23 %"
15-08-2022,10.8270,0.1001,"0.93 %"
11-08-2022,10.7269,0.0858,"0.81 %"
10-08-2022,10.6411,0.2890,"2.79 %"
09-08-2022,10.3521,-0.0923,"-0.88 %"
08-08-2022,10.4444,0.1862,"1.82 %"
05-08-2022,10.2582,0.1046,"1.03 %"
04-08-2022,10.1536,0.1987,"2.00 %"
03-08-2022,9.9549,-0.2544,"-2.49 %"
02-08-2022,10.2093,0.1367,"1.36 %"
01-08-2022,10.0726,0.7112,"7.60 %"
27-07-2022,9.3614,0.2989,"3.30 %"
26-07-2022,9.0625,-0.0273,"-0.30 %"
25-07-2022,9.0898,-0.0333,"-0.37 %"
22-07-2022,9.1231,0.0040,"0.04 %"
21-07-2022,9.1191,-0.0780,"-0.85 %"
20-07-2022,9.1971,0.1338,"1.48 %"
19-07-2022,9.0633,0.0281,"0.31 %"
18-07-2022,9.0352,0.2589,"2.95 %"
15-07-2022,8.7763,-0.1555,"-1.74 %"
14-07-2022,8.9318,-0.0609,"-0.68 %"
12-07-2022,8.9927,-0.1628,"-1.78 %"
11-07-2022,9.1555,-0.1366,"-1.47 %"
08-07-2022,9.2921,0.1305,"1.42 %"
07-07-2022,9.1616,0.3586,"4.07 %"
06-07-2022,8.8030,0.1850,"2.15 %"
05-07-2022,8.6180,-0.2667,"-3.00 %"
01-07-2022,8.8847,0.1831,"2.10 %"
30-06-2022,8.7016,0.1306,"1.52 %"
29-06-2022,8.5710,-0.3573,"-4.00 %"
28-06-2022,8.9283,-0.0637,"-0.71 %"
27-06-2022,8.9920,0.2664,"3.05 %"
24-06-2022,8.7256,0.0352,"0.41 %"
23-06-2022,8.6904,-0.0173,"-0.20 %"
22-06-2022,8.7077,-0.0395,"-0.45 %"
21-06-2022,8.7472,0.3440,"4.09 %"
17-06-2022,8.4032,0.2305,"2.82 %"
16-06-2022,8.1727,-0.3240,"-3.81 %"
15-06-2022,8.4967,-0.0315,"-0.37 %"
14-06-2022,8.5282,0.0651,"0.77 %"
13-06-2022,8.4631,-0.3974,"-4.49 %"
10-06-2022,8.8605,-0.1823,"-2.02 %"
09-06-2022,9.0428,-0.1646,"-1.79 %"
08-06-2022,9.2074,0.1165,"1.28 %"
07-06-2022,9.0909,-0.1311,"-1.42 %"
06-06-2022,9.2220,0.4588,"5.24 %"
01-06-2022,8.7632,-0.1205,"-1.36 %"
31-05-2022,8.8837,0.0624,"0.71 %"
27-05-2022,8.8213,0.1487,"1.71 %"
26-05-2022,8.6726,0.2439,"2.89 %"
25-05-2022,8.4287,0.0474,"0.57 %"
24-05-2022,8.3813,-0.0997,"-1.18 %"
23-05-2022,8.4810,0.1274,"1.53 %"
20-05-2022,8.3536,-0.0647,"-0.77 %"
19-05-2022,8.4183,0.1633,"1.98 %"
18-05-2022,8.2550,0.1895,"2.35 %"
17-05-2022,8.0655,0.0504,"0.63 %"
13-05-2022,8.0151,0.2822,"3.65 %"
12-05-2022,7.7329,-0.2135,"-2.69 %"
11-05-2022,7.9464,0.1407,"1.80 %"
10-05-2022,7.8057,-0.1129,"-1.43 %"
09-05-2022,7.9186,-0.5174,"-6.13 %"
06-05-2022,8.4360,-0.1217,"-1.42 %"
05-05-2022,8.5577,-0.0280,"-0.33 %"
03-05-2022,8.5857,0.0344,"0.40 %"
29-04-2022,8.5513,0.1323,"1.57 %"
28-04-2022,8.4190,-0.0672,"-0.79 %"
27-04-2022,8.4862,0.0819,"0.97 %"
26-04-2022,8.4043,0.0014,"0.02 %"
25-04-2022,8.4029,-0.0905,"-1.07 %"
22-04-2022,8.4934,-0.1056,"-1.23 %"
21-04-2022,8.5990,-0.3557,"-3.97 %"
20-04-2022,8.9547,-0.0645,"-0.72 %"
19-04-2022,9.0192,-0.0148,"-0.16 %"
12-04-2022,9.0340,0.0236,"0.26 %"
11-04-2022,9.0104,-0.1751,"-1.91 %"
08-04-2022,9.1855,-0.0180,"-0.20 %"
07-04-2022,9.2035,-0.2517,"-2.66 %"
05-04-2022,9.4552,0.0344,"0.37 %"
04-04-2022,9.4208,0.1728,"1.87 %"
01-04-2022,9.2480,0.0523,"0.57 %"
31-03-2022,9.1957,0.0113,"0.12 %"
30-03-2022,9.1844,0.0541,"0.59 %"
29-03-2022,9.1303,0.1465,"1.63 %"
28-03-2022,8.9838,0.1128,"1.27 %"
25-03-2022,8.8710,-0.0768,"-0.86 %"
24-03-2022,8.9478,-0.0947,"-1.05 %"
23-03-2022,9.0425,0.0611,"0.68 %"
22-03-2022,8.9814,0.0599,"0.67 %"
21-03-2022,8.9215,-0.0666,"-0.74 %"
18-03-2022,8.9881,0.0684,"0.77 %"
17-03-2022,8.9197,0.1514,"1.73 %"
16-03-2022,8.7683,0.1731,"2.01 %"
15-03-2022,8.5952,-0.0229,"-0.27 %"
14-03-2022,8.6181,-0.3211,"-3.59 %"
11-03-2022,8.9392,0.0942,"1.07 %"
10-03-2022,8.8450,-0.2449,"-2.69 %"
09-03-2022,9.0899,0.1368,"1.53 %"
08-03-2022,8.9531,0.3698,"4.31 %"
07-03-2022,8.5833,0.3986,"4.87 %"
04-03-2022,8.1847,-0.0462,"-0.56 %"
03-03-2022,8.2309,-0.1855,"-2.20 %"
02-03-2022,8.4164,-0.1177,"-1.38 %"
01-03-2022,8.5341,-0.1590,"-1.83 %"
28-02-2022,8.6931,0.6408,"7.96 %"
25-02-2022,8.0523,0.3895,"5.08 %"
24-02-2022,7.6628,0.2962,"4.02 %"
23-02-2022,7.3666,-0.0287,"-0.39 %"
22-02-2022,7.3953,-0.1387,"-1.84 %"
18-02-2022,7.5340,-0.1828,"-2.37 %"
17-02-2022,7.7168,-0.0310,"-0.40 %"
15-02-2022,7.7478,0.2194,"2.91 %"
14-02-2022,7.5284,-0.1260,"-1.65 %"
11-02-2022,7.6544,-0.1381,"-1.77 %"
10-02-2022,7.7925,-0.0721,"-0.92 %"
09-02-2022,7.8646,0.3014,"3.99 %"
08-02-2022,7.5632,-0.0549,"-0.72 %"
07-02-2022,7.6181,0.0081,"0.11 %"
04-02-2022,7.6100,-0.0073,"-0.10 %"
03-02-2022,7.6173,-0.1666,"-2.14 %"
02-02-2022,7.7839,-0.0327,"-0.42 %"
01-02-2022,7.8166,0.0355,"0.46 %"
31-01-2022,7.7811,0.3926,"5.31 %"
28-01-2022,7.3885,-0.1817,"-2.40 %"
27-01-2022,7.5702,-0.0740,"-0.97 %"
26-01-2022,7.6442,0.2253,"3.04 %"
25-01-2022,7.4189,0.0019,"0.03 %"
24-01-2022,7.4170,-0.3792,"-4.86 %"
21-01-2022,7.7962,-0.3056,"-3.77 %"
20-01-2022,8.1018,0.2263,"2.87 %"
19-01-2022,7.8755,-0.0813,"-1.02 %"
18-01-2022,7.9568,-0.0866,"-1.08 %"
14-01-2022,8.0434,-0.1804,"-2.19 %"
13-01-2022,8.2238,0.0312,"0.38 %"
12-01-2022,8.1926,0.0074,"0.09 %"
11-01-2022,8.1852,0.0549,"0.68 %"
10-01-2022,8.1303,-0.0937,"-1.14 %"
07-01-2022,8.2240,-0.0702,"-0.85 %"
06-01-2022,8.2942,-0.2780,"-3.24 %"
05-01-2022,8.5722,-0.1431,"-1.64 %"
04-01-2022,8.7153,-0.1848,"-2.08 %"
30-12-2021,8.9001,0.0748,"0.85 %"
29-12-2021,8.8253,-0.1031,"-1.15 %"
23-12-2021,8.9284,-0.0584,"-0.65 %"
22-12-2021,8.9868,0.0870,"0.98 %"
21-12-2021,8.8998,0.1338,"1.53 %"
