Date,NAV,"Fund change","Fund Change Percent"
18-04-2024,10.3105,-0.0268,"-0.26 %"
17-04-2024,10.3373,-0.3732,"-3.48 %"
11-04-2024,10.7105,0.0802,"0.75 %"
10-04-2024,10.6303,-0.1199,"-1.12 %"
09-04-2024,10.7502,0.0050,"0.05 %"
05-04-2024,10.7452,0.1095,"1.03 %"
04-04-2024,10.6357,-0.1494,"-1.39 %"
03-04-2024,10.7851,0.0345,"0.32 %"
02-04-2024,10.7506,-0.0667,"-0.62 %"
01-04-2024,10.8173,-0.0329,"-0.30 %"
28-03-2024,10.8502,-0.0107,"-0.10 %"
27-03-2024,10.8609,0.1099,"1.02 %"
26-03-2024,10.7510,-0.0264,"-0.24 %"
25-03-2024,10.7774,-0.0296,"-0.27 %"
22-03-2024,10.8070,-0.0110,"-0.10 %"
21-03-2024,10.8180,0.0310,"0.29 %"
20-03-2024,10.7870,0.1071,"1.00 %"
19-03-2024,10.6799,0.0598,"0.56 %"
18-03-2024,10.6201,0.0712,"0.67 %"
15-03-2024,10.5489,-0.0679,"-0.64 %"
14-03-2024,10.6168,-0.0372,"-0.35 %"
13-03-2024,10.6540,-0.0069,"-0.06 %"
12-03-2024,10.6609,0.1127,"1.07 %"
11-03-2024,10.5482,-0.0130,"-0.12 %"
08-03-2024,10.5612,-0.0773,"-0.73 %"
07-03-2024,10.6385,0.0959,"0.91 %"
06-03-2024,10.5426,0.0539,"0.51 %"
05-03-2024,10.4887,-0.1130,"-1.07 %"
04-03-2024,10.6017,-0.0183,"-0.17 %"
01-03-2024,10.6200,0.0980,"0.93 %"
29-02-2024,10.5220,0.0283,"0.27 %"
28-02-2024,10.4937,-0.0020,"-0.02 %"
27-02-2024,10.4957,-0.0288,"-0.27 %"
23-02-2024,10.5245,0.0185,"0.18 %"
22-02-2024,10.5060,0.2023,"1.96 %"
21-02-2024,10.3037,-0.0143,"-0.14 %"
20-02-2024,10.3180,-0.0553,"-0.53 %"
16-02-2024,10.3733,-0.0615,"-0.59 %"
15-02-2024,10.4348,0.0694,"0.67 %"
14-02-2024,10.3654,0.1235,"1.21 %"
13-02-2024,10.2419,-0.1583,"-1.52 %"
12-02-2024,10.4002,-0.0030,"-0.03 %"
09-02-2024,10.4032,0.0591,"0.57 %"
08-02-2024,10.3441,0.0229,"0.22 %"
07-02-2024,10.3212,0.0859,"0.84 %"
06-02-2024,10.2353,0.0291,"0.29 %"
05-02-2024,10.2062,-0.0274,"-0.27 %"
02-02-2024,10.2336,0.0860,"0.85 %"
01-02-2024,10.1476,0.1312,"1.31 %"
31-01-2024,10.0164,-0.1643,"-1.61 %"
30-01-2024,10.1807,-0.0221,"-0.22 %"
29-01-2024,10.2028,0.0831,"0.82 %"
26-01-2024,10.1197,-0.0126,"-0.12 %"
25-01-2024,10.1323,0.0470,"0.47 %"
24-01-2024,10.0853,0.0074,"0.07 %"
23-01-2024,10.0779,0.0222,"0.22 %"
22-01-2024,10.0557,0.0311,"0.31 %"
19-01-2024,10.0246,0.1189,"1.20 %"
18-01-2024,9.9057,0.0880,"0.90 %"
17-01-2024,9.8177,-0.0495,"-0.50 %"
16-01-2024,9.8672,-0.0298,"-0.30 %"
12-01-2024,9.8970,0.0030,"0.03 %"
11-01-2024,9.8940,-0.0104,"-0.11 %"
10-01-2024,9.9044,0.0483,"0.49 %"
09-01-2024,9.8561,-0.0172,"-0.17 %"
08-01-2024,9.8733,0.1501,"1.54 %"
05-01-2024,9.7232,0.0236,"0.24 %"
04-01-2024,9.6996,-0.0206,"-0.21 %"
03-01-2024,9.7202,-0.0895,"-0.91 %"
02-01-2024,9.8097,-0.0927,"-0.94 %"
28-12-2023,9.9024,-0.0136,"-0.14 %"
27-12-2023,9.9160,0.0042,"0.04 %"
26-12-2023,9.9118,0.0402,"0.41 %"
22-12-2023,9.8716,0.0045,"0.05 %"
21-12-2023,9.8671,0.0972,"0.99 %"
20-12-2023,9.7699,-0.1517,"-1.53 %"
19-12-2023,9.9216,0.0669,"0.68 %"
18-12-2023,9.8547,0.0517,"0.53 %"
15-12-2023,9.8030,-0.0321,"-0.33 %"
14-12-2023,9.8351,-0.0075,"-0.08 %"
13-12-2023,9.8426,0.1560,"1.61 %"
12-12-2023,9.6866,0.0975,"1.02 %"
08-12-2023,9.5891,0.0472,"0.49 %"
07-12-2023,9.5419,0.0684,"0.72 %"
06-12-2023,9.4735,-0.0352,"-0.37 %"
04-12-2023,9.5087,-0.0555,"-0.58 %"
01-12-2023,9.5642,0.0639,"0.67 %"
30-11-2023,9.5003,0.0553,"0.59 %"
29-11-2023,9.4450,-0.0048,"-0.05 %"
28-11-2023,9.4498,-0.0056,"-0.06 %"
27-11-2023,9.4554,-0.0186,"-0.20 %"
22-11-2023,9.4740,0.0462,"0.49 %"
21-11-2023,9.4278,-0.0275,"-0.29 %"
20-11-2023,9.4553,0.0716,"0.76 %"
17-11-2023,9.3837,0.0044,"0.05 %"
16-11-2023,9.3793,0.0057,"0.06 %"
15-11-2023,9.3736,-0.0102,"-0.11 %"
14-11-2023,9.3838,0.1935,"2.11 %"
13-11-2023,9.1903,0.0014,"0.02 %"
10-11-2023,9.1889,0.1415,"1.56 %"
09-11-2023,9.0474,-0.0766,"-0.84 %"
08-11-2023,9.1240,0.0021,"0.02 %"
07-11-2023,9.1219,0.0344,"0.38 %"
06-11-2023,9.0875,-0.0055,"-0.06 %"
03-11-2023,9.0930,0.0865,"0.96 %"
02-11-2023,9.0065,0.1603,"1.81 %"
01-11-2023,8.8462,0.0960,"1.10 %"
31-10-2023,8.7502,0.0527,"0.61 %"
30-10-2023,8.6975,0.0980,"1.14 %"
27-10-2023,8.5995,-0.0425,"-0.49 %"
26-10-2023,8.6420,-0.1039,"-1.19 %"
25-10-2023,8.7459,-0.1318,"-1.48 %"
24-10-2023,8.8777,0.0315,"0.36 %"
20-10-2023,8.8462,-0.1099,"-1.23 %"
19-10-2023,8.9561,-0.0851,"-0.94 %"
18-10-2023,9.0412,-0.1368,"-1.49 %"
17-10-2023,9.1780,0.0043,"0.05 %"
16-10-2023,9.1737,0.0576,"0.63 %"
12-10-2023,9.1161,-0.0773,"-0.84 %"
11-10-2023,9.1934,0.0216,"0.24 %"
10-10-2023,9.1718,0.1072,"1.18 %"
06-10-2023,9.0646,0.1077,"1.20 %"
05-10-2023,8.9569,-0.0114,"-0.13 %"
04-10-2023,8.9683,0.0671,"0.75 %"
03-10-2023,8.9012,-0.1333,"-1.48 %"
02-10-2023,9.0345,0.0152,"0.17 %"
29-09-2023,9.0193,-0.0450,"-0.50 %"
28-09-2023,9.0643,0.0716,"0.80 %"
27-09-2023,8.9927,0.0043,"0.05 %"
26-09-2023,8.9884,-0.1206,"-1.32 %"
25-09-2023,9.1090,0.0367,"0.40 %"
22-09-2023,9.0723,-0.0288,"-0.32 %"
21-09-2023,9.1011,-0.1615,"-1.74 %"
20-09-2023,9.2626,-0.0846,"-0.91 %"
19-09-2023,9.3472,-0.0087,"-0.09 %"
18-09-2023,9.3559,-0.0004,"0.00 %"
15-09-2023,9.3563,-0.1173,"-1.24 %"
14-09-2023,9.4736,0.0846,"0.90 %"
13-09-2023,9.3890,0.0035,"0.04 %"
12-09-2023,9.3855,-0.0493,"-0.52 %"
11-09-2023,9.4348,0.0621,"0.66 %"
08-09-2023,9.3727,0.0061,"0.07 %"
07-09-2023,9.3666,-0.0273,"-0.29 %"
06-09-2023,9.3939,-0.0608,"-0.64 %"
05-09-2023,9.4547,-0.0346,"-0.36 %"
01-09-2023,9.4893,0.0266,"0.28 %"
31-08-2023,9.4627,-0.0195,"-0.21 %"
30-08-2023,9.4822,0.0407,"0.43 %"
29-08-2023,9.4415,0.1353,"1.45 %"
28-08-2023,9.3062,0.0589,"0.64 %"
25-08-2023,9.2473,0.0737,"0.80 %"
24-08-2023,9.1736,-0.1346,"-1.45 %"
23-08-2023,9.3082,0.1015,"1.10 %"
22-08-2023,9.2067,-0.0382,"-0.41 %"
21-08-2023,9.2449,0.0452,"0.49 %"
18-08-2023,9.1997,0.0013,"0.01 %"
17-08-2023,9.1984,-0.0697,"-0.75 %"
16-08-2023,9.2681,-0.0770,"-0.82 %"
15-08-2023,9.3451,-0.0463,"-0.49 %"
11-08-2023,9.3914,-0.0097,"-0.10 %"
10-08-2023,9.4011,0.0127,"0.14 %"
09-08-2023,9.3884,-0.0718,"-0.76 %"
08-08-2023,9.4602,-0.0374,"-0.39 %"
07-08-2023,9.4976,0.0798,"0.85 %"
04-08-2023,9.4178,-0.0391,"-0.41 %"
03-08-2023,9.4569,-0.0108,"-0.11 %"
02-08-2023,9.4677,-0.1597,"-1.66 %"
31-07-2023,9.6274,0.1217,"1.28 %"
27-07-2023,9.5057,-0.0755,"-0.79 %"
26-07-2023,9.5812,-0.0107,"-0.11 %"
25-07-2023,9.5919,0.0235,"0.25 %"
24-07-2023,9.5684,0.0285,"0.30 %"
21-07-2023,9.5399,0.0225,"0.24 %"
20-07-2023,9.5174,-0.0663,"-0.69 %"
19-07-2023,9.5837,0.0093,"0.10 %"
18-07-2023,9.5744,0.0434,"0.46 %"
17-07-2023,9.5310,0.0426,"0.45 %"
14-07-2023,9.4884,-0.0176,"-0.19 %"
13-07-2023,9.5060,0.0546,"0.58 %"
12-07-2023,9.4514,0.0755,"0.81 %"
11-07-2023,9.3759,0.0560,"0.60 %"
10-07-2023,9.3199,0.0211,"0.23 %"
07-07-2023,9.2988,-0.0119,"-0.13 %"
06-07-2023,9.3107,-0.0721,"-0.77 %"
05-07-2023,9.3828,-0.0354,"-0.38 %"
30-06-2023,9.4182,0.0998,"1.07 %"
29-06-2023,9.3184,0.0434,"0.47 %"
28-06-2023,9.2750,0.0168,"0.18 %"
27-06-2023,9.2582,0.1076,"1.18 %"
26-06-2023,9.1506,-0.0327,"-0.36 %"
23-06-2023,9.1833,-0.0696,"-0.75 %"
22-06-2023,9.2529,0.0305,"0.33 %"
21-06-2023,9.2224,-0.0488,"-0.53 %"
20-06-2023,9.2712,-0.0395,"-0.42 %"
16-06-2023,9.3107,-0.0462,"-0.49 %"
15-06-2023,9.3569,0.1157,"1.25 %"
14-06-2023,9.2412,0.0104,"0.11 %"
13-06-2023,9.2308,0.0589,"0.64 %"
12-06-2023,9.1719,0.0794,"0.87 %"
09-06-2023,9.0925,-0.0028,"-0.03 %"
08-06-2023,9.0953,0.0497,"0.55 %"
07-06-2023,9.0456,-0.0302,"-0.33 %"
06-06-2023,9.0758,0.0185,"0.20 %"
02-06-2023,9.0573,0.1243,"1.39 %"
01-06-2023,8.9330,0.0856,"0.97 %"
31-05-2023,8.8474,-0.0532,"-0.60 %"
30-05-2023,8.9006,0.0058,"0.07 %"
26-05-2023,8.8948,0.1139,"1.30 %"
25-05-2023,8.7809,0.0681,"0.78 %"
24-05-2023,8.7128,-0.0672,"-0.77 %"
23-05-2023,8.7800,-0.0931,"-1.05 %"
22-05-2023,8.8731,0.0082,"0.09 %"
19-05-2023,8.8649,-0.0124,"-0.14 %"
18-05-2023,8.8773,0.0886,"1.01 %"
17-05-2023,8.7887,0.1158,"1.34 %"
16-05-2023,8.6729,-0.0552,"-0.63 %"
15-05-2023,8.7281,0.0278,"0.32 %"
12-05-2023,8.7003,-0.0101,"-0.12 %"
11-05-2023,8.7104,-0.0172,"-0.20 %"
10-05-2023,8.7276,0.0331,"0.38 %"
09-05-2023,8.6945,-0.0417,"-0.48 %"
08-05-2023,8.7362,0.0948,"1.10 %"
03-05-2023,8.6414,-0.0640,"-0.74 %"
02-05-2023,8.7054,-0.1087,"-1.23 %"
28-04-2023,8.8141,0.0694,"0.79 %"
27-04-2023,8.7447,0.1568,"1.83 %"
26-04-2023,8.5879,-0.0407,"-0.47 %"
25-04-2023,8.6286,-0.1467,"-1.67 %"
24-04-2023,8.7753,0.0072,"0.08 %"
21-04-2023,8.7681,0.0047,"0.05 %"
20-04-2023,8.7634,-0.0587,"-0.67 %"
19-04-2023,8.8221,0.0028,"0.03 %"
18-04-2023,8.8193,0.0051,"0.06 %"
17-04-2023,8.8142,0.1199,"1.38 %"
12-04-2023,8.6943,-0.0356,"-0.41 %"
11-04-2023,8.7299,-0.0015,"-0.02 %"
10-04-2023,8.7314,0.0509,"0.59 %"
05-04-2023,8.6805,-0.0392,"-0.45 %"
04-04-2023,8.7197,-0.0638,"-0.73 %"
03-04-2023,8.7835,0.0317,"0.36 %"
31-03-2023,8.7518,0.1258,"1.46 %"
30-03-2023,8.6260,0.0408,"0.48 %"
29-03-2023,8.5852,0.1199,"1.42 %"
28-03-2023,8.4653,-0.0201,"-0.24 %"
27-03-2023,8.4854,0.0298,"0.35 %"
24-03-2023,8.4556,0.0471,"0.56 %"
23-03-2023,8.4085,0.0028,"0.03 %"
22-03-2023,8.4057,-0.1389,"-1.63 %"
21-03-2023,8.5446,0.1227,"1.46 %"
20-03-2023,8.4219,0.0626,"0.75 %"
17-03-2023,8.3593,-0.1067,"-1.26 %"
16-03-2023,8.4660,0.1365,"1.64 %"
15-03-2023,8.3295,-0.0527,"-0.63 %"
14-03-2023,8.3822,0.1244,"1.51 %"
13-03-2023,8.2578,-0.0350,"-0.42 %"
10-03-2023,8.2928,-0.1373,"-1.63 %"
09-03-2023,8.4301,-0.1661,"-1.93 %"
08-03-2023,8.5962,0.0319,"0.37 %"
07-03-2023,8.5643,-0.1358,"-1.56 %"
03-03-2023,8.7001,0.1329,"1.55 %"
02-03-2023,8.5672,0.0632,"0.74 %"
01-03-2023,8.5040,-0.0543,"-0.63 %"
28-02-2023,8.5583,-0.0182,"-0.21 %"
27-02-2023,8.5765,0.0360,"0.42 %"
24-02-2023,8.5405,-0.0851,"-0.99 %"
23-02-2023,8.6256,0.0442,"0.52 %"
22-02-2023,8.5814,-0.0100,"-0.12 %"
21-02-2023,8.5914,-0.1839,"-2.10 %"
17-02-2023,8.7753,-0.0117,"-0.13 %"
16-02-2023,8.7870,-0.1265,"-1.42 %"
15-02-2023,8.9135,0.0575,"0.65 %"
14-02-2023,8.8560,0.0032,"0.04 %"
13-02-2023,8.8528,0.1020,"1.17 %"
10-02-2023,8.7508,0.0183,"0.21 %"
09-02-2023,8.7325,-0.0875,"-0.99 %"
08-02-2023,8.8200,-0.0982,"-1.10 %"
07-02-2023,8.9182,0.1159,"1.32 %"
06-02-2023,8.8023,-0.0468,"-0.53 %"
03-02-2023,8.8491,-0.0754,"-0.84 %"
02-02-2023,8.9245,0.1225,"1.39 %"
01-02-2023,8.8020,0.0874,"1.00 %"
31-01-2023,8.7146,0.1314,"1.53 %"
30-01-2023,8.5832,-0.1212,"-1.39 %"
27-01-2023,8.7044,0.0287,"0.33 %"
26-01-2023,8.6757,0.0767,"0.89 %"
25-01-2023,8.5990,-0.0012,"-0.01 %"
24-01-2023,8.6002,-0.0092,"-0.11 %"
23-01-2023,8.6094,0.0983,"1.15 %"
20-01-2023,8.5111,0.1374,"1.64 %"
19-01-2023,8.3737,-0.0645,"-0.76 %"
18-01-2023,8.4382,-0.1296,"-1.51 %"
17-01-2023,8.5678,-0.0083,"-0.10 %"
13-01-2023,8.5761,0.0182,"0.21 %"
12-01-2023,8.5579,0.0304,"0.36 %"
11-01-2023,8.5275,0.1017,"1.21 %"
10-01-2023,8.4258,0.0542,"0.65 %"
09-01-2023,8.3716,-0.0249,"-0.30 %"
06-01-2023,8.3965,0.1716,"2.09 %"
05-01-2023,8.2249,-0.0859,"-1.03 %"
04-01-2023,8.3108,0.0514,"0.62 %"
03-01-2023,8.2594,-0.0473,"-0.57 %"
30-12-2022,8.3067,-0.0224,"-0.27 %"
29-12-2022,8.3291,0.1377,"1.68 %"
28-12-2022,8.1914,-0.0953,"-1.15 %"
27-12-2022,8.2867,-0.0401,"-0.48 %"
23-12-2022,8.3268,0.0462,"0.56 %"
22-12-2022,8.2806,-0.1185,"-1.41 %"
21-12-2022,8.3991,0.1140,"1.38 %"
20-12-2022,8.2851,0.0045,"0.05 %"
19-12-2022,8.2806,-0.0755,"-0.90 %"
16-12-2022,8.3561,-0.0974,"-1.15 %"
15-12-2022,8.4535,-0.1932,"-2.23 %"
14-12-2022,8.6467,-0.0590,"-0.68 %"
13-12-2022,8.7057,0.1804,"2.12 %"
09-12-2022,8.5253,-0.0576,"-0.67 %"
08-12-2022,8.5829,0.0497,"0.58 %"
07-12-2022,8.5332,-0.0186,"-0.22 %"
06-12-2022,8.5518,-0.2767,"-3.13 %"
02-12-2022,8.8285,-0.0041,"-0.05 %"
01-12-2022,8.8326,-0.0278,"-0.31 %"
30-11-2022,8.8604,0.2512,"2.92 %"
29-11-2022,8.6092,-0.0176,"-0.20 %"
28-11-2022,8.6268,-0.1718,"-1.95 %"
23-11-2022,8.7986,0.0630,"0.72 %"
22-11-2022,8.7356,0.1060,"1.23 %"
21-11-2022,8.6296,-0.0151,"-0.17 %"
18-11-2022,8.6447,0.0377,"0.44 %"
17-11-2022,8.6070,-0.0316,"-0.37 %"
16-11-2022,8.6386,-0.0680,"-0.78 %"
15-11-2022,8.7066,0.0618,"0.71 %"
14-11-2022,8.6448,-0.0357,"-0.41 %"
10-11-2022,8.6805,0.4693,"5.72 %"
09-11-2022,8.2112,-0.2001,"-2.38 %"
08-11-2022,8.4113,0.0444,"0.53 %"
07-11-2022,8.3669,0.0675,"0.81 %"
04-11-2022,8.2994,0.0906,"1.10 %"
03-11-2022,8.2088,-0.0777,"-0.94 %"
02-11-2022,8.2865,-0.2251,"-2.64 %"
01-11-2022,8.5116,-0.0449,"-0.52 %"
31-10-2022,8.5565,-0.0596,"-0.69 %"
28-10-2022,8.6161,0.2048,"2.43 %"
27-10-2022,8.4113,-0.0420,"-0.50 %"
26-10-2022,8.4533,-0.0875,"-1.02 %"
25-10-2022,8.5408,0.2517,"3.04 %"
21-10-2022,8.2891,0.1971,"2.44 %"
20-10-2022,8.0920,-0.0677,"-0.83 %"
19-10-2022,8.1597,-0.0661,"-0.80 %"
18-10-2022,8.2258,0.0925,"1.14 %"
17-10-2022,8.1333,0.2323,"2.94 %"
12-10-2022,7.9010,-0.0328,"-0.41 %"
11-10-2022,7.9338,-0.1049,"-1.30 %"
07-10-2022,8.0387,-0.2385,"-2.88 %"
06-10-2022,8.2772,-0.0837,"-1.00 %"
05-10-2022,8.3609,-0.0256,"-0.31 %"
04-10-2022,8.3865,0.2673,"3.29 %"
03-10-2022,8.1192,0.1939,"2.45 %"
30-09-2022,7.9253,-0.1304,"-1.62 %"
29-09-2022,8.0557,-0.1775,"-2.16 %"
28-09-2022,8.2332,0.1811,"2.25 %"
27-09-2022,8.0521,-0.0147,"-0.18 %"
26-09-2022,8.0668,-0.0820,"-1.01 %"
23-09-2022,8.1488,-0.1475,"-1.78 %"
22-09-2022,8.2963,-0.0820,"-0.98 %"
21-09-2022,8.3783,-0.1439,"-1.69 %"
20-09-2022,8.5222,-0.1043,"-1.21 %"
19-09-2022,8.6265,0.0623,"0.73 %"
16-09-2022,8.5642,-0.0714,"-0.83 %"
15-09-2022,8.6356,-0.0908,"-1.04 %"
14-09-2022,8.7264,0.0444,"0.51 %"
13-09-2022,8.6820,-0.3972,"-4.37 %"
12-09-2022,9.0792,0.0974,"1.08 %"
09-09-2022,8.9818,0.1438,"1.63 %"
08-09-2022,8.8380,0.0558,"0.64 %"
07-09-2022,8.7822,0.1735,"2.02 %"
06-09-2022,8.6087,-0.0503,"-0.58 %"
02-09-2022,8.6590,-0.0867,"-0.99 %"
01-09-2022,8.7457,0.0223,"0.26 %"
31-08-2022,8.7234,-0.0658,"-0.75 %"
30-08-2022,8.7892,-0.0995,"-1.12 %"
29-08-2022,8.8887,-0.0481,"-0.54 %"
26-08-2022,8.9368,-0.3065,"-3.32 %"
25-08-2022,9.2433,0.1244,"1.36 %"
24-08-2022,9.1189,0.0309,"0.34 %"
23-08-2022,9.0880,-0.0224,"-0.25 %"
22-08-2022,9.1104,-0.1795,"-1.93 %"
19-08-2022,9.2899,-0.1356,"-1.44 %"
18-08-2022,9.4255,0.0291,"0.31 %"
17-08-2022,9.3964,-0.0770,"-0.81 %"
16-08-2022,9.4734,0.0130,"0.14 %"
15-08-2022,9.4604,0.2015,"2.18 %"
11-08-2022,9.2589,-0.0183,"-0.20 %"
10-08-2022,9.2772,0.2089,"2.30 %"
09-08-2022,9.0683,-0.0696,"-0.76 %"
08-08-2022,9.1379,0.0068,"0.07 %"
05-08-2022,9.1311,-0.0314,"-0.34 %"
04-08-2022,9.1625,-0.0156,"-0.17 %"
03-08-2022,9.1781,0.1509,"1.67 %"
02-08-2022,9.0272,-0.0540,"-0.59 %"
01-08-2022,9.0812,0.1935,"2.18 %"
27-07-2022,8.8877,0.2426,"2.81 %"
26-07-2022,8.6451,-0.1179,"-1.35 %"
25-07-2022,8.7630,0.0044,"0.05 %"
22-07-2022,8.7586,-0.1030,"-1.16 %"
21-07-2022,8.8616,0.1002,"1.14 %"
20-07-2022,8.7614,0.0768,"0.88 %"
19-07-2022,8.6846,0.2385,"2.82 %"
18-07-2022,8.4461,-0.0708,"-0.83 %"
15-07-2022,8.5169,0.1747,"2.09 %"
14-07-2022,8.3422,-0.0721,"-0.86 %"
12-07-2022,8.4143,-0.0695,"-0.82 %"
11-07-2022,8.4838,-0.1068,"-1.24 %"
08-07-2022,8.5906,-0.0201,"-0.23 %"
07-07-2022,8.6107,0.1508,"1.78 %"
06-07-2022,8.4599,0.0243,"0.29 %"
05-07-2022,8.4356,0.0371,"0.44 %"
01-07-2022,8.3985,0.1040,"1.25 %"
30-06-2022,8.2945,-0.0758,"-0.91 %"
29-06-2022,8.3703,-0.0098,"-0.12 %"
28-06-2022,8.3801,-0.1815,"-2.12 %"
27-06-2022,8.5616,-0.0357,"-0.42 %"
24-06-2022,8.5973,0.2662,"3.20 %"
23-06-2022,8.3311,0.0918,"1.11 %"
22-06-2022,8.2393,-0.0005,"-0.01 %"
21-06-2022,8.2398,0.2019,"2.51 %"
17-06-2022,8.0379,0.0294,"0.37 %"
16-06-2022,8.0085,-0.2972,"-3.58 %"
15-06-2022,8.3057,0.1246,"1.52 %"
14-06-2022,8.1811,-0.0232,"-0.28 %"
13-06-2022,8.2043,-0.3479,"-4.07 %"
10-06-2022,8.5522,-0.2552,"-2.90 %"
09-06-2022,8.8074,-0.2187,"-2.42 %"
08-06-2022,9.0261,-0.1033,"-1.13 %"
07-06-2022,9.1294,0.0987,"1.09 %"
06-06-2022,9.0307,-0.1260,"-1.38 %"
02-06-2022,9.1567,0.1772,"1.97 %"
01-06-2022,8.9795,-0.0651,"-0.72 %"
31-05-2022,9.0446,-0.0620,"-0.68 %"
27-05-2022,9.1066,0.2193,"2.47 %"
26-05-2022,8.8873,0.1788,"2.05 %"
25-05-2022,8.7085,0.0945,"1.10 %"
24-05-2022,8.6140,-0.0896,"-1.03 %"
23-05-2022,8.7036,0.1484,"1.73 %"
20-05-2022,8.5552,-0.0138,"-0.16 %"
19-05-2022,8.5690,-0.0455,"-0.53 %"
18-05-2022,8.6145,-0.3567,"-3.98 %"
17-05-2022,8.9712,0.1254,"1.42 %"
13-05-2022,8.8458,0.2283,"2.65 %"
12-05-2022,8.6175,0.0054,"0.06 %"
11-05-2022,8.6121,-0.1548,"-1.77 %"
10-05-2022,8.7669,0.0214,"0.24 %"
09-05-2022,8.7455,-0.3083,"-3.41 %"
06-05-2022,9.0538,-0.0602,"-0.66 %"
05-05-2022,9.1140,-0.0897,"-0.97 %"
03-05-2022,9.2037,0.1002,"1.10 %"
29-04-2022,9.1035,-0.3534,"-3.74 %"
28-04-2022,9.4569,0.2372,"2.57 %"
27-04-2022,9.2197,0.0230,"0.25 %"
26-04-2022,9.1967,-0.2696,"-2.85 %"
25-04-2022,9.4663,0.0588,"0.63 %"
22-04-2022,9.4075,-0.2575,"-2.66 %"
21-04-2022,9.6650,-0.1503,"-1.53 %"
20-04-2022,9.8153,-0.0115,"-0.12 %"
19-04-2022,9.8268,0.1653,"1.71 %"
18-04-2022,9.6615,-0.0168,"-0.17 %"
12-04-2022,9.6783,-0.0296,"-0.30 %"
11-04-2022,9.7079,-0.1489,"-1.51 %"
08-04-2022,9.8568,-0.0208,"-0.21 %"
07-04-2022,9.8776,-0.0605,"-0.61 %"
05-04-2022,9.9381,-0.1533,"-1.52 %"
04-04-2022,10.0914,0.0832,"0.83 %"
01-04-2022,10.0082,0.0471,"0.47 %"
31-03-2022,9.9611,-0.1555,"-1.54 %"
30-03-2022,10.1166,-0.1036,"-1.01 %"
29-03-2022,10.2202,0.1364,"1.35 %"
28-03-2022,10.0838,0.0849,"0.85 %"
25-03-2022,9.9989,0.0315,"0.32 %"
24-03-2022,9.9674,0.1393,"1.42 %"
23-03-2022,9.8281,-0.1195,"-1.20 %"
22-03-2022,9.9476,0.1204,"1.23 %"
21-03-2022,9.8272,0.0095,"0.10 %"
18-03-2022,9.8177,0.1087,"1.12 %"
17-03-2022,9.7090,0.1168,"1.22 %"
16-03-2022,9.5922,0.2072,"2.21 %"
15-03-2022,9.3850,0.2023,"2.20 %"
14-03-2022,9.1827,-0.0712,"-0.77 %"
11-03-2022,9.2539,-0.1188,"-1.27 %"
10-03-2022,9.3727,-0.0364,"-0.39 %"
09-03-2022,9.4091,0.2438,"2.66 %"
08-03-2022,9.1653,-0.0559,"-0.61 %"
07-03-2022,9.2212,-0.2715,"-2.86 %"
04-03-2022,9.4927,-0.0916,"-0.96 %"
03-03-2022,9.5843,-0.0689,"-0.71 %"
02-03-2022,9.6532,0.1658,"1.75 %"
01-03-2022,9.4874,-0.1451,"-1.51 %"
28-02-2022,9.6325,-0.0071,"-0.07 %"
25-02-2022,9.6396,0.2022,"2.14 %"
24-02-2022,9.4374,0.1583,"1.71 %"
23-02-2022,9.2791,-0.1763,"-1.86 %"
22-02-2022,9.4554,-0.0920,"-0.96 %"
18-02-2022,9.5474,-0.0685,"-0.71 %"
17-02-2022,9.6159,-0.2113,"-2.15 %"
15-02-2022,9.8272,0.1452,"1.50 %"
14-02-2022,9.6820,-0.0372,"-0.38 %"
11-02-2022,9.7192,-0.1864,"-1.88 %"
10-02-2022,9.9056,-0.1778,"-1.76 %"
09-02-2022,10.0834,0.1457,"1.47 %"
08-02-2022,9.9377,0.0798,"0.81 %"
07-02-2022,9.8579,-0.0311,"-0.31 %"
04-02-2022,9.8890,0.0538,"0.55 %"
03-02-2022,9.8352,-0.2367,"-2.35 %"
02-02-2022,10.0719,0.0732,"0.73 %"
01-02-2022,9.9987,0.0596,"0.60 %"
31-01-2022,9.9391,0.1988,"2.04 %"
28-01-2022,9.7403,0.2359,"2.48 %"
27-01-2022,9.5044,-0.0417,"-0.44 %"
26-01-2022,9.5461,-0.0398,"-0.42 %"
25-01-2022,9.5859,-0.1263,"-1.30 %"
24-01-2022,9.7122,0.0491,"0.51 %"
21-01-2022,9.6631,-0.1905,"-1.93 %"
20-01-2022,9.8536,-0.1191,"-1.19 %"
19-01-2022,9.9727,-0.0922,"-0.92 %"
18-01-2022,10.0649,-0.2025,"-1.97 %"
14-01-2022,10.2674,0.0008,"0.01 %"
13-01-2022,10.2666,-0.1582,"-1.52 %"
12-01-2022,10.4248,0.0226,"0.22 %"
11-01-2022,10.4022,0.0853,"0.83 %"
10-01-2022,10.3169,-0.0202,"-0.20 %"
07-01-2022,10.3371,-0.0365,"-0.35 %"
06-01-2022,10.3736,0.0158,"0.15 %"
05-01-2022,10.3578,-0.2220,"-2.10 %"
04-01-2022,10.5798,-0.0040,"-0.04 %"
30-12-2021,10.5838,-0.0272,"-0.26 %"
29-12-2021,10.6110,0.0083,"0.08 %"
28-12-2021,10.6027,-0.0205,"-0.19 %"
27-12-2021,10.6232,0.1384,"1.32 %"
23-12-2021,10.4848,0.0536,"0.51 %"
22-12-2021,10.4312,0.0981,"0.95 %"
