Date,NAV,"Fund change","Fund Change Percent"
20-05-2024,9.1042,0.0068,"0.07 %"
17-05-2024,9.0974,0.0363,"0.40 %"
16-05-2024,9.0611,0.0399,"0.44 %"
15-05-2024,9.0212,0.0654,"0.73 %"
14-05-2024,8.9558,0.0465,"0.52 %"
13-05-2024,8.9093,-0.0480,"-0.54 %"
10-05-2024,8.9573,-0.0175,"-0.19 %"
09-05-2024,8.9748,-0.0253,"-0.28 %"
08-05-2024,9.0001,0.0273,"0.30 %"
07-05-2024,8.9728,0.2084,"2.38 %"
03-05-2024,8.7644,0.0421,"0.48 %"
02-05-2024,8.7223,0.0665,"0.77 %"
26-04-2024,8.6558,0.0846,"0.99 %"
25-04-2024,8.5712,0.0215,"0.25 %"
24-04-2024,8.5497,0.2899,"3.51 %"
23-04-2024,8.2598,-0.0922,"-1.10 %"
22-04-2024,8.3520,0.1008,"1.22 %"
19-04-2024,8.2512,-0.1616,"-1.92 %"
17-04-2024,8.4128,-0.5783,"-6.43 %"
11-04-2024,8.9911,0.0182,"0.20 %"
10-04-2024,8.9729,-0.0750,"-0.83 %"
09-04-2024,9.0479,0.0753,"0.84 %"
05-04-2024,8.9726,-0.1224,"-1.35 %"
04-04-2024,9.0950,-0.0570,"-0.62 %"
03-04-2024,9.1520,-0.1460,"-1.57 %"
02-04-2024,9.2980,0.0289,"0.31 %"
01-04-2024,9.2691,-0.0451,"-0.48 %"
28-03-2024,9.3743,0.0268,"0.29 %"
27-03-2024,9.3475,0.0727,"0.78 %"
26-03-2024,9.2748,0.1352,"1.48 %"
25-03-2024,9.1396,-0.1230,"-1.33 %"
22-03-2024,9.2626,0.0905,"0.99 %"
21-03-2024,9.1721,0.1017,"1.12 %"
20-03-2024,9.0704,0.1184,"1.32 %"
19-03-2024,8.9520,0.0193,"0.22 %"
18-03-2024,8.9327,-0.1728,"-1.90 %"
15-03-2024,9.1055,0.0030,"0.03 %"
14-03-2024,9.1025,-0.1144,"-1.24 %"
13-03-2024,9.2169,0.2621,"2.93 %"
12-03-2024,8.9548,0.0582,"0.65 %"
11-03-2024,8.8966,-0.0778,"-0.87 %"
08-03-2024,8.9744,-0.1588,"-1.74 %"
07-03-2024,9.1332,0.0872,"0.96 %"
06-03-2024,9.0460,-0.0646,"-0.71 %"
05-03-2024,9.1106,0.1156,"1.29 %"
04-03-2024,8.9950,0.0314,"0.35 %"
01-03-2024,8.9636,0.0464,"0.52 %"
29-02-2024,8.9172,0.0628,"0.71 %"
28-02-2024,8.8544,0.1153,"1.32 %"
27-02-2024,8.7391,0.2525,"2.98 %"
23-02-2024,8.4866,-0.0845,"-0.99 %"
22-02-2024,8.5711,-0.0786,"-0.91 %"
21-02-2024,8.6497,-0.0006,"-0.01 %"
20-02-2024,8.6503,0.0440,"0.51 %"
16-02-2024,8.6063,-0.0226,"-0.26 %"
15-02-2024,8.6289,0.0421,"0.49 %"
07-02-2024,8.5868,0.0515,"0.60 %"
06-02-2024,8.5353,0.0192,"0.23 %"
05-02-2024,8.5161,0.1723,"2.07 %"
02-02-2024,8.3438,0.0171,"0.21 %"
01-02-2024,8.3267,0.0537,"0.65 %"
31-01-2024,8.2730,-0.0491,"-0.59 %"
30-01-2024,8.3221,0.0554,"0.67 %"
29-01-2024,8.2667,0.0070,"0.08 %"
26-01-2024,8.2597,0.0298,"0.36 %"
25-01-2024,8.2299,0.0039,"0.05 %"
24-01-2024,8.2260,-0.0420,"-0.51 %"
23-01-2024,8.2680,-0.0577,"-0.69 %"
22-01-2024,8.3257,0.0154,"0.19 %"
19-01-2024,8.3103,0.0494,"0.60 %"
18-01-2024,8.2609,0.0681,"0.83 %"
17-01-2024,8.1928,0.0386,"0.47 %"
16-01-2024,8.1542,0.0555,"0.69 %"
12-01-2024,8.0987,0.0110,"0.14 %"
11-01-2024,8.0877,-0.0257,"-0.32 %"
10-01-2024,8.1134,-0.0044,"-0.05 %"
09-01-2024,8.1178,-0.0183,"-0.22 %"
08-01-2024,8.1361,0.0795,"0.99 %"
05-01-2024,8.0566,0.0887,"1.11 %"
04-01-2024,7.9679,0.1150,"1.46 %"
03-01-2024,7.8529,0.0564,"0.72 %"
02-01-2024,7.7965,0.0270,"0.35 %"
28-12-2023,7.7695,0.0219,"0.28 %"
27-12-2023,7.7476,-0.0313,"-0.40 %"
26-12-2023,7.7789,0.1152,"1.50 %"
22-12-2023,7.6637,-0.0048,"-0.06 %"
21-12-2023,7.6685,0.0266,"0.35 %"
20-12-2023,7.6419,0.0162,"0.21 %"
19-12-2023,7.6257,0.0745,"0.99 %"
18-12-2023,7.5512,-0.1005,"-1.31 %"
15-12-2023,7.6517,-0.0816,"-1.06 %"
14-12-2023,7.7333,-0.0975,"-1.25 %"
13-12-2023,7.8308,-0.0655,"-0.83 %"
12-12-2023,7.8963,0.0273,"0.35 %"
08-12-2023,7.8690,0.0532,"0.68 %"
07-12-2023,7.8158,0.0006,"0.01 %"
06-12-2023,7.8152,0.0520,"0.67 %"
04-12-2023,7.7632,0.1229,"1.61 %"
01-12-2023,7.6403,0.0442,"0.58 %"
30-11-2023,7.5961,-0.0409,"-0.54 %"
29-11-2023,7.6370,0.0408,"0.54 %"
28-11-2023,7.5962,0.0169,"0.22 %"
27-11-2023,7.5793,-0.2261,"-2.90 %"
22-11-2023,7.8054,0.0202,"0.26 %"
21-11-2023,7.7852,0.0547,"0.71 %"
20-11-2023,7.7305,0.0153,"0.20 %"
17-11-2023,7.7152,-0.1418,"-1.80 %"
16-11-2023,7.8570,0.0302,"0.39 %"
15-11-2023,7.8268,0.0333,"0.43 %"
14-11-2023,7.7935,0.0841,"1.09 %"
13-11-2023,7.7094,0.0373,"0.49 %"
10-11-2023,7.6721,-0.0469,"-0.61 %"
09-11-2023,7.7190,0.0485,"0.63 %"
08-11-2023,7.6705,0.2583,"3.48 %"
07-11-2023,7.4122,-0.0486,"-0.65 %"
06-11-2023,7.4608,0.1260,"1.72 %"
03-11-2023,7.3348,0.0412,"0.56 %"
02-11-2023,7.2936,0.2421,"3.43 %"
01-11-2023,7.0515,0.0420,"0.60 %"
31-10-2023,7.0095,-0.1226,"-1.72 %"
30-10-2023,7.1321,-0.1801,"-2.46 %"
27-10-2023,7.3122,0.0205,"0.28 %"
26-10-2023,7.2917,-0.2547,"-3.38 %"
25-10-2023,7.5464,-0.0076,"-0.10 %"
24-10-2023,7.5540,-0.0991,"-1.29 %"
20-10-2023,7.6531,0.1580,"2.11 %"
19-10-2023,7.4951,-0.1182,"-1.55 %"
18-10-2023,7.6133,-0.1221,"-1.58 %"
17-10-2023,7.7354,-0.1692,"-2.14 %"
16-10-2023,7.9046,-0.0329,"-0.41 %"
12-10-2023,7.9375,-0.0449,"-0.56 %"
11-10-2023,7.9824,0.0107,"0.13 %"
10-10-2023,7.9717,0.0771,"0.98 %"
06-10-2023,7.8946,0.1136,"1.46 %"
05-10-2023,7.7810,-0.1011,"-1.28 %"
04-10-2023,7.8821,0.0895,"1.15 %"
03-10-2023,7.7926,-0.2548,"-3.17 %"
02-10-2023,8.0474,0.0253,"0.32 %"
29-09-2023,8.0225,-0.0023,"-0.03 %"
28-09-2023,8.0248,0.0333,"0.42 %"
27-09-2023,7.9915,0.1526,"1.95 %"
26-09-2023,7.8389,-0.0376,"-0.48 %"
25-09-2023,7.8765,-0.2680,"-3.29 %"
22-09-2023,8.1445,-0.1700,"-2.04 %"
21-09-2023,8.3145,-0.1131,"-1.34 %"
20-09-2023,8.4276,0.1792,"2.17 %"
19-09-2023,8.2484,-0.0005,"-0.01 %"
18-09-2023,8.2489,-0.0975,"-1.17 %"
15-09-2023,8.3464,-0.0080,"-0.10 %"
14-09-2023,8.3544,-0.0662,"-0.79 %"
13-09-2023,8.4206,-0.0125,"-0.15 %"
12-09-2023,8.4331,0.1668,"2.02 %"
11-09-2023,8.2663,-0.1128,"-1.35 %"
08-09-2023,8.3791,-0.0209,"-0.25 %"
07-09-2023,8.4000,0.0371,"0.44 %"
06-09-2023,8.3629,0.0909,"1.10 %"
05-09-2023,8.2720,0.1050,"1.29 %"
31-08-2023,8.1670,0.0903,"1.12 %"
30-08-2023,8.0767,0.1164,"1.46 %"
29-08-2023,7.9603,-0.0185,"-0.23 %"
28-08-2023,7.9788,0.1200,"1.53 %"
25-08-2023,7.8588,0.0127,"0.16 %"
24-08-2023,7.8461,0.1386,"1.80 %"
23-08-2023,7.7075,-0.0850,"-1.09 %"
22-08-2023,7.7925,0.0018,"0.02 %"
21-08-2023,7.7907,0.0485,"0.63 %"
18-08-2023,7.7422,-0.3401,"-4.21 %"
17-08-2023,8.0823,0.0219,"0.27 %"
16-08-2023,8.0604,0.0201,"0.25 %"
15-08-2023,8.0403,0.0032,"0.04 %"
11-08-2023,8.0371,0.0521,"0.65 %"
10-08-2023,7.9850,-0.1073,"-1.33 %"
09-08-2023,8.0923,-0.0587,"-0.72 %"
08-08-2023,8.1510,-0.0521,"-0.64 %"
07-08-2023,8.2031,0.1344,"1.67 %"
04-08-2023,8.0687,0.0743,"0.93 %"
03-08-2023,7.9944,0.0124,"0.16 %"
02-08-2023,7.9820,-0.1153,"-1.42 %"
31-07-2023,8.0973,0.1314,"1.65 %"
27-07-2023,7.9659,0.0301,"0.38 %"
26-07-2023,7.9358,-0.0026,"-0.03 %"
25-07-2023,7.9384,0.0026,"0.03 %"
24-07-2023,7.9358,0.0651,"0.83 %"
21-07-2023,7.8707,0.1703,"2.21 %"
20-07-2023,7.7004,0.0190,"0.25 %"
19-07-2023,7.6814,-0.0276,"-0.36 %"
18-07-2023,7.7090,-0.0643,"-0.83 %"
17-07-2023,7.7733,0.0550,"0.71 %"
14-07-2023,7.7183,0.0632,"0.83 %"
13-07-2023,7.6551,0.0664,"0.87 %"
12-07-2023,7.5887,-0.0171,"-0.22 %"
11-07-2023,7.6058,0.0294,"0.39 %"
10-07-2023,7.5764,0.1088,"1.46 %"
07-07-2023,7.4676,0.1081,"1.47 %"
06-07-2023,7.3595,-0.0380,"-0.51 %"
05-07-2023,7.3975,-0.0684,"-0.92 %"
30-06-2023,7.4659,0.0105,"0.14 %"
29-06-2023,7.4554,-0.1103,"-1.46 %"
28-06-2023,7.5657,0.0449,"0.60 %"
27-06-2023,7.5208,0.0333,"0.44 %"
26-06-2023,7.4875,0.0177,"0.24 %"
23-06-2023,7.4698,0.0444,"0.60 %"
22-06-2023,7.4254,0.0690,"0.94 %"
21-06-2023,7.3564,0.0637,"0.87 %"
20-06-2023,7.2927,0.0653,"0.90 %"
16-06-2023,7.2274,-0.0127,"-0.18 %"
15-06-2023,7.2401,0.0066,"0.09 %"
14-06-2023,7.2335,-0.0050,"-0.07 %"
13-06-2023,7.2385,0.0061,"0.08 %"
12-06-2023,7.2324,0.0527,"0.73 %"
09-06-2023,7.1797,0.0229,"0.32 %"
08-06-2023,7.1568,-0.0967,"-1.33 %"
07-06-2023,7.2535,0.0018,"0.02 %"
06-06-2023,7.2517,0.1211,"1.70 %"
02-06-2023,7.1306,0.1315,"1.88 %"
01-06-2023,6.9991,-0.0032,"-0.05 %"
31-05-2023,7.0023,-0.0336,"-0.48 %"
30-05-2023,7.0359,0.1015,"1.46 %"
26-05-2023,6.9344,0.0127,"0.18 %"
25-05-2023,6.9217,-0.0005,"-0.01 %"
24-05-2023,6.9222,-0.0558,"-0.80 %"
23-05-2023,6.9780,-0.0026,"-0.04 %"
22-05-2023,6.9806,0.0148,"0.21 %"
19-05-2023,6.9658,0.0104,"0.15 %"
18-05-2023,6.9554,0.0349,"0.50 %"
17-05-2023,6.9205,-0.0180,"-0.26 %"
16-05-2023,6.9385,0.0118,"0.17 %"
15-05-2023,6.9267,-0.0107,"-0.15 %"
12-05-2023,6.9374,0.0804,"1.17 %"
11-05-2023,6.8570,-0.0021,"-0.03 %"
10-05-2023,6.8591,0.0451,"0.66 %"
09-05-2023,6.8140,-0.0178,"-0.26 %"
08-05-2023,6.8318,-0.0454,"-0.66 %"
28-04-2023,6.8772,0.0595,"0.87 %"
27-04-2023,6.8177,0.0008,"0.01 %"
26-04-2023,6.8169,0.0288,"0.42 %"
25-04-2023,6.7881,-0.0715,"-1.04 %"
24-04-2023,6.8596,-0.0295,"-0.43 %"
21-04-2023,6.8891,-0.0412,"-0.59 %"
20-04-2023,6.9303,-0.0312,"-0.45 %"
19-04-2023,6.9615,-0.0097,"-0.14 %"
18-04-2023,6.9712,-0.0098,"-0.14 %"
17-04-2023,6.9810,-0.0830,"-1.17 %"
12-04-2023,7.0640,0.0056,"0.08 %"
11-04-2023,7.0584,0.0017,"0.02 %"
10-04-2023,7.0567,-0.0014,"-0.02 %"
05-04-2023,7.0581,0.0052,"0.07 %"
04-04-2023,7.0529,0.0225,"0.32 %"
03-04-2023,7.0304,0.0791,"1.14 %"
31-03-2023,6.9513,0.0411,"0.59 %"
30-03-2023,6.9102,0.0492,"0.72 %"
29-03-2023,6.8610,0.0049,"0.07 %"
28-03-2023,6.8561,0.0317,"0.46 %"
27-03-2023,6.8244,0.0538,"0.79 %"
24-03-2023,6.7706,0.0368,"0.55 %"
23-03-2023,6.7338,-0.0151,"-0.22 %"
22-03-2023,6.7489,0.0394,"0.59 %"
21-03-2023,6.7095,0.0330,"0.49 %"
20-03-2023,6.6765,-0.1238,"-1.82 %"
17-03-2023,6.8003,0.0086,"0.13 %"
16-03-2023,6.7917,-0.0941,"-1.37 %"
15-03-2023,6.8858,0.1484,"2.20 %"
14-03-2023,6.7374,-0.0869,"-1.27 %"
13-03-2023,6.8243,-0.0180,"-0.26 %"
10-03-2023,6.8423,0.0016,"0.02 %"
09-03-2023,6.8407,0.0532,"0.78 %"
08-03-2023,6.7875,0.0683,"1.02 %"
07-03-2023,6.7192,0.1121,"1.70 %"
03-03-2023,6.6071,-0.1024,"-1.53 %"
02-03-2023,6.7095,0.0022,"0.03 %"
01-03-2023,6.7073,0.0815,"1.23 %"
28-02-2023,6.6258,0.0431,"0.65 %"
27-02-2023,6.5827,-0.1673,"-2.48 %"
24-02-2023,6.7500,-0.0988,"-1.44 %"
23-02-2023,6.8488,-0.0721,"-1.04 %"
22-02-2023,6.9209,-0.1742,"-2.46 %"
21-02-2023,7.0951,0.1889,"2.74 %"
17-02-2023,6.9062,-0.0149,"-0.22 %"
16-02-2023,6.9211,0.0876,"1.28 %"
15-02-2023,6.8335,0.0723,"1.07 %"
14-02-2023,6.7612,-0.0211,"-0.31 %"
13-02-2023,6.7823,-0.0260,"-0.38 %"
10-02-2023,6.8083,-0.0606,"-0.88 %"
09-02-2023,6.8689,-0.0421,"-0.61 %"
08-02-2023,6.9110,-0.0259,"-0.37 %"
07-02-2023,6.9369,-0.1421,"-2.01 %"
06-02-2023,7.0790,0.0286,"0.41 %"
03-02-2023,7.0504,-0.0266,"-0.38 %"
02-02-2023,7.0770,0.0121,"0.17 %"
01-02-2023,7.0649,-0.2020,"-2.78 %"
31-01-2023,7.2669,0.0987,"1.38 %"
30-01-2023,7.1682,-0.0643,"-0.89 %"
27-01-2023,7.2325,0.0163,"0.23 %"
19-01-2023,7.2162,0.0464,"0.65 %"
18-01-2023,7.1698,0.0434,"0.61 %"
17-01-2023,7.1264,0.2320,"3.37 %"
13-01-2023,6.8944,-0.0235,"-0.34 %"
12-01-2023,6.9179,-0.0128,"-0.18 %"
11-01-2023,6.9307,0.0047,"0.07 %"
10-01-2023,6.9260,-0.0032,"-0.05 %"
09-01-2023,6.9292,-0.0110,"-0.16 %"
06-01-2023,6.9402,-0.0215,"-0.31 %"
05-01-2023,6.9617,0.0812,"1.18 %"
04-01-2023,6.8805,-0.0019,"-0.03 %"
03-01-2023,6.8824,0.1852,"2.77 %"
30-12-2022,6.6972,0.0281,"0.42 %"
29-12-2022,6.6691,-0.0632,"-0.94 %"
28-12-2022,6.7323,0.0389,"0.58 %"
27-12-2022,6.6934,-0.1895,"-2.75 %"
23-12-2022,6.8829,0.0300,"0.44 %"
22-12-2022,6.8529,0.0344,"0.50 %"
21-12-2022,6.8185,0.0207,"0.30 %"
20-12-2022,6.7978,-0.1614,"-2.32 %"
19-12-2022,6.9592,-0.0573,"-0.82 %"
16-12-2022,7.0165,-0.0300,"-0.43 %"
15-12-2022,7.0465,0.1068,"1.54 %"
14-12-2022,6.9397,0.0059,"0.09 %"
13-12-2022,6.9338,-0.0488,"-0.70 %"
09-12-2022,6.9826,0.1143,"1.66 %"
08-12-2022,6.8683,0.0760,"1.12 %"
07-12-2022,6.7923,-0.0465,"-0.68 %"
06-12-2022,6.8388,0.0197,"0.29 %"
02-12-2022,6.8191,0.2623,"4.00 %"
01-12-2022,6.5568,-0.0706,"-1.07 %"
30-11-2022,6.6274,0.0919,"1.41 %"
29-11-2022,6.5355,0.1238,"1.93 %"
28-11-2022,6.4117,0.3572,"5.90 %"
23-11-2022,6.0545,0.0323,"0.54 %"
22-11-2022,6.0222,-0.0093,"-0.15 %"
21-11-2022,6.0315,-0.0606,"-0.99 %"
18-11-2022,6.0921,-0.0539,"-0.88 %"
17-11-2022,6.1460,0.1900,"3.19 %"
16-11-2022,5.9560,0.2555,"4.48 %"
15-11-2022,5.7005,-0.2341,"-3.94 %"
14-11-2022,5.9346,-0.0637,"-1.06 %"
10-11-2022,5.9983,-0.2657,"-4.24 %"
09-11-2022,6.2640,-0.0796,"-1.25 %"
08-11-2022,6.3436,0.0721,"1.15 %"
07-11-2022,6.2715,-0.2502,"-3.84 %"
04-11-2022,6.5217,-0.1840,"-2.74 %"
03-11-2022,6.7057,0.0366,"0.55 %"
02-11-2022,6.6691,-0.0967,"-1.43 %"
01-11-2022,6.7658,0.0233,"0.35 %"
31-10-2022,6.7425,0.0437,"0.65 %"
28-10-2022,6.6988,0.0326,"0.49 %"
27-10-2022,6.6662,0.2558,"3.99 %"
26-10-2022,6.4104,-0.0627,"-0.97 %"
25-10-2022,6.4731,-0.2519,"-3.75 %"
21-10-2022,6.7250,-0.3643,"-5.14 %"
20-10-2022,7.0893,-0.0048,"-0.07 %"
19-10-2022,7.0941,-0.0851,"-1.19 %"
18-10-2022,7.1792,0.0375,"0.53 %"
17-10-2022,7.1417,0.0037,"0.05 %"
12-10-2022,7.1380,0.2164,"3.13 %"
11-10-2022,6.9216,-0.2620,"-3.65 %"
07-10-2022,7.1836,-0.3559,"-4.72 %"
06-10-2022,7.5395,-0.1983,"-2.56 %"
05-10-2022,7.7378,0.1220,"1.60 %"
04-10-2022,7.6158,-0.1276,"-1.65 %"
03-10-2022,7.7434,-0.4439,"-5.42 %"
30-09-2022,8.1873,0.0185,"0.23 %"
29-09-2022,8.1688,-0.0667,"-0.81 %"
28-09-2022,8.2355,-0.0654,"-0.79 %"
27-09-2022,8.3009,-0.0434,"-0.52 %"
26-09-2022,8.3443,-0.2559,"-2.98 %"
23-09-2022,8.6002,-0.0870,"-1.00 %"
22-09-2022,8.6872,-0.0158,"-0.18 %"
21-09-2022,8.7030,-0.0468,"-0.53 %"
20-09-2022,8.7498,0.0706,"0.81 %"
19-09-2022,8.6792,-0.2090,"-2.35 %"
16-09-2022,8.8882,-0.1469,"-1.63 %"
15-09-2022,9.0351,0.0064,"0.07 %"
14-09-2022,9.0287,-0.0062,"-0.07 %"
13-09-2022,9.0349,-0.0456,"-0.50 %"
12-09-2022,9.0805,0.0394,"0.44 %"
09-09-2022,9.0411,0.0686,"0.76 %"
08-09-2022,8.9725,-0.0922,"-1.02 %"
07-09-2022,9.0647,-0.2153,"-2.32 %"
06-09-2022,9.2800,-0.0622,"-0.67 %"
31-08-2022,9.3422,-0.0241,"-0.26 %"
30-08-2022,9.3663,0.0766,"0.82 %"
29-08-2022,9.2897,-0.0742,"-0.79 %"
26-08-2022,9.3639,0.0342,"0.37 %"
25-08-2022,9.3297,0.1089,"1.18 %"
24-08-2022,9.2208,-0.0263,"-0.28 %"
23-08-2022,9.2471,0.0264,"0.29 %"
22-08-2022,9.2207,0.0648,"0.71 %"
19-08-2022,9.1559,-0.0381,"-0.41 %"
18-08-2022,9.1940,-0.0053,"-0.06 %"
17-08-2022,9.1993,0.0391,"0.43 %"
16-08-2022,9.1602,-0.0177,"-0.19 %"
15-08-2022,9.1779,0.2066,"2.30 %"
11-08-2022,8.9713,-0.0349,"-0.39 %"
10-08-2022,9.0062,-0.0086,"-0.10 %"
09-08-2022,9.0148,-0.0013,"-0.01 %"
08-08-2022,9.0161,0.0418,"0.47 %"
05-08-2022,8.9743,-0.0627,"-0.69 %"
04-08-2022,9.0370,-0.0163,"-0.18 %"
03-08-2022,9.0533,0.0394,"0.44 %"
02-08-2022,9.0139,0.0439,"0.49 %"
01-08-2022,8.9700,0.2318,"2.65 %"
27-07-2022,8.7382,0.0135,"0.15 %"
26-07-2022,8.7247,0.0263,"0.30 %"
25-07-2022,8.6984,-0.0670,"-0.76 %"
22-07-2022,8.7654,-0.0156,"-0.18 %"
21-07-2022,8.7810,0.1076,"1.24 %"
20-07-2022,8.6734,0.0993,"1.16 %"
19-07-2022,8.5741,-0.0511,"-0.59 %"
18-07-2022,8.6252,-0.0380,"-0.44 %"
15-07-2022,8.6632,-0.0154,"-0.18 %"
14-07-2022,8.6786,0.0560,"0.65 %"
12-07-2022,8.6226,0.0695,"0.81 %"
11-07-2022,8.5531,-0.1006,"-1.16 %"
08-07-2022,8.6537,-0.0179,"-0.21 %"
07-07-2022,8.6716,0.1013,"1.18 %"
06-07-2022,8.5703,-0.1311,"-1.51 %"
05-07-2022,8.7014,-0.1122,"-1.27 %"
01-07-2022,8.8136,0.0436,"0.50 %"
30-06-2022,8.7700,-0.1294,"-1.45 %"
29-06-2022,8.8994,0.0063,"0.07 %"
28-06-2022,8.8931,0.1575,"1.80 %"
27-06-2022,8.7356,0.1713,"2.00 %"
24-06-2022,8.5643,-0.0913,"-1.05 %"
23-06-2022,8.6556,0.1160,"1.36 %"
22-06-2022,8.5396,0.0352,"0.41 %"
21-06-2022,8.5044,-0.2862,"-3.26 %"
17-06-2022,8.7906,-0.1364,"-1.53 %"
16-06-2022,8.9270,0.0911,"1.03 %"
15-06-2022,8.8359,-0.0708,"-0.79 %"
14-06-2022,8.9067,0.0730,"0.83 %"
13-06-2022,8.8337,-0.4322,"-4.66 %"
10-06-2022,9.2659,-0.0644,"-0.69 %"
09-06-2022,9.3303,-0.0171,"-0.18 %"
08-06-2022,9.3474,0.1525,"1.66 %"
07-06-2022,9.1949,0.0279,"0.30 %"
06-06-2022,9.1670,0.0236,"0.26 %"
02-06-2022,9.1434,-0.1151,"-1.24 %"
01-06-2022,9.2585,0.0808,"0.88 %"
31-05-2022,9.1777,0.0774,"0.85 %"
27-05-2022,9.1003,0.1544,"1.73 %"
26-05-2022,8.9459,0.0216,"0.24 %"
25-05-2022,8.9243,0.2980,"3.45 %"
24-05-2022,8.6263,0.1368,"1.61 %"
23-05-2022,8.4895,-0.2017,"-2.32 %"
20-05-2022,8.6912,-0.1603,"-1.81 %"
19-05-2022,8.8515,0.1412,"1.62 %"
18-05-2022,8.7103,0.1134,"1.32 %"
17-05-2022,8.5969,0.1230,"1.45 %"
13-05-2022,8.4739,-0.3884,"-4.38 %"
12-05-2022,8.8623,-0.4178,"-4.50 %"
11-05-2022,9.2801,0.0870,"0.95 %"
10-05-2022,9.1931,0.1539,"1.70 %"
09-05-2022,9.0392,-0.3827,"-4.06 %"
06-05-2022,9.4219,-0.1371,"-1.43 %"
05-05-2022,9.5590,-0.0568,"-0.59 %"
29-04-2022,9.6158,-0.0139,"-0.14 %"
28-04-2022,9.6297,0.0223,"0.23 %"
27-04-2022,9.6074,0.0759,"0.80 %"
26-04-2022,9.5315,0.2101,"2.25 %"
25-04-2022,9.3214,-0.3603,"-3.72 %"
22-04-2022,9.6817,0.0281,"0.29 %"
21-04-2022,9.6536,0.0056,"0.06 %"
20-04-2022,9.6480,-0.0312,"-0.32 %"
19-04-2022,9.6792,-0.0949,"-0.97 %"
18-04-2022,9.7741,-0.0884,"-0.90 %"
12-04-2022,9.8625,-0.0087,"-0.09 %"
08-04-2022,9.8712,-0.1288,"-1.29 %"
