Date,NAV,"Fund change","Fund Change Percent"
26-04-2024,19.4285,0.2736,"1.43 %"
25-04-2024,19.1549,-0.1698,"-0.88 %"
24-04-2024,19.3247,0.0274,"0.14 %"
23-04-2024,19.2973,0.2890,"1.52 %"
22-04-2024,19.0083,0.0709,"0.37 %"
19-04-2024,18.9374,-0.1914,"-1.00 %"
18-04-2024,19.1288,0.0213,"0.11 %"
17-04-2024,19.1075,-0.5772,"-2.93 %"
11-04-2024,19.6847,0.0285,"0.14 %"
10-04-2024,19.6562,-0.1479,"-0.75 %"
09-04-2024,19.8041,0.0224,"0.11 %"
05-04-2024,19.7817,-0.1184,"-0.59 %"
04-04-2024,19.9001,-0.1268,"-0.63 %"
03-04-2024,20.0269,0.2125,"1.07 %"
02-04-2024,19.8144,-0.1729,"-0.87 %"
28-03-2024,19.9873,0.0747,"0.38 %"
27-03-2024,19.9126,-0.0210,"-0.11 %"
26-03-2024,19.9336,0.0053,"0.03 %"
25-03-2024,19.9283,-0.0323,"-0.16 %"
22-03-2024,19.9606,-0.0625,"-0.31 %"
21-03-2024,20.0231,0.2515,"1.27 %"
20-03-2024,19.7716,0.0535,"0.27 %"
19-03-2024,19.7181,0.0198,"0.10 %"
18-03-2024,19.6983,0.1554,"0.80 %"
15-03-2024,19.5429,-0.1402,"-0.71 %"
14-03-2024,19.6831,-0.0730,"-0.37 %"
13-03-2024,19.7561,0.0503,"0.26 %"
12-03-2024,19.7058,0.1420,"0.73 %"
11-03-2024,19.5638,-0.1618,"-0.82 %"
08-03-2024,19.7256,0.0140,"0.07 %"
07-03-2024,19.7116,0.1101,"0.56 %"
06-03-2024,19.6015,0.1157,"0.59 %"
05-03-2024,19.4858,-0.1389,"-0.71 %"
04-03-2024,19.6247,0.0500,"0.26 %"
01-03-2024,19.5747,0.1513,"0.78 %"
29-02-2024,19.4234,0.0225,"0.12 %"
28-02-2024,19.4009,-0.0205,"-0.11 %"
27-02-2024,19.4214,-0.0432,"-0.22 %"
23-02-2024,19.4646,0.0746,"0.38 %"
22-02-2024,19.3900,0.3258,"1.71 %"
21-02-2024,19.0642,-0.0446,"-0.23 %"
20-02-2024,19.1088,-0.1554,"-0.81 %"
16-02-2024,19.2642,0.0680,"0.35 %"
15-02-2024,19.1962,0.1328,"0.70 %"
14-02-2024,19.0634,0.0810,"0.43 %"
13-02-2024,18.9824,-0.2792,"-1.45 %"
12-02-2024,19.2616,0.1077,"0.56 %"
09-02-2024,19.1539,0.0786,"0.41 %"
08-02-2024,19.0753,0.0354,"0.19 %"
07-02-2024,19.0399,0.1179,"0.62 %"
06-02-2024,18.9220,0.0524,"0.28 %"
05-02-2024,18.8696,-0.0384,"-0.20 %"
02-02-2024,18.9080,0.2420,"1.30 %"
01-02-2024,18.6660,-0.0451,"-0.24 %"
31-01-2024,18.7111,-0.1486,"-0.79 %"
30-01-2024,18.8597,0.0801,"0.43 %"
29-01-2024,18.7796,0.0026,"0.01 %"
26-01-2024,18.7770,0.0412,"0.22 %"
25-01-2024,18.7358,-0.0212,"-0.11 %"
24-01-2024,18.7570,0.1833,"0.99 %"
23-01-2024,18.5737,-0.0326,"-0.18 %"
22-01-2024,18.6063,0.1884,"1.02 %"
19-01-2024,18.4179,0.1521,"0.83 %"
18-01-2024,18.2658,0.1446,"0.80 %"
17-01-2024,18.1212,-0.1706,"-0.93 %"
16-01-2024,18.2918,-0.0446,"-0.24 %"
12-01-2024,18.3364,0.1258,"0.69 %"
11-01-2024,18.2106,-0.0336,"-0.18 %"
10-01-2024,18.2442,0.0769,"0.42 %"
09-01-2024,18.1673,0.0657,"0.36 %"
08-01-2024,18.1016,0.0967,"0.54 %"
05-01-2024,18.0049,-0.0319,"-0.18 %"
04-01-2024,18.0368,0.0403,"0.22 %"
03-01-2024,17.9965,-0.1297,"-0.72 %"
02-01-2024,18.1262,-0.1706,"-0.93 %"
28-12-2023,18.2968,0.0102,"0.06 %"
27-12-2023,18.2866,0.1424,"0.78 %"
21-12-2023,18.1442,-0.0961,"-0.53 %"
20-12-2023,18.2403,0.0026,"0.01 %"
19-12-2023,18.2377,0.0972,"0.54 %"
18-12-2023,18.1405,0.0325,"0.18 %"
15-12-2023,18.1080,-0.0087,"-0.05 %"
14-12-2023,18.1167,0.1971,"1.10 %"
13-12-2023,17.9196,0.0887,"0.50 %"
12-12-2023,17.8309,0.1529,"0.86 %"
08-12-2023,17.6780,0.0513,"0.29 %"
07-12-2023,17.6267,0.0225,"0.13 %"
06-12-2023,17.6042,0.0631,"0.36 %"
04-12-2023,17.5411,-0.0823,"-0.47 %"
01-12-2023,17.6234,0.1026,"0.59 %"
30-11-2023,17.5208,-0.0043,"-0.02 %"
29-11-2023,17.5251,-0.0048,"-0.03 %"
28-11-2023,17.5299,0.0012,"0.01 %"
27-11-2023,17.5287,0.0081,"0.05 %"
22-11-2023,17.5206,0.0777,"0.45 %"
21-11-2023,17.4429,-0.0167,"-0.10 %"
20-11-2023,17.4596,0.0992,"0.57 %"
17-11-2023,17.3604,0.0710,"0.41 %"
16-11-2023,17.2894,-0.0783,"-0.45 %"
15-11-2023,17.3677,0.0322,"0.19 %"
14-11-2023,17.3355,0.3467,"2.04 %"
13-11-2023,16.9888,0.1150,"0.68 %"
10-11-2023,16.8738,-0.0135,"-0.08 %"
09-11-2023,16.8873,0.0499,"0.30 %"
08-11-2023,16.8374,-0.0180,"-0.11 %"
07-11-2023,16.8554,0.0229,"0.14 %"
06-11-2023,16.8325,-0.0108,"-0.06 %"
03-11-2023,16.8433,0.1983,"1.19 %"
02-11-2023,16.6450,0.3336,"2.05 %"
01-11-2023,16.3114,0.1740,"1.08 %"
31-10-2023,16.1374,0.0838,"0.52 %"
30-10-2023,16.0536,0.0227,"0.14 %"
27-10-2023,16.0309,-0.0151,"-0.09 %"
26-10-2023,16.0460,-0.2389,"-1.47 %"
25-10-2023,16.2849,-0.1005,"-0.61 %"
24-10-2023,16.3854,0.0349,"0.21 %"
20-10-2023,16.3505,-0.2622,"-1.58 %"
19-10-2023,16.6127,-0.1378,"-0.82 %"
18-10-2023,16.7505,-0.1516,"-0.90 %"
17-10-2023,16.9021,0.0044,"0.03 %"
16-10-2023,16.8977,-0.0562,"-0.33 %"
12-10-2023,16.9539,0.0171,"0.10 %"
11-10-2023,16.9368,-0.0335,"-0.20 %"
10-10-2023,16.9703,0.3239,"1.95 %"
06-10-2023,16.6464,0.1435,"0.87 %"
05-10-2023,16.5029,0.0112,"0.07 %"
04-10-2023,16.4917,0.0189,"0.11 %"
03-10-2023,16.4728,-0.2583,"-1.54 %"
02-10-2023,16.7311,-0.0523,"-0.31 %"
29-09-2023,16.7834,0.0432,"0.26 %"
28-09-2023,16.7402,0.0805,"0.48 %"
27-09-2023,16.6597,-0.0169,"-0.10 %"
26-09-2023,16.6766,-0.1747,"-1.04 %"
25-09-2023,16.8513,-0.0689,"-0.41 %"
22-09-2023,16.9202,-0.0008,"0.00 %"
21-09-2023,16.9210,-0.3479,"-2.01 %"
20-09-2023,17.2689,0.0276,"0.16 %"
19-09-2023,17.2413,-0.0831,"-0.48 %"
18-09-2023,17.3244,-0.0546,"-0.31 %"
15-09-2023,17.3790,-0.1021,"-0.58 %"
14-09-2023,17.4811,0.1083,"0.62 %"
13-09-2023,17.3728,0.0028,"0.02 %"
12-09-2023,17.3700,-0.0403,"-0.23 %"
11-09-2023,17.4103,0.0707,"0.41 %"
08-09-2023,17.3396,0.0407,"0.24 %"
07-09-2023,17.2989,-0.0744,"-0.43 %"
06-09-2023,17.3733,-0.1285,"-0.73 %"
05-09-2023,17.5018,-0.0209,"-0.12 %"
01-09-2023,17.5227,-0.0076,"-0.04 %"
31-08-2023,17.5303,0.0232,"0.13 %"
30-08-2023,17.5071,0.1199,"0.69 %"
29-08-2023,17.3872,0.3446,"2.02 %"
25-08-2023,17.0426,-0.0617,"-0.36 %"
24-08-2023,17.1043,-0.0842,"-0.49 %"
23-08-2023,17.1885,0.1124,"0.66 %"
22-08-2023,17.0761,0.0830,"0.49 %"
21-08-2023,16.9931,0.0653,"0.39 %"
18-08-2023,16.9278,-0.1456,"-0.85 %"
17-08-2023,17.0734,-0.1466,"-0.85 %"
16-08-2023,17.2200,-0.0782,"-0.45 %"
15-08-2023,17.2982,-0.0413,"-0.24 %"
11-08-2023,17.3395,-0.1762,"-1.01 %"
10-08-2023,17.5157,0.1195,"0.69 %"
09-08-2023,17.3962,-0.0031,"-0.02 %"
08-08-2023,17.3993,-0.0952,"-0.54 %"
07-08-2023,17.4945,-0.0384,"-0.22 %"
04-08-2023,17.5329,0.0628,"0.36 %"
03-08-2023,17.4701,-0.0869,"-0.49 %"
02-08-2023,17.5570,-0.3146,"-1.76 %"
31-07-2023,17.8716,0.0719,"0.40 %"
27-07-2023,17.7997,0.1123,"0.63 %"
26-07-2023,17.6874,-0.0600,"-0.34 %"
25-07-2023,17.7474,0.0462,"0.26 %"
24-07-2023,17.7012,-0.0003,"0.00 %"
21-07-2023,17.7015,0.0071,"0.04 %"
20-07-2023,17.6944,-0.1333,"-0.75 %"
19-07-2023,17.8277,0.0636,"0.36 %"
18-07-2023,17.7641,0.0908,"0.51 %"
17-07-2023,17.6733,0.0147,"0.08 %"
14-07-2023,17.6586,0.0196,"0.11 %"
13-07-2023,17.6390,0.1625,"0.93 %"
12-07-2023,17.4765,0.2068,"1.20 %"
11-07-2023,17.2697,0.0993,"0.58 %"
10-07-2023,17.1704,0.0040,"0.02 %"
07-07-2023,17.1664,0.0249,"0.15 %"
06-07-2023,17.1415,-0.2236,"-1.29 %"
05-07-2023,17.3651,-0.0553,"-0.32 %"
30-06-2023,17.4204,0.1753,"1.02 %"
29-06-2023,17.2451,0.0225,"0.13 %"
28-06-2023,17.2226,0.0857,"0.50 %"
27-06-2023,17.1369,0.0844,"0.49 %"
26-06-2023,17.0525,-0.0187,"-0.11 %"
23-06-2023,17.0712,-0.1245,"-0.72 %"
22-06-2023,17.1957,0.0004,"0.00 %"
21-06-2023,17.1953,-0.0736,"-0.43 %"
20-06-2023,17.2689,-0.1703,"-0.98 %"
16-06-2023,17.4392,0.0597,"0.34 %"
15-06-2023,17.3795,0.0845,"0.49 %"
14-06-2023,17.2950,0.0585,"0.34 %"
13-06-2023,17.2365,0.1682,"0.99 %"
12-06-2023,17.0683,0.0937,"0.55 %"
09-06-2023,16.9746,0.0548,"0.32 %"
08-06-2023,16.9198,0.0019,"0.01 %"
07-06-2023,16.9179,-0.0447,"-0.26 %"
06-06-2023,16.9626,0.0401,"0.24 %"
02-06-2023,16.9225,0.2554,"1.53 %"
01-06-2023,16.6671,0.1460,"0.88 %"
31-05-2023,16.5211,-0.1737,"-1.04 %"
30-05-2023,16.6948,0.0237,"0.14 %"
26-05-2023,16.6711,0.1996,"1.21 %"
25-05-2023,16.4715,0.1069,"0.65 %"
24-05-2023,16.3646,-0.2258,"-1.36 %"
23-05-2023,16.5904,-0.1359,"-0.81 %"
22-05-2023,16.7263,0.0340,"0.20 %"
19-05-2023,16.6923,0.0747,"0.45 %"
18-05-2023,16.6176,0.1518,"0.92 %"
17-05-2023,16.4658,0.0851,"0.52 %"
16-05-2023,16.3807,-0.0242,"-0.15 %"
15-05-2023,16.4049,0.0532,"0.33 %"
12-05-2023,16.3517,0.0044,"0.03 %"
11-05-2023,16.3473,-0.0362,"-0.22 %"
10-05-2023,16.3835,0.0530,"0.32 %"
09-05-2023,16.3305,0.1103,"0.68 %"
03-05-2023,16.2202,-0.0074,"-0.05 %"
02-05-2023,16.2276,-0.1080,"-0.66 %"
28-04-2023,16.3356,0.1139,"0.70 %"
27-04-2023,16.2217,0.1749,"1.09 %"
26-04-2023,16.0468,-0.0678,"-0.42 %"
25-04-2023,16.1146,-0.1860,"-1.14 %"
24-04-2023,16.3006,0.0225,"0.14 %"
21-04-2023,16.2781,-0.0175,"-0.11 %"
20-04-2023,16.2956,-0.0482,"-0.29 %"
19-04-2023,16.3438,-0.0483,"-0.29 %"
18-04-2023,16.3921,0.0500,"0.31 %"
17-04-2023,16.3421,0.1853,"1.15 %"
12-04-2023,16.1568,-0.0283,"-0.17 %"
11-04-2023,16.1851,0.0622,"0.39 %"
05-04-2023,16.1229,-0.1105,"-0.68 %"
04-04-2023,16.2334,-0.0252,"-0.15 %"
03-04-2023,16.2586,0.0252,"0.16 %"
31-03-2023,16.2334,0.1566,"0.97 %"
30-03-2023,16.0768,0.1503,"0.94 %"
29-03-2023,15.9265,0.2148,"1.37 %"
28-03-2023,15.7117,-0.0273,"-0.17 %"
27-03-2023,15.7390,0.0552,"0.35 %"
24-03-2023,15.6838,-0.0918,"-0.58 %"
23-03-2023,15.7756,0.0680,"0.43 %"
22-03-2023,15.7076,-0.0594,"-0.38 %"
21-03-2023,15.7670,0.1835,"1.18 %"
20-03-2023,15.5835,0.0744,"0.48 %"
17-03-2023,15.5091,-0.0634,"-0.41 %"
16-03-2023,15.5725,0.2587,"1.69 %"
15-03-2023,15.3138,-0.1897,"-1.22 %"
14-03-2023,15.5035,0.1825,"1.19 %"
13-03-2023,15.3210,-0.1078,"-0.70 %"
10-03-2023,15.4288,-0.2967,"-1.89 %"
09-03-2023,15.7255,-0.0983,"-0.62 %"
08-03-2023,15.8238,-0.0311,"-0.20 %"
07-03-2023,15.8549,-0.1179,"-0.74 %"
03-03-2023,15.9728,0.2517,"1.60 %"
02-03-2023,15.7211,0.0147,"0.09 %"
01-03-2023,15.7064,-0.0165,"-0.10 %"
28-02-2023,15.7229,-0.0238,"-0.15 %"
27-02-2023,15.7467,0.1064,"0.68 %"
24-02-2023,15.6403,-0.1902,"-1.20 %"
23-02-2023,15.8305,0.0235,"0.15 %"
22-02-2023,15.8070,-0.0596,"-0.38 %"
21-02-2023,15.8666,-0.2011,"-1.25 %"
17-02-2023,16.0677,-0.1180,"-0.73 %"
16-02-2023,16.1857,-0.0918,"-0.56 %"
15-02-2023,16.2775,-0.0008,"0.00 %"
14-02-2023,16.2783,0.0039,"0.02 %"
13-02-2023,16.2744,0.1137,"0.70 %"
10-02-2023,16.1607,-0.0965,"-0.59 %"
09-02-2023,16.2572,-0.0279,"-0.17 %"
08-02-2023,16.2851,-0.0686,"-0.42 %"
07-02-2023,16.3537,0.1094,"0.67 %"
06-02-2023,16.2443,-0.1392,"-0.85 %"
03-02-2023,16.3835,-0.1095,"-0.66 %"
02-02-2023,16.4930,0.1776,"1.09 %"
01-02-2023,16.3154,0.1128,"0.70 %"
31-01-2023,16.2026,0.0652,"0.40 %"
30-01-2023,16.1374,-0.1257,"-0.77 %"
27-01-2023,16.2631,0.0872,"0.54 %"
26-01-2023,16.1759,0.1392,"0.87 %"
25-01-2023,16.0367,-0.0611,"-0.38 %"
24-01-2023,16.0978,-0.0016,"-0.01 %"
23-01-2023,16.0994,0.2088,"1.31 %"
20-01-2023,15.8906,0.1713,"1.09 %"
19-01-2023,15.7193,-0.1617,"-1.02 %"
18-01-2023,15.8810,-0.0956,"-0.60 %"
17-01-2023,15.9766,0.0364,"0.23 %"
13-01-2023,15.9402,0.0466,"0.29 %"
12-01-2023,15.8936,0.1029,"0.65 %"
11-01-2023,15.7907,0.1484,"0.95 %"
10-01-2023,15.6423,-0.0527,"-0.34 %"
09-01-2023,15.6950,0.1515,"0.97 %"
06-01-2023,15.5435,0.2554,"1.67 %"
05-01-2023,15.2881,-0.1326,"-0.86 %"
04-01-2023,15.4207,0.1402,"0.92 %"
03-01-2023,15.2805,-0.1002,"-0.65 %"
29-12-2022,15.3807,0.1696,"1.11 %"
28-12-2022,15.2111,-0.0665,"-0.44 %"
22-12-2022,15.2776,-0.2003,"-1.29 %"
21-12-2022,15.4779,0.1954,"1.28 %"
20-12-2022,15.2825,-0.0314,"-0.21 %"
19-12-2022,15.3139,-0.0721,"-0.47 %"
16-12-2022,15.3860,-0.1812,"-1.16 %"
15-12-2022,15.5672,-0.4266,"-2.67 %"
14-12-2022,15.9938,-0.0353,"-0.22 %"
13-12-2022,16.0291,0.2657,"1.69 %"
09-12-2022,15.7634,0.0024,"0.02 %"
08-12-2022,15.7610,0.1017,"0.65 %"
07-12-2022,15.6593,-0.0848,"-0.54 %"
06-12-2022,15.7441,-0.3410,"-2.12 %"
02-12-2022,16.0851,-0.0217,"-0.13 %"
01-12-2022,16.1068,0.1688,"1.06 %"
30-11-2022,15.9380,0.2188,"1.39 %"
29-11-2022,15.7192,-0.0702,"-0.44 %"
28-11-2022,15.7894,-0.1691,"-1.06 %"
23-11-2022,15.9585,0.1493,"0.94 %"
22-11-2022,15.8092,0.1605,"1.03 %"
21-11-2022,15.6487,-0.0885,"-0.56 %"
18-11-2022,15.7372,0.1036,"0.66 %"
17-11-2022,15.6336,-0.1244,"-0.79 %"
16-11-2022,15.7580,-0.1421,"-0.89 %"
15-11-2022,15.9001,0.1433,"0.91 %"
14-11-2022,15.7568,0.1472,"0.94 %"
10-11-2022,15.6096,0.5882,"3.92 %"
09-11-2022,15.0214,-0.2566,"-1.68 %"
08-11-2022,15.2780,0.1716,"1.14 %"
07-11-2022,15.1064,0.1554,"1.04 %"
04-11-2022,14.9510,0.1688,"1.14 %"
03-11-2022,14.7822,-0.2327,"-1.55 %"
02-11-2022,15.0149,-0.1913,"-1.26 %"
01-11-2022,15.2062,-0.0142,"-0.09 %"
31-10-2022,15.2204,-0.0019,"-0.01 %"
28-10-2022,15.2223,0.1223,"0.81 %"
27-10-2022,15.1000,-0.1119,"-0.74 %"
26-10-2022,15.2119,0.0657,"0.43 %"
25-10-2022,15.1462,0.4365,"2.97 %"
21-10-2022,14.7097,0.0886,"0.61 %"
20-10-2022,14.6211,-0.0075,"-0.05 %"
19-10-2022,14.6286,-0.0503,"-0.34 %"
18-10-2022,14.6789,0.0999,"0.69 %"
17-10-2022,14.5790,0.3544,"2.49 %"
12-10-2022,14.2246,-0.0631,"-0.44 %"
11-10-2022,14.2877,-0.2634,"-1.81 %"
07-10-2022,14.5511,-0.3717,"-2.49 %"
06-10-2022,14.9228,-0.0134,"-0.09 %"
05-10-2022,14.9362,-0.1075,"-0.71 %"
04-10-2022,15.0437,0.4958,"3.41 %"
03-10-2022,14.5479,0.1486,"1.03 %"
30-09-2022,14.3993,-0.0372,"-0.26 %"
29-09-2022,14.4365,-0.1924,"-1.32 %"
28-09-2022,14.6289,0.1472,"1.02 %"
27-09-2022,14.4817,-0.0302,"-0.21 %"
26-09-2022,14.5119,-0.1418,"-0.97 %"
23-09-2022,14.6537,-0.2977,"-1.99 %"
22-09-2022,14.9514,-0.2748,"-1.80 %"
21-09-2022,15.2262,-0.1055,"-0.69 %"
20-09-2022,15.3317,-0.0347,"-0.23 %"
16-09-2022,15.3664,-0.2001,"-1.29 %"
15-09-2022,15.5665,-0.1271,"-0.81 %"
14-09-2022,15.6936,-0.0549,"-0.35 %"
13-09-2022,15.7485,-0.5300,"-3.26 %"
12-09-2022,16.2785,0.2183,"1.36 %"
09-09-2022,16.0602,0.2524,"1.60 %"
08-09-2022,15.8078,0.1593,"1.02 %"
07-09-2022,15.6485,0.0987,"0.63 %"
06-09-2022,15.5498,-0.2099,"-1.33 %"
02-09-2022,15.7597,0.1263,"0.81 %"
01-09-2022,15.6334,-0.1791,"-1.13 %"
31-08-2022,15.8125,-0.0833,"-0.52 %"
30-08-2022,15.8958,-0.3341,"-2.06 %"
26-08-2022,16.2299,-0.3060,"-1.85 %"
25-08-2022,16.5359,0.1318,"0.80 %"
24-08-2022,16.4041,0.0325,"0.20 %"
23-08-2022,16.3716,-0.0375,"-0.23 %"
22-08-2022,16.4091,-0.2695,"-1.62 %"
19-08-2022,16.6786,-0.2145,"-1.27 %"
18-08-2022,16.8931,0.0405,"0.24 %"
17-08-2022,16.8526,-0.1149,"-0.68 %"
16-08-2022,16.9675,0.0466,"0.28 %"
15-08-2022,16.9209,0.1874,"1.12 %"
11-08-2022,16.7335,0.0650,"0.39 %"
10-08-2022,16.6685,0.2802,"1.71 %"
09-08-2022,16.3883,-0.1186,"-0.72 %"
08-08-2022,16.5069,0.1066,"0.65 %"
05-08-2022,16.4003,-0.0891,"-0.54 %"
04-08-2022,16.4894,0.0293,"0.18 %"
03-08-2022,16.4601,0.0995,"0.61 %"
02-08-2022,16.3606,-0.0873,"-0.53 %"
01-08-2022,16.4479,0.4332,"2.71 %"
27-07-2022,16.0147,0.2450,"1.55 %"
26-07-2022,15.7697,-0.1544,"-0.97 %"
25-07-2022,15.9241,-0.0093,"-0.06 %"
22-07-2022,15.9334,-0.0235,"-0.15 %"
21-07-2022,15.9569,0.0736,"0.46 %"
20-07-2022,15.8833,0.1378,"0.88 %"
19-07-2022,15.7455,0.2255,"1.45 %"
18-07-2022,15.5200,0.0598,"0.39 %"
15-07-2022,15.4602,0.2847,"1.88 %"
14-07-2022,15.1755,-0.2716,"-1.76 %"
12-07-2022,15.4471,-0.0501,"-0.32 %"
11-07-2022,15.4972,-0.1907,"-1.22 %"
08-07-2022,15.6879,0.0572,"0.37 %"
07-07-2022,15.6307,0.2678,"1.74 %"
06-07-2022,15.3629,0.1085,"0.71 %"
05-07-2022,15.2544,-0.0785,"-0.51 %"
01-07-2022,15.3329,0.0383,"0.25 %"
30-06-2022,15.2946,-0.1401,"-0.91 %"
29-06-2022,15.4347,-0.1208,"-0.78 %"
28-06-2022,15.5555,-0.1826,"-1.16 %"
27-06-2022,15.7381,0.0798,"0.51 %"
24-06-2022,15.6583,0.3827,"2.51 %"
23-06-2022,15.2756,0.0319,"0.21 %"
22-06-2022,15.2437,0.0040,"0.03 %"
21-06-2022,15.2397,0.3458,"2.32 %"
17-06-2022,14.8939,-0.0257,"-0.17 %"
16-06-2022,14.9196,-0.3571,"-2.34 %"
15-06-2022,15.2767,0.1154,"0.76 %"
14-06-2022,15.1613,-0.1040,"-0.68 %"
13-06-2022,15.2653,-0.5145,"-3.26 %"
10-06-2022,15.7798,-0.5308,"-3.25 %"
09-06-2022,16.3106,-0.2877,"-1.73 %"
08-06-2022,16.5983,-0.0112,"-0.07 %"
07-06-2022,16.6095,0.0219,"0.13 %"
06-06-2022,16.5876,0.1329,"0.81 %"
01-06-2022,16.4547,-0.1206,"-0.73 %"
31-05-2022,16.5753,-0.0251,"-0.15 %"
27-05-2022,16.6004,0.3050,"1.87 %"
26-05-2022,16.2954,0.2692,"1.68 %"
25-05-2022,16.0262,0.1570,"0.99 %"
24-05-2022,15.8692,-0.1841,"-1.15 %"
23-05-2022,16.0533,0.3028,"1.92 %"
20-05-2022,15.7505,-0.0330,"-0.21 %"
19-05-2022,15.7835,-0.1467,"-0.92 %"
18-05-2022,15.9302,-0.3845,"-2.36 %"
17-05-2022,16.3147,0.2014,"1.25 %"
13-05-2022,16.1133,0.3610,"2.29 %"
12-05-2022,15.7523,-0.1766,"-1.11 %"
11-05-2022,15.9289,0.0187,"0.12 %"
10-05-2022,15.9102,-0.0449,"-0.28 %"
09-05-2022,15.9551,-0.4890,"-2.97 %"
06-05-2022,16.4441,-0.0958,"-0.58 %"
05-05-2022,16.5399,-0.1744,"-1.04 %"
03-05-2022,16.7143,-0.0150,"-0.09 %"
29-04-2022,16.7293,-0.1849,"-1.09 %"
28-04-2022,16.9142,0.1764,"1.05 %"
27-04-2022,16.7378,-0.0125,"-0.07 %"
26-04-2022,16.7503,-0.2140,"-1.26 %"
25-04-2022,16.9643,-0.2118,"-1.23 %"
22-04-2022,17.1761,-0.4400,"-2.50 %"
21-04-2022,17.6161,-0.0582,"-0.33 %"
20-04-2022,17.6743,0.0830,"0.47 %"
19-04-2022,17.5913,0.0316,"0.18 %"
12-04-2022,17.5597,-0.0292,"-0.17 %"
11-04-2022,17.5889,-0.1992,"-1.12 %"
08-04-2022,17.7881,0.1104,"0.62 %"
07-04-2022,17.6777,-0.2673,"-1.49 %"
05-04-2022,17.9450,-0.1134,"-0.63 %"
04-04-2022,18.0584,0.1276,"0.71 %"
01-04-2022,17.9308,-0.0843,"-0.47 %"
31-03-2022,18.0151,-0.1657,"-0.91 %"
30-03-2022,18.1808,-0.0426,"-0.23 %"
29-03-2022,18.2234,0.2844,"1.59 %"
28-03-2022,17.9390,0.0313,"0.17 %"
25-03-2022,17.9077,0.0785,"0.44 %"
24-03-2022,17.8292,0.0767,"0.43 %"
23-03-2022,17.7525,-0.0885,"-0.50 %"
22-03-2022,17.8410,0.1479,"0.84 %"
21-03-2022,17.6931,0.0681,"0.39 %"
18-03-2022,17.6250,0.1726,"0.99 %"
17-03-2022,17.4524,0.2204,"1.28 %"
16-03-2022,17.2320,0.3971,"2.36 %"
15-03-2022,16.8349,0.1656,"0.99 %"
14-03-2022,16.6693,-0.0989,"-0.59 %"
11-03-2022,16.7682,-0.0478,"-0.28 %"
10-03-2022,16.8160,-0.0782,"-0.46 %"
09-03-2022,16.8942,0.4019,"2.44 %"
08-03-2022,16.4923,-0.2169,"-1.30 %"
07-03-2022,16.7092,-0.3279,"-1.92 %"
04-03-2022,17.0371,-0.3007,"-1.73 %"
03-03-2022,17.3378,-0.0788,"-0.45 %"
02-03-2022,17.4166,0.1761,"1.02 %"
01-03-2022,17.2405,-0.2783,"-1.59 %"
28-02-2022,17.5188,0.0050,"0.03 %"
25-02-2022,17.5138,0.5040,"2.96 %"
24-02-2022,17.0098,-0.2409,"-1.40 %"
23-02-2022,17.2507,-0.1799,"-1.03 %"
22-02-2022,17.4306,-0.1942,"-1.10 %"
18-02-2022,17.6248,-0.1901,"-1.07 %"
17-02-2022,17.8149,-0.2018,"-1.12 %"
15-02-2022,18.0167,0.2449,"1.38 %"
14-02-2022,17.7718,-0.2433,"-1.35 %"
11-02-2022,18.0151,-0.2703,"-1.48 %"
10-02-2022,18.2854,-0.1046,"-0.57 %"
09-02-2022,18.3900,0.2859,"1.58 %"
08-02-2022,18.1041,0.0629,"0.35 %"
07-02-2022,18.0412,0.0486,"0.27 %"
04-02-2022,17.9926,-0.0526,"-0.29 %"
03-02-2022,18.0452,-0.2248,"-1.23 %"
02-02-2022,18.2700,0.1296,"0.71 %"
01-02-2022,18.1404,0.1907,"1.06 %"
31-01-2022,17.9497,0.3528,"2.00 %"
28-01-2022,17.5969,0.0633,"0.36 %"
27-01-2022,17.5336,-0.1779,"-1.00 %"
26-01-2022,17.7115,0.1199,"0.68 %"
25-01-2022,17.5916,-0.0428,"-0.24 %"
24-01-2022,17.6344,-0.3602,"-2.00 %"
21-01-2022,17.9946,-0.3508,"-1.91 %"
20-01-2022,18.3454,-0.0328,"-0.18 %"
19-01-2022,18.3782,-0.1491,"-0.80 %"
18-01-2022,18.5273,-0.2432,"-1.30 %"
14-01-2022,18.7705,-0.1914,"-1.01 %"
13-01-2022,18.9619,-0.0774,"-0.41 %"
12-01-2022,19.0393,0.1480,"0.78 %"
11-01-2022,18.8913,0.1872,"1.00 %"
10-01-2022,18.7041,-0.1494,"-0.79 %"
07-01-2022,18.8535,-0.0416,"-0.22 %"
06-01-2022,18.8951,-0.2110,"-1.10 %"
05-01-2022,19.1061,-0.1480,"-0.77 %"
04-01-2022,19.2541,0.0808,"0.42 %"
30-12-2021,19.1733,0.0145,"0.08 %"
29-12-2021,19.1588,0.1629,"0.86 %"
23-12-2021,18.9959,0.1658,"0.88 %"
22-12-2021,18.8301,0.2486,"1.34 %"
21-12-2021,18.5815,0.2883,"1.58 %"
20-12-2021,18.2932,-0.3235,"-1.74 %"
17-12-2021,18.6167,-0.1984,"-1.05 %"
16-12-2021,18.8151,0.1275,"0.68 %"
15-12-2021,18.6876,0.0847,"0.46 %"
14-12-2021,18.6029,-0.1876,"-1.00 %"
13-12-2021,18.7905,-0.1136,"-0.60 %"
09-12-2021,18.9041,-0.0995,"-0.52 %"
08-12-2021,19.0036,0.0542,"0.29 %"
07-12-2021,18.9494,0.6026,"3.28 %"
