Date,NAV,"Fund change","Fund Change Percent"
27-03-2024,11.2957,0.1150,"1.03 %"
26-03-2024,11.1807,-0.0269,"-0.24 %"
25-03-2024,11.2076,-0.0291,"-0.26 %"
22-03-2024,11.2367,-0.0108,"-0.10 %"
21-03-2024,11.2475,0.0329,"0.29 %"
20-03-2024,11.2146,0.1119,"1.01 %"
19-03-2024,11.1027,0.0628,"0.57 %"
18-03-2024,11.0399,0.0756,"0.69 %"
15-03-2024,10.9643,-0.0699,"-0.63 %"
14-03-2024,11.0342,-0.0381,"-0.34 %"
13-03-2024,11.0723,-0.0065,"-0.06 %"
12-03-2024,11.0788,0.1176,"1.07 %"
11-03-2024,10.9612,-0.0117,"-0.11 %"
08-03-2024,10.9729,-0.0798,"-0.72 %"
07-03-2024,11.0527,0.1002,"0.91 %"
06-03-2024,10.9525,0.0566,"0.52 %"
05-03-2024,10.8959,-0.1168,"-1.06 %"
04-03-2024,11.0127,-0.0173,"-0.16 %"
01-03-2024,11.0300,0.1023,"0.94 %"
29-02-2024,10.9277,0.0300,"0.28 %"
28-02-2024,10.8977,-0.0015,"-0.01 %"
27-02-2024,10.8992,-0.0275,"-0.25 %"
23-02-2024,10.9267,0.0197,"0.18 %"
22-02-2024,10.9070,0.2106,"1.97 %"
21-02-2024,10.6964,-0.0143,"-0.13 %"
20-02-2024,10.7107,-0.0552,"-0.51 %"
16-02-2024,10.7659,-0.0632,"-0.58 %"
15-02-2024,10.8291,0.0726,"0.67 %"
14-02-2024,10.7565,0.1287,"1.21 %"
13-02-2024,10.6278,-0.1637,"-1.52 %"
12-02-2024,10.7915,-0.0014,"-0.01 %"
09-02-2024,10.7929,0.0619,"0.58 %"
08-02-2024,10.7310,0.0243,"0.23 %"
07-02-2024,10.7067,0.0897,"0.84 %"
06-02-2024,10.6170,0.0308,"0.29 %"
05-02-2024,10.5862,-0.0268,"-0.25 %"
02-02-2024,10.6130,0.0897,"0.85 %"
01-02-2024,10.5233,0.1366,"1.32 %"
31-01-2024,10.3867,-0.1697,"-1.61 %"
30-01-2024,10.5564,-0.0224,"-0.21 %"
29-01-2024,10.5788,0.0878,"0.84 %"
26-01-2024,10.4910,-0.0125,"-0.12 %"
25-01-2024,10.5035,0.0493,"0.47 %"
24-01-2024,10.4542,0.0082,"0.08 %"
23-01-2024,10.4460,0.0235,"0.23 %"
22-01-2024,10.4225,0.0339,"0.33 %"
19-01-2024,10.3886,0.1238,"1.21 %"
18-01-2024,10.2648,0.0917,"0.90 %"
17-01-2024,10.1731,-0.0508,"-0.50 %"
16-01-2024,10.2239,-0.0287,"-0.28 %"
12-01-2024,10.2526,0.0036,"0.04 %"
11-01-2024,10.2490,-0.0102,"-0.10 %"
10-01-2024,10.2592,0.0506,"0.50 %"
09-01-2024,10.2086,-0.0172,"-0.17 %"
08-01-2024,10.2258,0.1569,"1.56 %"
05-01-2024,10.0689,0.0271,"0.27 %"
04-01-2024,10.0418,-0.0209,"-0.21 %"
03-01-2024,10.0627,-0.0921,"-0.91 %"
02-01-2024,10.1548,-0.0932,"-0.91 %"
28-12-2023,10.2480,-0.0135,"-0.13 %"
27-12-2023,10.2615,0.0048,"0.05 %"
26-12-2023,10.2567,0.0438,"0.43 %"
22-12-2023,10.2129,0.0052,"0.05 %"
21-12-2023,10.2077,0.1011,"1.00 %"
20-12-2023,10.1066,-0.1563,"-1.52 %"
19-12-2023,10.2629,0.0696,"0.68 %"
18-12-2023,10.1933,0.0551,"0.54 %"
15-12-2023,10.1382,-0.0326,"-0.32 %"
14-12-2023,10.1708,-0.0072,"-0.07 %"
13-12-2023,10.1780,0.1618,"1.62 %"
12-12-2023,10.0162,0.1030,"1.04 %"
08-12-2023,9.9132,0.0493,"0.50 %"
07-12-2023,9.8639,0.0712,"0.73 %"
06-12-2023,9.7927,-0.0353,"-0.36 %"
04-12-2023,9.8280,-0.0558,"-0.56 %"
01-12-2023,9.8838,0.0665,"0.68 %"
30-11-2023,9.8173,0.0577,"0.59 %"
29-11-2023,9.7596,-0.0044,"-0.05 %"
28-11-2023,9.7640,-0.0054,"-0.06 %"
27-11-2023,9.7694,-0.0165,"-0.17 %"
22-11-2023,9.7859,0.0482,"0.49 %"
21-11-2023,9.7377,-0.0278,"-0.28 %"
20-11-2023,9.7655,0.0755,"0.78 %"
17-11-2023,9.6900,0.0050,"0.05 %"
16-11-2023,9.6850,0.0063,"0.07 %"
15-11-2023,9.6787,-0.0100,"-0.10 %"
14-11-2023,9.6887,0.2004,"2.11 %"
13-11-2023,9.4883,0.0030,"0.03 %"
10-11-2023,9.4853,0.1465,"1.57 %"
09-11-2023,9.3388,-0.0786,"-0.83 %"
08-11-2023,9.4174,0.0027,"0.03 %"
07-11-2023,9.4147,0.0360,"0.38 %"
06-11-2023,9.3787,-0.0041,"-0.04 %"
03-11-2023,9.3828,0.0896,"0.96 %"
02-11-2023,9.2932,0.1660,"1.82 %"
01-11-2023,9.1272,0.0994,"1.10 %"
31-10-2023,9.0278,0.0549,"0.61 %"
30-10-2023,8.9729,0.1025,"1.16 %"
27-10-2023,8.8704,-0.0434,"-0.49 %"
26-10-2023,8.9138,-0.1066,"-1.18 %"
25-10-2023,9.0204,-0.1355,"-1.48 %"
24-10-2023,9.1559,0.0345,"0.38 %"
20-10-2023,9.1214,-0.1128,"-1.22 %"
19-10-2023,9.2342,-0.0873,"-0.94 %"
18-10-2023,9.3215,-0.1405,"-1.48 %"
17-10-2023,9.4620,0.0049,"0.05 %"
16-10-2023,9.4571,0.0614,"0.65 %"
12-10-2023,9.3957,-0.0791,"-0.83 %"
11-10-2023,9.4748,0.0227,"0.24 %"
10-10-2023,9.4521,0.1125,"1.20 %"
06-10-2023,9.3396,0.1114,"1.21 %"
05-10-2023,9.2282,-0.0113,"-0.12 %"
04-10-2023,9.2395,0.0697,"0.76 %"
03-10-2023,9.1698,-0.1369,"-1.47 %"
02-10-2023,9.3067,0.0172,"0.19 %"
29-09-2023,9.2895,-0.0459,"-0.49 %"
28-09-2023,9.3354,0.0742,"0.80 %"
27-09-2023,9.2612,0.0050,"0.05 %"
26-09-2023,9.2562,-0.1237,"-1.32 %"
25-09-2023,9.3799,0.0393,"0.42 %"
22-09-2023,9.3406,-0.0291,"-0.31 %"
21-09-2023,9.3697,-0.1658,"-1.74 %"
20-09-2023,9.5355,-0.0866,"-0.90 %"
19-09-2023,9.6221,-0.0085,"-0.09 %"
18-09-2023,9.6306,0.0012,"0.01 %"
15-09-2023,9.6294,-0.1203,"-1.23 %"
14-09-2023,9.7497,0.0877,"0.91 %"
13-09-2023,9.6620,0.0041,"0.04 %"
12-09-2023,9.6579,-0.0502,"-0.52 %"
11-09-2023,9.7081,0.0654,"0.68 %"
08-09-2023,9.6427,0.0068,"0.07 %"
07-09-2023,9.6359,-0.0275,"-0.28 %"
06-09-2023,9.6634,-0.0621,"-0.64 %"
05-09-2023,9.7255,-0.0336,"-0.34 %"
01-09-2023,9.7591,0.0280,"0.29 %"
31-08-2023,9.7311,-0.0196,"-0.20 %"
30-08-2023,9.7507,0.0424,"0.44 %"
29-08-2023,9.7083,0.1396,"1.46 %"
28-08-2023,9.5687,0.0621,"0.65 %"
25-08-2023,9.5066,0.0762,"0.81 %"
24-08-2023,9.4304,-0.1378,"-1.44 %"
23-08-2023,9.5682,0.1049,"1.11 %"
22-08-2023,9.4633,-0.0388,"-0.41 %"
21-08-2023,9.5021,0.0479,"0.51 %"
18-08-2023,9.4542,0.0019,"0.02 %"
17-08-2023,9.4523,-0.0711,"-0.75 %"
16-08-2023,9.5234,-0.0787,"-0.82 %"
15-08-2023,9.6021,-0.0454,"-0.47 %"
11-08-2023,9.6475,-0.0095,"-0.10 %"
10-08-2023,9.6570,0.0136,"0.14 %"
09-08-2023,9.6434,-0.0733,"-0.75 %"
08-08-2023,9.7167,-0.0378,"-0.39 %"
07-08-2023,9.7545,0.0835,"0.86 %"
04-08-2023,9.6710,-0.0397,"-0.41 %"
03-08-2023,9.7107,-0.0106,"-0.11 %"
02-08-2023,9.7213,-0.1629,"-1.65 %"
31-07-2023,9.8842,0.1270,"1.30 %"
27-07-2023,9.7572,-0.0770,"-0.78 %"
26-07-2023,9.8342,-0.0104,"-0.11 %"
25-07-2023,9.8446,0.0246,"0.25 %"
24-07-2023,9.8200,0.0309,"0.32 %"
21-07-2023,9.7891,0.0236,"0.24 %"
20-07-2023,9.7655,-0.0676,"-0.69 %"
19-07-2023,9.8331,0.0101,"0.10 %"
18-07-2023,9.8230,0.0450,"0.46 %"
17-07-2023,9.7780,0.0453,"0.47 %"
14-07-2023,9.7327,-0.0176,"-0.18 %"
13-07-2023,9.7503,0.0566,"0.58 %"
12-07-2023,9.6937,0.0780,"0.81 %"
11-07-2023,9.6157,0.0579,"0.61 %"
10-07-2023,9.5578,0.0232,"0.24 %"
07-07-2023,9.5346,-0.0117,"-0.12 %"
06-07-2023,9.5463,-0.0734,"-0.76 %"
05-07-2023,9.6197,-0.0338,"-0.35 %"
30-06-2023,9.6535,0.1028,"1.08 %"
29-06-2023,9.5507,0.0451,"0.47 %"
28-06-2023,9.5056,0.0177,"0.19 %"
27-06-2023,9.4879,0.1107,"1.18 %"
26-06-2023,9.3772,-0.0320,"-0.34 %"
23-06-2023,9.4092,-0.0708,"-0.75 %"
22-06-2023,9.4800,0.0317,"0.34 %"
21-06-2023,9.4483,-0.0495,"-0.52 %"
20-06-2023,9.4978,-0.0384,"-0.40 %"
16-06-2023,9.5362,-0.0468,"-0.49 %"
15-06-2023,9.5830,0.1189,"1.26 %"
14-06-2023,9.4641,0.0113,"0.12 %"
13-06-2023,9.4528,0.0608,"0.65 %"
12-06-2023,9.3920,0.0828,"0.89 %"
09-06-2023,9.3092,-0.0024,"-0.03 %"
08-06-2023,9.3116,0.0514,"0.56 %"
07-06-2023,9.2602,-0.0304,"-0.33 %"
06-06-2023,9.2906,0.0208,"0.22 %"
02-06-2023,9.2698,0.1277,"1.40 %"
01-06-2023,9.1421,0.0881,"0.97 %"
31-05-2023,9.0540,-0.0539,"-0.59 %"
30-05-2023,9.1079,0.0079,"0.09 %"
26-05-2023,9.1000,0.1170,"1.30 %"
25-05-2023,8.9830,0.0701,"0.79 %"
24-05-2023,8.9129,-0.0682,"-0.76 %"
23-05-2023,8.9811,-0.0948,"-1.04 %"
22-05-2023,9.0759,0.0098,"0.11 %"
19-05-2023,9.0661,-0.0122,"-0.13 %"
18-05-2023,9.0783,0.0911,"1.01 %"
17-05-2023,8.9872,0.1189,"1.34 %"
16-05-2023,8.8683,-0.0559,"-0.63 %"
15-05-2023,8.9242,0.0298,"0.34 %"
12-05-2023,8.8944,-0.0099,"-0.11 %"
11-05-2023,8.9043,-0.0170,"-0.19 %"
10-05-2023,8.9213,0.0342,"0.38 %"
09-05-2023,8.8871,-0.0421,"-0.47 %"
08-05-2023,8.9292,0.0992,"1.12 %"
03-05-2023,8.8300,-0.0649,"-0.73 %"
02-05-2023,8.8949,-0.1092,"-1.21 %"
28-04-2023,9.0041,0.0714,"0.80 %"
27-04-2023,8.9327,0.1607,"1.83 %"
26-04-2023,8.7720,-0.0411,"-0.47 %"
25-04-2023,8.8131,-0.1494,"-1.67 %"
24-04-2023,8.9625,0.0087,"0.10 %"
21-04-2023,8.9538,0.0054,"0.06 %"
20-04-2023,8.9484,-0.0595,"-0.66 %"
19-04-2023,9.0079,0.0033,"0.04 %"
18-04-2023,9.0046,0.0057,"0.06 %"
17-04-2023,8.9989,0.1248,"1.41 %"
12-04-2023,8.8741,-0.0359,"-0.40 %"
11-04-2023,8.9100,-0.0010,"-0.01 %"
10-04-2023,8.9110,0.0543,"0.61 %"
05-04-2023,8.8567,-0.0395,"-0.44 %"
04-04-2023,8.8962,-0.0647,"-0.72 %"
03-04-2023,8.9609,0.0338,"0.38 %"
31-03-2023,8.9271,0.1287,"1.46 %"
30-03-2023,8.7984,0.0421,"0.48 %"
29-03-2023,8.7563,0.1228,"1.42 %"
28-03-2023,8.6335,-0.0200,"-0.23 %"
27-03-2023,8.6535,0.0317,"0.37 %"
24-03-2023,8.6218,0.0486,"0.57 %"
23-03-2023,8.5732,0.0032,"0.04 %"
22-03-2023,8.5700,-0.1411,"-1.62 %"
21-03-2023,8.7111,0.1255,"1.46 %"
20-03-2023,8.5856,0.0652,"0.77 %"
17-03-2023,8.5204,-0.1083,"-1.26 %"
16-03-2023,8.6287,0.1396,"1.64 %"
15-03-2023,8.4891,-0.0533,"-0.62 %"
14-03-2023,8.5424,0.1272,"1.51 %"
13-03-2023,8.4152,-0.0343,"-0.41 %"
10-03-2023,8.4495,-0.1394,"-1.62 %"
09-03-2023,8.5889,-0.1687,"-1.93 %"
08-03-2023,8.7576,0.0329,"0.38 %"
07-03-2023,8.7247,-0.1364,"-1.54 %"
03-03-2023,8.8611,0.1358,"1.56 %"
02-03-2023,8.7253,0.0649,"0.75 %"
01-03-2023,8.6604,-0.0549,"-0.63 %"
28-02-2023,8.7153,-0.0181,"-0.21 %"
27-02-2023,8.7334,0.0380,"0.44 %"
24-02-2023,8.6954,-0.0862,"-0.98 %"
23-02-2023,8.7816,0.0455,"0.52 %"
22-02-2023,8.7361,-0.0097,"-0.11 %"
21-02-2023,8.7458,-0.1853,"-2.07 %"
17-02-2023,8.9311,-0.0114,"-0.13 %"
16-02-2023,8.9425,-0.1283,"-1.41 %"
15-02-2023,9.0708,0.0590,"0.65 %"
14-02-2023,9.0118,0.0037,"0.04 %"
13-02-2023,9.0081,0.1053,"1.18 %"
10-02-2023,8.9028,0.0191,"0.22 %"
09-02-2023,8.8837,-0.0886,"-0.99 %"
08-02-2023,8.9723,-0.0994,"-1.10 %"
07-02-2023,9.0717,0.1184,"1.32 %"
06-02-2023,8.9533,-0.0461,"-0.51 %"
03-02-2023,8.9994,-0.0763,"-0.84 %"
02-02-2023,9.0757,0.1250,"1.40 %"
01-02-2023,8.9507,0.0894,"1.01 %"
31-01-2023,8.8613,0.1341,"1.54 %"
30-01-2023,8.7272,-0.1219,"-1.38 %"
27-01-2023,8.8491,0.0297,"0.34 %"
26-01-2023,8.8194,0.0784,"0.90 %"
25-01-2023,8.7410,-0.0008,"-0.01 %"
24-01-2023,8.7418,-0.0088,"-0.10 %"
23-01-2023,8.7506,0.1012,"1.17 %"
20-01-2023,8.6494,0.1402,"1.65 %"
19-01-2023,8.5092,-0.0652,"-0.76 %"
18-01-2023,8.5744,-0.1312,"-1.51 %"
17-01-2023,8.7056,-0.0066,"-0.08 %"
13-01-2023,8.7122,0.0189,"0.22 %"
12-01-2023,8.6933,0.0314,"0.36 %"
11-01-2023,8.6619,0.1038,"1.21 %"
10-01-2023,8.5581,0.0555,"0.65 %"
09-01-2023,8.5026,-0.0239,"-0.28 %"
06-01-2023,8.5265,0.1747,"2.09 %"
05-01-2023,8.3518,-0.0868,"-1.03 %"
04-01-2023,8.4386,0.0526,"0.63 %"
03-01-2023,8.3860,-0.0462,"-0.55 %"
30-12-2022,8.4322,-0.0223,"-0.26 %"
29-12-2022,8.4545,0.1402,"1.69 %"
28-12-2022,8.3143,-0.0963,"-1.14 %"
27-12-2022,8.4106,-0.0388,"-0.46 %"
23-12-2022,8.4494,0.0472,"0.56 %"
22-12-2022,8.4022,-0.1197,"-1.40 %"
21-12-2022,8.5219,0.1161,"1.38 %"
20-12-2022,8.4058,0.0050,"0.06 %"
19-12-2022,8.4008,-0.0752,"-0.89 %"
16-12-2022,8.4760,-0.0984,"-1.15 %"
15-12-2022,8.5744,-0.1955,"-2.23 %"
14-12-2022,8.7699,-0.0593,"-0.67 %"
13-12-2022,8.8292,0.1847,"2.14 %"
09-12-2022,8.6445,-0.0579,"-0.67 %"
08-12-2022,8.7024,0.0508,"0.59 %"
07-12-2022,8.6516,-0.0184,"-0.21 %"
06-12-2022,8.6700,-0.2786,"-3.11 %"
02-12-2022,8.9486,-0.0037,"-0.04 %"
01-12-2022,8.9523,-0.0277,"-0.31 %"
30-11-2022,8.9800,0.2551,"2.92 %"
29-11-2022,8.7249,-0.0174,"-0.20 %"
28-11-2022,8.7423,-0.1717,"-1.93 %"
23-11-2022,8.9140,0.0643,"0.73 %"
22-11-2022,8.8497,0.1078,"1.23 %"
21-11-2022,8.7419,-0.0139,"-0.16 %"
18-11-2022,8.7558,0.0387,"0.44 %"
17-11-2022,8.7171,-0.0316,"-0.36 %"
16-11-2022,8.7487,-0.0683,"-0.77 %"
15-11-2022,8.8170,0.0630,"0.72 %"
14-11-2022,8.7540,-0.0343,"-0.39 %"
10-11-2022,8.7883,0.4757,"5.72 %"
09-11-2022,8.3126,-0.2022,"-2.37 %"
08-11-2022,8.5148,0.0454,"0.54 %"
07-11-2022,8.4694,0.0696,"0.83 %"
04-11-2022,8.3998,0.0922,"1.11 %"
03-11-2022,8.3076,-0.0782,"-0.93 %"
02-11-2022,8.3858,-0.2273,"-2.64 %"
01-11-2022,8.6131,-0.0450,"-0.52 %"
31-10-2022,8.6581,-0.0589,"-0.68 %"
28-10-2022,8.7170,0.2077,"2.44 %"
27-10-2022,8.5093,-0.0421,"-0.49 %"
26-10-2022,8.5514,-0.0881,"-1.02 %"
25-10-2022,8.6395,0.2565,"3.06 %"
21-10-2022,8.3830,0.1998,"2.44 %"
20-10-2022,8.1832,-0.0681,"-0.83 %"
19-10-2022,8.2513,-0.0664,"-0.80 %"
18-10-2022,8.3177,0.0940,"1.14 %"
17-10-2022,8.2237,0.2370,"2.97 %"
12-10-2022,7.9867,-0.0327,"-0.41 %"
11-10-2022,8.0194,-0.1044,"-1.29 %"
07-10-2022,8.1238,-0.2406,"-2.88 %"
06-10-2022,8.3644,-0.0841,"-1.00 %"
05-10-2022,8.4485,-0.0254,"-0.30 %"
04-10-2022,8.4739,0.2706,"3.30 %"
03-10-2022,8.2033,0.1972,"2.46 %"
30-09-2022,8.0061,-0.1314,"-1.61 %"
29-09-2022,8.1375,-0.1789,"-2.15 %"
28-09-2022,8.3164,0.1834,"2.26 %"
27-09-2022,8.1330,-0.0144,"-0.18 %"
26-09-2022,8.1474,-0.0815,"-0.99 %"
23-09-2022,8.2289,-0.1485,"-1.77 %"
22-09-2022,8.3774,-0.0823,"-0.97 %"
21-09-2022,8.4597,-0.1449,"-1.68 %"
20-09-2022,8.6046,-0.1048,"-1.20 %"
19-09-2022,8.7094,0.0642,"0.74 %"
16-09-2022,8.6452,-0.0715,"-0.82 %"
15-09-2022,8.7167,-0.0912,"-1.04 %"
14-09-2022,8.8079,0.0453,"0.52 %"
13-09-2022,8.7626,-0.4004,"-4.37 %"
12-09-2022,9.1630,0.0997,"1.10 %"
09-09-2022,9.0633,0.1456,"1.63 %"
08-09-2022,8.9177,0.0568,"0.64 %"
07-09-2022,8.8609,0.1755,"2.02 %"
06-09-2022,8.6854,-0.0490,"-0.56 %"
02-09-2022,8.7344,-0.0869,"-0.99 %"
01-09-2022,8.8213,0.0230,"0.26 %"
31-08-2022,8.7983,-0.0659,"-0.74 %"
30-08-2022,8.8642,-0.0999,"-1.11 %"
29-08-2022,8.9641,-0.0470,"-0.52 %"
26-08-2022,9.0111,-0.3086,"-3.31 %"
25-08-2022,9.3197,0.1259,"1.37 %"
24-08-2022,9.1938,0.0316,"0.34 %"
23-08-2022,9.1622,-0.0221,"-0.24 %"
22-08-2022,9.1843,-0.1794,"-1.92 %"
19-08-2022,9.3637,-0.1362,"-1.43 %"
18-08-2022,9.4999,0.0298,"0.31 %"
17-08-2022,9.4701,-0.0771,"-0.81 %"
16-08-2022,9.5472,0.0137,"0.14 %"
15-08-2022,9.5335,0.2049,"2.20 %"
11-08-2022,9.3286,-0.0179,"-0.19 %"
10-08-2022,9.3465,0.2110,"2.31 %"
09-08-2022,9.1355,-0.0696,"-0.76 %"
08-08-2022,9.2051,0.0083,"0.09 %"
05-08-2022,9.1968,-0.0311,"-0.34 %"
04-08-2022,9.2279,-0.0153,"-0.17 %"
03-08-2022,9.2432,0.1524,"1.68 %"
02-08-2022,9.0908,-0.0538,"-0.59 %"
01-08-2022,9.1446,0.1972,"2.20 %"
27-07-2022,8.9474,0.2447,"2.81 %"
26-07-2022,8.7027,-0.1182,"-1.34 %"
25-07-2022,8.8209,0.0058,"0.07 %"
22-07-2022,8.8151,-0.1032,"-1.16 %"
21-07-2022,8.9183,0.1013,"1.15 %"
20-07-2022,8.8170,0.0778,"0.89 %"
19-07-2022,8.7392,0.2404,"2.83 %"
18-07-2022,8.4988,-0.0698,"-0.81 %"
15-07-2022,8.5686,0.1762,"2.10 %"
14-07-2022,8.3924,-0.0717,"-0.85 %"
12-07-2022,8.4641,-0.0694,"-0.81 %"
11-07-2022,8.5335,-0.1060,"-1.23 %"
08-07-2022,8.6395,-0.0198,"-0.23 %"
07-07-2022,8.6593,0.1520,"1.79 %"
06-07-2022,8.5073,0.0250,"0.29 %"
05-07-2022,8.4823,0.0390,"0.46 %"
01-07-2022,8.4433,0.1051,"1.26 %"
30-06-2022,8.3382,-0.0758,"-0.90 %"
29-06-2022,8.4140,-0.0094,"-0.11 %"
28-06-2022,8.4234,-0.1820,"-2.11 %"
27-06-2022,8.6054,-0.0345,"-0.40 %"
24-06-2022,8.6399,0.2679,"3.20 %"
23-06-2022,8.3720,0.0928,"1.12 %"
22-06-2022,8.2792,-0.0001,"0.00 %"
21-06-2022,8.2793,0.2046,"2.53 %"
17-06-2022,8.0747,0.0300,"0.37 %"
16-06-2022,8.0447,-0.2982,"-3.57 %"
15-06-2022,8.3429,0.1257,"1.53 %"
14-06-2022,8.2172,-0.0229,"-0.28 %"
13-06-2022,8.2401,-0.3481,"-4.05 %"
10-06-2022,8.5882,-0.2557,"-2.89 %"
09-06-2022,8.8439,-0.2192,"-2.42 %"
08-06-2022,9.0631,-0.1033,"-1.13 %"
07-06-2022,9.1664,0.0997,"1.10 %"
06-06-2022,9.0667,-0.1246,"-1.36 %"
02-06-2022,9.1913,0.1784,"1.98 %"
01-06-2022,9.0129,-0.0649,"-0.71 %"
31-05-2022,9.0778,-0.0602,"-0.66 %"
27-05-2022,9.1380,0.2204,"2.47 %"
26-05-2022,8.9176,0.1800,"2.06 %"
25-05-2022,8.7376,0.0952,"1.10 %"
24-05-2022,8.6424,-0.0894,"-1.02 %"
23-05-2022,8.7318,0.1502,"1.75 %"
20-05-2022,8.5816,-0.0133,"-0.15 %"
19-05-2022,8.5949,-0.0452,"-0.52 %"
18-05-2022,8.6401,-0.3573,"-3.97 %"
17-05-2022,8.9974,0.1276,"1.44 %"
13-05-2022,8.8698,0.2294,"2.65 %"
12-05-2022,8.6404,0.0059,"0.07 %"
11-05-2022,8.6345,-0.1548,"-1.76 %"
10-05-2022,8.7893,0.0219,"0.25 %"
09-05-2022,8.7674,-0.3076,"-3.39 %"
06-05-2022,9.0750,-0.0598,"-0.65 %"
05-05-2022,9.1348,-0.0890,"-0.96 %"
03-05-2022,9.2238,0.1024,"1.12 %"
29-04-2022,9.1214,-0.3536,"-3.73 %"
28-04-2022,9.4750,0.2382,"2.58 %"
27-04-2022,9.2368,0.0234,"0.25 %"
26-04-2022,9.2134,-0.2695,"-2.84 %"
25-04-2022,9.4829,0.0604,"0.64 %"
22-04-2022,9.4225,-0.2574,"-2.66 %"
21-04-2022,9.6799,-0.1500,"-1.53 %"
20-04-2022,9.8299,-0.0110,"-0.11 %"
19-04-2022,9.8409,0.1661,"1.72 %"
18-04-2022,9.6748,-0.0138,"-0.14 %"
12-04-2022,9.6886,-0.0291,"-0.30 %"
11-04-2022,9.7177,-0.1475,"-1.50 %"
08-04-2022,9.8652,-0.0203,"-0.21 %"
07-04-2022,9.8855,-0.0595,"-0.60 %"
05-04-2022,9.9450,-0.1528,"-1.51 %"
04-04-2022,10.0978,0.0848,"0.85 %"
01-04-2022,10.0130,0.0476,"0.48 %"
31-03-2022,9.9654,-0.1550,"-1.53 %"
30-03-2022,10.1204,-0.1031,"-1.01 %"
29-03-2022,10.2235,0.1370,"1.36 %"
28-03-2022,10.0865,0.0865,"0.87 %"
25-03-2022,10.0000,0.0320,"0.32 %"
24-03-2022,9.9680,0.1399,"1.42 %"
23-03-2022,9.8281,0.0000,"0.00 %"
