Date,NAV,"Fund change","Fund Change Percent"
30-04-2024,10.6525,0.0483,"0.46 %"
29-04-2024,10.6042,0.0041,"0.04 %"
26-04-2024,10.6001,-0.0359,"-0.34 %"
25-04-2024,10.6360,0.0218,"0.21 %"
24-04-2024,10.6142,0.0358,"0.34 %"
23-04-2024,10.5784,0.0652,"0.62 %"
22-04-2024,10.5132,0.1497,"1.44 %"
19-04-2024,10.3635,-0.2257,"-2.13 %"
18-04-2024,10.5892,-0.0587,"-0.55 %"
17-04-2024,10.6479,-0.2055,"-1.89 %"
11-04-2024,10.8534,-0.1119,"-1.02 %"
10-04-2024,10.9653,0.0429,"0.39 %"
09-04-2024,10.9224,0.2319,"2.17 %"
05-04-2024,10.6905,0.0262,"0.25 %"
04-04-2024,10.6643,0.0004,"0.00 %"
03-04-2024,10.6639,-0.0174,"-0.16 %"
02-04-2024,10.6813,0.0087,"0.08 %"
01-04-2024,10.6726,0.0096,"0.09 %"
29-03-2024,10.6635,0.0758,"0.72 %"
28-03-2024,10.5877,-0.0917,"-0.86 %"
27-03-2024,10.6794,0.0191,"0.18 %"
26-03-2024,10.6603,0.0294,"0.28 %"
25-03-2024,10.6309,-0.0760,"-0.71 %"
22-03-2024,10.7069,-0.0379,"-0.35 %"
21-03-2024,10.7448,0.1222,"1.15 %"
20-03-2024,10.6226,-0.0619,"-0.58 %"
19-03-2024,10.6845,-0.0344,"-0.32 %"
18-03-2024,10.7189,0.0190,"0.18 %"
15-03-2024,10.6999,-0.0892,"-0.83 %"
14-03-2024,10.7891,0.1023,"0.96 %"
13-03-2024,10.6868,0.0458,"0.43 %"
12-03-2024,10.6410,0.0098,"0.09 %"
11-03-2024,10.6312,-0.0665,"-0.62 %"
08-03-2024,10.6977,0.1213,"1.15 %"
07-03-2024,10.5764,0.0203,"0.19 %"
06-03-2024,10.5561,0.1039,"0.99 %"
05-03-2024,10.4522,-0.0275,"-0.26 %"
04-03-2024,10.4797,-0.0295,"-0.28 %"
01-03-2024,10.5092,-0.0289,"-0.27 %"
29-02-2024,10.5381,-0.0374,"-0.35 %"
28-02-2024,10.5755,-0.0925,"-0.87 %"
27-02-2024,10.6680,-0.0608,"-0.57 %"
23-02-2024,10.7288,-0.0221,"-0.21 %"
22-02-2024,10.7509,0.0679,"0.64 %"
21-02-2024,10.6830,0.1159,"1.10 %"
20-02-2024,10.5671,-0.0389,"-0.37 %"
19-02-2024,10.6060,0.0339,"0.32 %"
16-02-2024,10.5721,0.0092,"0.09 %"
15-02-2024,10.5629,0.0086,"0.08 %"
14-02-2024,10.5543,-0.0806,"-0.76 %"
13-02-2024,10.6349,0.0176,"0.17 %"
12-02-2024,10.6173,0.0107,"0.10 %"
09-02-2024,10.6066,-0.0132,"-0.12 %"
08-02-2024,10.6198,-0.0974,"-0.91 %"
07-02-2024,10.7172,0.0257,"0.24 %"
06-02-2024,10.6915,0.1099,"1.04 %"
05-02-2024,10.5816,-0.0103,"-0.10 %"
02-02-2024,10.5919,0.1388,"1.33 %"
01-02-2024,10.4531,0.0264,"0.25 %"
31-01-2024,10.4267,-0.0562,"-0.54 %"
30-01-2024,10.4829,-0.0350,"-0.33 %"
29-01-2024,10.5179,0.0544,"0.52 %"
26-01-2024,10.4635,-0.0672,"-0.64 %"
25-01-2024,10.5307,-0.0487,"-0.46 %"
24-01-2024,10.5794,0.1949,"1.88 %"
23-01-2024,10.3845,-0.0774,"-0.74 %"
22-01-2024,10.4619,-0.1089,"-1.03 %"
19-01-2024,10.5708,0.0566,"0.54 %"
18-01-2024,10.5142,-0.0345,"-0.33 %"
17-01-2024,10.5487,-0.1678,"-1.57 %"
16-01-2024,10.7165,-0.0448,"-0.42 %"
15-01-2024,10.7613,-0.0631,"-0.58 %"
12-01-2024,10.8244,0.0208,"0.19 %"
11-01-2024,10.8036,-0.0393,"-0.36 %"
10-01-2024,10.8429,-0.0114,"-0.11 %"
09-01-2024,10.8543,-0.0118,"-0.11 %"
08-01-2024,10.8661,-0.0756,"-0.69 %"
05-01-2024,10.9417,-0.0831,"-0.75 %"
04-01-2024,11.0248,0.0101,"0.09 %"
03-01-2024,11.0147,-0.0528,"-0.48 %"
02-01-2024,11.0675,0.1192,"1.09 %"
28-12-2023,10.9491,0.0176,"0.16 %"
27-12-2023,10.9315,-0.0439,"-0.40 %"
26-12-2023,10.9754,0.0345,"0.32 %"
25-12-2023,10.9409,0.0364,"0.33 %"
22-12-2023,10.9045,0.0079,"0.07 %"
21-12-2023,10.8966,0.0190,"0.17 %"
20-12-2023,10.8776,0.0284,"0.26 %"
19-12-2023,10.8492,0.0222,"0.21 %"
18-12-2023,10.8270,0.0178,"0.16 %"
15-12-2023,10.8092,0.1095,"1.02 %"
14-12-2023,10.6997,0.1699,"1.61 %"
13-12-2023,10.5298,-0.1170,"-1.10 %"
12-12-2023,10.6468,-0.0284,"-0.27 %"
08-12-2023,10.6752,0.0381,"0.36 %"
07-12-2023,10.6371,-0.0934,"-0.87 %"
06-12-2023,10.7305,0.0212,"0.20 %"
04-12-2023,10.7093,0.0334,"0.31 %"
01-12-2023,10.6759,-0.0005,"0.00 %"
30-11-2023,10.6764,-0.0623,"-0.58 %"
29-11-2023,10.7387,-0.1038,"-0.96 %"
28-11-2023,10.8425,0.0698,"0.65 %"
27-11-2023,10.7727,-0.0264,"-0.24 %"
24-11-2023,10.7991,-0.0601,"-0.55 %"
23-11-2023,10.8592,-0.0869,"-0.79 %"
22-11-2023,10.9461,-0.0855,"-0.78 %"
21-11-2023,11.0316,0.0276,"0.25 %"
20-11-2023,11.0040,0.0304,"0.28 %"
17-11-2023,10.9736,-0.0282,"-0.26 %"
16-11-2023,11.0018,0.0012,"0.01 %"
15-11-2023,11.0006,0.2267,"2.10 %"
14-11-2023,10.7739,-0.0090,"-0.08 %"
13-11-2023,10.7829,0.0105,"0.10 %"
10-11-2023,10.7724,-0.1220,"-1.12 %"
09-11-2023,10.8944,-0.0269,"-0.25 %"
08-11-2023,10.9213,0.0101,"0.09 %"
07-11-2023,10.9112,-0.0604,"-0.55 %"
06-11-2023,10.9716,-0.0307,"-0.28 %"
03-11-2023,11.0023,0.1190,"1.09 %"
02-11-2023,10.8833,0.1767,"1.65 %"
01-11-2023,10.7066,-0.0182,"-0.17 %"
31-10-2023,10.7248,-0.1159,"-1.07 %"
30-10-2023,10.8407,0.0798,"0.74 %"
27-10-2023,10.7609,0.1539,"1.45 %"
26-10-2023,10.6070,-0.2267,"-2.09 %"
25-10-2023,10.8337,0.0880,"0.82 %"
24-10-2023,10.7457,-0.0752,"-0.69 %"
20-10-2023,10.8209,-0.1748,"-1.59 %"
19-10-2023,10.9957,-0.1292,"-1.16 %"
18-10-2023,11.1249,0.0911,"0.83 %"
17-10-2023,11.0338,0.0536,"0.49 %"
16-10-2023,10.9802,-0.1706,"-1.53 %"
12-10-2023,11.1508,-0.0417,"-0.37 %"
11-10-2023,11.1925,0.1933,"1.76 %"
10-10-2023,10.9992,0.0439,"0.40 %"
09-10-2023,10.9553,-0.0274,"-0.25 %"
06-10-2023,10.9827,-0.1374,"-1.24 %"
05-10-2023,11.1201,0.0197,"0.18 %"
04-10-2023,11.1004,0.0285,"0.26 %"
03-10-2023,11.0719,-0.1919,"-1.70 %"
02-10-2023,11.2638,0.0218,"0.19 %"
29-09-2023,11.2423,-0.1329,"-1.17 %"
28-09-2023,11.3752,-0.1224,"-1.06 %"
27-09-2023,11.4976,0.0293,"0.26 %"
26-09-2023,11.4683,-0.0761,"-0.66 %"
25-09-2023,11.5444,-0.1276,"-1.09 %"
22-09-2023,11.6720,0.0764,"0.66 %"
21-09-2023,11.5956,0.0413,"0.36 %"
20-09-2023,11.5543,-0.1167,"-1.00 %"
19-09-2023,11.6710,-0.0455,"-0.39 %"
18-09-2023,11.7165,-0.1113,"-0.94 %"
15-09-2023,11.8278,-0.0165,"-0.14 %"
14-09-2023,11.8443,0.0769,"0.65 %"
13-09-2023,11.7674,-0.0460,"-0.39 %"
12-09-2023,11.8134,0.0554,"0.47 %"
11-09-2023,11.7580,-0.0519,"-0.44 %"
08-09-2023,11.8099,-0.0369,"-0.31 %"
07-09-2023,11.8468,0.0028,"0.02 %"
06-09-2023,11.8440,0.0290,"0.25 %"
05-09-2023,11.8150,-0.0178,"-0.15 %"
04-09-2023,11.8328,-0.1065,"-0.89 %"
01-09-2023,11.9393,-0.0008,"-0.01 %"
31-08-2023,11.9401,-0.1168,"-0.97 %"
30-08-2023,12.0569,0.0396,"0.33 %"
29-08-2023,12.0173,0.0333,"0.28 %"
28-08-2023,11.9840,0.0041,"0.03 %"
25-08-2023,11.9799,0.0012,"0.01 %"
24-08-2023,11.9787,0.0731,"0.61 %"
23-08-2023,11.9056,0.0069,"0.06 %"
22-08-2023,11.8987,0.1552,"1.32 %"
21-08-2023,11.7435,0.0660,"0.57 %"
18-08-2023,11.6775,-0.0838,"-0.71 %"
17-08-2023,11.7613,0.0665,"0.57 %"
16-08-2023,11.6948,-0.0118,"-0.10 %"
15-08-2023,11.7066,-0.1275,"-1.08 %"
11-08-2023,11.8341,0.0012,"0.01 %"
10-08-2023,11.8329,0.0376,"0.32 %"
09-08-2023,11.7953,0.0755,"0.64 %"
08-08-2023,11.7198,-0.1221,"-1.03 %"
07-08-2023,11.8419,0.0428,"0.36 %"
04-08-2023,11.7991,0.0114,"0.10 %"
03-08-2023,11.7877,-0.1897,"-1.58 %"
02-08-2023,11.9774,-0.0397,"-0.33 %"
31-07-2023,12.0171,0.1053,"0.88 %"
27-07-2023,11.9118,0.1482,"1.26 %"
26-07-2023,11.7636,-0.0072,"-0.06 %"
25-07-2023,11.7708,0.0256,"0.22 %"
24-07-2023,11.7452,-0.0158,"-0.13 %"
21-07-2023,11.7610,0.0802,"0.69 %"
20-07-2023,11.6808,-0.1150,"-0.97 %"
19-07-2023,11.7958,-0.0101,"-0.09 %"
18-07-2023,11.8059,0.0771,"0.66 %"
17-07-2023,11.7288,0.0572,"0.49 %"
14-07-2023,11.6716,0.1973,"1.72 %"
13-07-2023,11.4743,0.0143,"0.12 %"
12-07-2023,11.4600,-0.0085,"-0.07 %"
11-07-2023,11.4685,0.0183,"0.16 %"
10-07-2023,11.4502,0.0666,"0.59 %"
07-07-2023,11.3836,-0.0017,"-0.01 %"
06-07-2023,11.3853,-0.1457,"-1.26 %"
05-07-2023,11.5310,-0.0223,"-0.19 %"
04-07-2023,11.5533,0.0717,"0.62 %"
03-07-2023,11.4816,0.0377,"0.33 %"
30-06-2023,11.4439,0.2045,"1.82 %"
29-06-2023,11.2394,0.0744,"0.67 %"
28-06-2023,11.1650,-0.0786,"-0.70 %"
27-06-2023,11.2436,-0.0693,"-0.61 %"
26-06-2023,11.3129,-0.1165,"-1.02 %"
23-06-2023,11.4294,-0.0137,"-0.12 %"
22-06-2023,11.4431,-0.0901,"-0.78 %"
21-06-2023,11.5332,-0.1076,"-0.92 %"
20-06-2023,11.6408,-0.1882,"-1.59 %"
19-06-2023,11.8290,0.0103,"0.09 %"
16-06-2023,11.8187,0.0145,"0.12 %"
15-06-2023,11.8042,0.0191,"0.16 %"
14-06-2023,11.7851,-0.0151,"-0.13 %"
13-06-2023,11.8002,0.0922,"0.79 %"
12-06-2023,11.7080,-0.0226,"-0.19 %"
09-06-2023,11.7306,-0.0545,"-0.46 %"
08-06-2023,11.7851,0.2343,"2.03 %"
07-06-2023,11.5508,0.0423,"0.37 %"
06-06-2023,11.5085,-0.0178,"-0.15 %"
02-06-2023,11.5263,0.0942,"0.82 %"
01-06-2023,11.4321,-0.0917,"-0.80 %"
31-05-2023,11.5238,-0.0288,"-0.25 %"
30-05-2023,11.5526,-0.0604,"-0.52 %"
29-05-2023,11.6130,0.0863,"0.75 %"
26-05-2023,11.5267,-0.0509,"-0.44 %"
25-05-2023,11.5776,-0.0053,"-0.05 %"
24-05-2023,11.5829,-0.0030,"-0.03 %"
23-05-2023,11.5859,-0.0017,"-0.01 %"
22-05-2023,11.5876,0.1247,"1.09 %"
19-05-2023,11.4629,-0.0809,"-0.70 %"
18-05-2023,11.5438,0.0360,"0.31 %"
17-05-2023,11.5078,-0.1416,"-1.22 %"
16-05-2023,11.6494,-0.0194,"-0.17 %"
15-05-2023,11.6688,-0.1477,"-1.25 %"
12-05-2023,11.8165,-0.0354,"-0.30 %"
11-05-2023,11.8519,-0.0144,"-0.12 %"
10-05-2023,11.8663,0.0301,"0.25 %"
09-05-2023,11.8362,-0.0048,"-0.04 %"
08-05-2023,11.8410,0.2567,"2.22 %"
03-05-2023,11.5843,0.0337,"0.29 %"
02-05-2023,11.5506,0.0602,"0.52 %"
28-04-2023,11.4904,-0.0279,"-0.24 %"
27-04-2023,11.5183,-0.1144,"-0.98 %"
26-04-2023,11.6327,0.0353,"0.30 %"
25-04-2023,11.5974,-0.0961,"-0.82 %"
24-04-2023,11.6935,0.0101,"0.09 %"
21-04-2023,11.6834,-0.0509,"-0.43 %"
20-04-2023,11.7343,-0.1266,"-1.07 %"
19-04-2023,11.8609,-0.0855,"-0.72 %"
18-04-2023,11.9464,-0.0516,"-0.43 %"
17-04-2023,11.9980,0.0750,"0.63 %"
12-04-2023,11.9230,-0.0418,"-0.35 %"
11-04-2023,11.9648,0.0258,"0.22 %"
10-04-2023,11.9390,0.1591,"1.35 %"
07-04-2023,11.7799,0.0608,"0.52 %"
05-04-2023,11.7191,-0.1859,"-1.56 %"
04-04-2023,11.9050,-0.0426,"-0.36 %"
03-04-2023,11.9476,-0.1178,"-0.98 %"
31-03-2023,12.0654,0.0574,"0.48 %"
30-03-2023,12.0080,-0.0228,"-0.19 %"
29-03-2023,12.0308,0.0452,"0.38 %"
28-03-2023,11.9856,0.0942,"0.79 %"
27-03-2023,11.8914,-0.0060,"-0.05 %"
24-03-2023,11.8974,-0.0108,"-0.09 %"
23-03-2023,11.9082,0.0558,"0.47 %"
22-03-2023,11.8524,0.0879,"0.75 %"
21-03-2023,11.7645,0.1897,"1.64 %"
20-03-2023,11.5748,-0.0800,"-0.69 %"
17-03-2023,11.6548,0.0949,"0.82 %"
16-03-2023,11.5599,-0.0647,"-0.56 %"
15-03-2023,11.6246,0.3328,"2.95 %"
14-03-2023,11.2918,-0.3491,"-3.00 %"
13-03-2023,11.6409,-0.1809,"-1.53 %"
10-03-2023,11.8218,-0.0981,"-0.82 %"
09-03-2023,11.9199,0.0059,"0.05 %"
08-03-2023,11.9140,-0.0521,"-0.44 %"
07-03-2023,11.9661,0.0734,"0.62 %"
03-03-2023,11.8927,-0.0482,"-0.40 %"
02-03-2023,11.9409,0.0018,"0.02 %"
01-03-2023,11.9391,0.0258,"0.22 %"
28-02-2023,11.9133,-0.0406,"-0.34 %"
27-02-2023,11.9539,-0.0539,"-0.45 %"
24-02-2023,12.0078,-0.1514,"-1.25 %"
23-02-2023,12.1592,-0.0537,"-0.44 %"
22-02-2023,12.2129,-0.0683,"-0.56 %"
21-02-2023,12.2812,0.0748,"0.61 %"
20-02-2023,12.2064,0.0131,"0.11 %"
17-02-2023,12.1933,-0.0539,"-0.44 %"
16-02-2023,12.2472,0.1050,"0.86 %"
15-02-2023,12.1422,0.0010,"0.01 %"
14-02-2023,12.1412,-0.0420,"-0.34 %"
13-02-2023,12.1832,0.0244,"0.20 %"
10-02-2023,12.1588,-0.0301,"-0.25 %"
09-02-2023,12.1889,-0.0104,"-0.09 %"
08-02-2023,12.1993,-0.0727,"-0.59 %"
07-02-2023,12.2720,-0.0050,"-0.04 %"
06-02-2023,12.2770,-0.0690,"-0.56 %"
03-02-2023,12.3460,0.0621,"0.51 %"
02-02-2023,12.2839,-0.0403,"-0.33 %"
01-02-2023,12.3242,0.1148,"0.94 %"
31-01-2023,12.2094,-0.1197,"-0.97 %"
30-01-2023,12.3291,-0.0043,"-0.03 %"
27-01-2023,12.3334,0.0660,"0.54 %"
26-01-2023,12.2674,-0.0902,"-0.73 %"
25-01-2023,12.3576,-0.0013,"-0.01 %"
24-01-2023,12.3589,-0.0120,"-0.10 %"
23-01-2023,12.3709,0.0491,"0.40 %"
20-01-2023,12.3218,-0.1022,"-0.82 %"
19-01-2023,12.4240,0.0253,"0.20 %"
18-01-2023,12.3987,0.0470,"0.38 %"
17-01-2023,12.3517,-0.0383,"-0.31 %"
16-01-2023,12.3900,0.0107,"0.09 %"
13-01-2023,12.3793,-0.0650,"-0.52 %"
12-01-2023,12.4443,0.0018,"0.01 %"
11-01-2023,12.4425,-0.0666,"-0.53 %"
10-01-2023,12.5091,-0.0078,"-0.06 %"
09-01-2023,12.5169,0.1256,"1.01 %"
06-01-2023,12.3913,0.0627,"0.51 %"
05-01-2023,12.3286,-0.0909,"-0.73 %"
04-01-2023,12.4195,-0.0431,"-0.35 %"
03-01-2023,12.4626,0.0972,"0.79 %"
30-12-2022,12.3654,-0.0618,"-0.50 %"
29-12-2022,12.4272,0.1163,"0.94 %"
28-12-2022,12.3109,0.0543,"0.44 %"
27-12-2022,12.2566,0.1538,"1.27 %"
26-12-2022,12.1028,0.0640,"0.53 %"
23-12-2022,12.0388,0.0035,"0.03 %"
22-12-2022,12.0353,0.0514,"0.43 %"
21-12-2022,11.9839,-0.0010,"-0.01 %"
20-12-2022,11.9849,-0.0708,"-0.59 %"
19-12-2022,12.0557,-0.0111,"-0.09 %"
16-12-2022,12.0668,0.0198,"0.16 %"
15-12-2022,12.0470,-0.0755,"-0.62 %"
14-12-2022,12.1225,0.0427,"0.35 %"
13-12-2022,12.0798,0.0247,"0.20 %"
09-12-2022,12.0551,0.0187,"0.16 %"
08-12-2022,12.0364,-0.0171,"-0.14 %"
07-12-2022,12.0535,-0.0610,"-0.50 %"
06-12-2022,12.1145,-0.0446,"-0.37 %"
02-12-2022,12.1591,-0.0869,"-0.71 %"
01-12-2022,12.2460,0.0070,"0.06 %"
30-11-2022,12.2390,0.0837,"0.69 %"
29-11-2022,12.1553,0.0926,"0.77 %"
28-11-2022,12.0627,-0.0469,"-0.39 %"
25-11-2022,12.1096,-0.0599,"-0.49 %"
24-11-2022,12.1695,0.0035,"0.03 %"
23-11-2022,12.1660,0.0719,"0.59 %"
22-11-2022,12.0941,-0.0344,"-0.28 %"
21-11-2022,12.1285,0.0372,"0.31 %"
18-11-2022,12.0913,0.0104,"0.09 %"
17-11-2022,12.0809,-0.0480,"-0.40 %"
16-11-2022,12.1289,-0.0939,"-0.77 %"
15-11-2022,12.2228,0.0003,"0.00 %"
14-11-2022,12.2225,-0.1129,"-0.92 %"
11-11-2022,12.3354,0.1672,"1.37 %"
10-11-2022,12.1682,-0.0174,"-0.14 %"
09-11-2022,12.1856,-0.0675,"-0.55 %"
08-11-2022,12.2531,0.0919,"0.76 %"
07-11-2022,12.1612,-0.0312,"-0.26 %"
04-11-2022,12.1924,0.0017,"0.01 %"
03-11-2022,12.1907,-0.0227,"-0.19 %"
02-11-2022,12.2134,0.0238,"0.20 %"
01-11-2022,12.1896,0.1232,"1.02 %"
31-10-2022,12.0664,0.0338,"0.28 %"
28-10-2022,12.0326,0.0197,"0.16 %"
27-10-2022,12.0129,0.0929,"0.78 %"
26-10-2022,11.9200,-0.0002,"0.00 %"
25-10-2022,11.9202,0.0692,"0.58 %"
21-10-2022,11.8510,-0.0015,"-0.01 %"
20-10-2022,11.8525,0.1063,"0.90 %"
19-10-2022,11.7462,0.0017,"0.01 %"
18-10-2022,11.7445,0.1240,"1.07 %"
17-10-2022,11.6205,0.0579,"0.50 %"
12-10-2022,11.5626,0.0131,"0.11 %"
11-10-2022,11.5495,-0.0419,"-0.36 %"
10-10-2022,11.5914,-0.0733,"-0.63 %"
07-10-2022,11.6647,-0.0453,"-0.39 %"
06-10-2022,11.7100,0.0225,"0.19 %"
05-10-2022,11.6875,0.0173,"0.15 %"
04-10-2022,11.6702,0.1147,"0.99 %"
03-10-2022,11.5555,-0.2074,"-1.76 %"
30-09-2022,11.7629,-0.0284,"-0.24 %"
29-09-2022,11.7913,-0.0855,"-0.72 %"
28-09-2022,11.8768,-0.0735,"-0.62 %"
27-09-2022,11.9503,-0.0274,"-0.23 %"
26-09-2022,11.9777,-0.0743,"-0.62 %"
23-09-2022,12.0520,-0.1014,"-0.83 %"
22-09-2022,12.1534,0.0693,"0.57 %"
21-09-2022,12.0841,-0.0279,"-0.23 %"
20-09-2022,12.1120,0.0523,"0.43 %"
19-09-2022,12.0597,-0.0016,"-0.01 %"
16-09-2022,12.0613,-0.0932,"-0.77 %"
15-09-2022,12.1545,-0.0901,"-0.74 %"
14-09-2022,12.2446,-0.0572,"-0.46 %"
13-09-2022,12.3018,0.0087,"0.07 %"
12-09-2022,12.2931,0.0932,"0.76 %"
09-09-2022,12.1999,0.0745,"0.61 %"
08-09-2022,12.1254,-0.0237,"-0.20 %"
07-09-2022,12.1491,-0.0155,"-0.13 %"
06-09-2022,12.1646,0.1011,"0.84 %"
05-09-2022,12.0635,-0.0161,"-0.13 %"
02-09-2022,12.0796,0.0004,"0.00 %"
01-09-2022,12.0792,-0.1441,"-1.18 %"
31-08-2022,12.2233,0.0201,"0.16 %"
30-08-2022,12.2032,0.1171,"0.97 %"
29-08-2022,12.0861,-0.1262,"-1.03 %"
26-08-2022,12.2123,0.0007,"0.01 %"
25-08-2022,12.2116,0.0955,"0.79 %"
24-08-2022,12.1161,0.0194,"0.16 %"
23-08-2022,12.0967,0.1343,"1.12 %"
22-08-2022,11.9624,-0.0848,"-0.70 %"
19-08-2022,12.0472,-0.0588,"-0.49 %"
18-08-2022,12.1060,-0.0306,"-0.25 %"
17-08-2022,12.1366,0.0582,"0.48 %"
16-08-2022,12.0784,0.0001,"0.00 %"
15-08-2022,12.0783,0.0279,"0.23 %"
11-08-2022,12.0504,0.0298,"0.25 %"
10-08-2022,12.0206,0.0179,"0.15 %"
09-08-2022,12.0027,0.0380,"0.32 %"
08-08-2022,11.9647,0.1178,"0.99 %"
05-08-2022,11.8469,0.0254,"0.21 %"
04-08-2022,11.8215,0.0007,"0.01 %"
03-08-2022,11.8208,0.0206,"0.17 %"
02-08-2022,11.8002,0.0009,"0.01 %"
01-08-2022,11.7993,0.0807,"0.69 %"
27-07-2022,11.7186,0.1024,"0.88 %"
26-07-2022,11.6162,-0.0326,"-0.28 %"
25-07-2022,11.6488,0.0339,"0.29 %"
22-07-2022,11.6149,0.0632,"0.55 %"
21-07-2022,11.5517,0.0367,"0.32 %"
20-07-2022,11.5150,0.0200,"0.17 %"
19-07-2022,11.4950,-0.0935,"-0.81 %"
18-07-2022,11.5885,0.0854,"0.74 %"
15-07-2022,11.5031,-0.0211,"-0.18 %"
14-07-2022,11.5242,-0.0732,"-0.63 %"
12-07-2022,11.5974,-0.0885,"-0.76 %"
11-07-2022,11.6859,0.0159,"0.14 %"
08-07-2022,11.6700,-0.0063,"-0.05 %"
07-07-2022,11.6763,0.1296,"1.12 %"
06-07-2022,11.5467,0.0074,"0.06 %"
05-07-2022,11.5393,-0.0900,"-0.77 %"
04-07-2022,11.6293,-0.0638,"-0.55 %"
01-07-2022,11.6931,0.0597,"0.51 %"
30-06-2022,11.6334,-0.1465,"-1.24 %"
29-06-2022,11.7799,-0.0687,"-0.58 %"
28-06-2022,11.8486,0.1217,"1.04 %"
27-06-2022,11.7269,0.1008,"0.87 %"
24-06-2022,11.6261,0.0834,"0.72 %"
23-06-2022,11.5427,-0.0293,"-0.25 %"
22-06-2022,11.5720,-0.1086,"-0.93 %"
21-06-2022,11.6806,0.1020,"0.88 %"
20-06-2022,11.5786,0.0147,"0.13 %"
17-06-2022,11.5639,0.0004,"0.00 %"
16-06-2022,11.5635,-0.2563,"-2.17 %"
15-06-2022,11.8198,-0.0581,"-0.49 %"
14-06-2022,11.8779,0.0236,"0.20 %"
13-06-2022,11.8543,-0.2313,"-1.91 %"
10-06-2022,12.0856,-0.0679,"-0.56 %"
09-06-2022,12.1535,0.0550,"0.45 %"
08-06-2022,12.0985,0.0314,"0.26 %"
07-06-2022,12.0671,-0.1084,"-0.89 %"
06-06-2022,12.1755,-0.0081,"-0.07 %"
02-06-2022,12.1836,-0.0765,"-0.62 %"
01-06-2022,12.2601,-0.0003,"0.00 %"
31-05-2022,12.2604,0.0782,"0.64 %"
30-05-2022,12.1822,0.1064,"0.88 %"
27-05-2022,12.0758,0.0489,"0.41 %"
26-05-2022,12.0269,0.0687,"0.57 %"
25-05-2022,11.9582,-0.0262,"-0.22 %"
24-05-2022,11.9844,-0.0908,"-0.75 %"
23-05-2022,12.0752,0.1159,"0.97 %"
20-05-2022,11.9593,0.1279,"1.08 %"
19-05-2022,11.8314,-0.1245,"-1.04 %"
18-05-2022,11.9559,0.0779,"0.66 %"
17-05-2022,11.8780,0.2106,"1.81 %"
13-05-2022,11.6674,0.0342,"0.29 %"
12-05-2022,11.6332,-0.1390,"-1.18 %"
11-05-2022,11.7722,-0.0468,"-0.40 %"
10-05-2022,11.8190,0.1357,"1.16 %"
09-05-2022,11.6833,-0.1495,"-1.26 %"
06-05-2022,11.8328,-0.1250,"-1.05 %"
05-05-2022,11.9578,-0.0179,"-0.15 %"
03-05-2022,11.9757,-0.0535,"-0.44 %"
29-04-2022,12.0292,0.0060,"0.05 %"
28-04-2022,12.0232,0.0651,"0.54 %"
27-04-2022,11.9581,-0.0371,"-0.31 %"
26-04-2022,11.9952,-0.0164,"-0.14 %"
25-04-2022,12.0116,-0.1182,"-0.97 %"
22-04-2022,12.1298,-0.0226,"-0.19 %"
21-04-2022,12.1524,0.0468,"0.39 %"
20-04-2022,12.1056,0.0092,"0.08 %"
19-04-2022,12.0964,0.0476,"0.40 %"
18-04-2022,12.0488,0.0027,"0.02 %"
12-04-2022,12.0461,-0.0306,"-0.25 %"
11-04-2022,12.0767,-0.0432,"-0.36 %"
08-04-2022,12.1199,0.0006,"0.00 %"
07-04-2022,12.1193,-0.1652,"-1.34 %"
05-04-2022,12.2845,-0.0162,"-0.13 %"
04-04-2022,12.3007,-0.0107,"-0.09 %"
01-04-2022,12.3114,0.0469,"0.38 %"
31-03-2022,12.2645,-0.0378,"-0.31 %"
30-03-2022,12.3023,0.0707,"0.58 %"
29-03-2022,12.2316,0.0514,"0.42 %"
28-03-2022,12.1802,0.0419,"0.35 %"
25-03-2022,12.1383,-0.0429,"-0.35 %"
24-03-2022,12.1812,0.0440,"0.36 %"
23-03-2022,12.1372,-0.0465,"-0.38 %"
22-03-2022,12.1837,0.0194,"0.16 %"
21-03-2022,12.1643,-0.0491,"-0.40 %"
18-03-2022,12.2134,-0.0495,"-0.40 %"
17-03-2022,12.2629,0.0872,"0.72 %"
16-03-2022,12.1757,0.1564,"1.30 %"
15-03-2022,12.0193,-0.1153,"-0.95 %"
14-03-2022,12.1346,0.0372,"0.31 %"
11-03-2022,12.0974,0.0883,"0.74 %"
10-03-2022,12.0091,0.0409,"0.34 %"
09-03-2022,11.9682,0.1470,"1.24 %"
08-03-2022,11.8212,-0.0068,"-0.06 %"
07-03-2022,11.8280,-0.3108,"-2.56 %"
04-03-2022,12.1388,-0.1884,"-1.53 %"
03-03-2022,12.3272,0.0595,"0.49 %"
02-03-2022,12.2677,0.0203,"0.17 %"
01-03-2022,12.2474,0.0596,"0.49 %"
28-02-2022,12.1878,0.0571,"0.47 %"
25-02-2022,12.1307,0.0919,"0.76 %"
24-02-2022,12.0388,-0.1965,"-1.61 %"
23-02-2022,12.2353,0.0655,"0.54 %"
22-02-2022,12.1698,-0.0349,"-0.29 %"
21-02-2022,12.2047,-0.1925,"-1.55 %"
18-02-2022,12.3972,0.0106,"0.09 %"
17-02-2022,12.3866,0.0735,"0.60 %"
15-02-2022,12.3131,0.1021,"0.84 %"
14-02-2022,12.2110,-0.0759,"-0.62 %"
11-02-2022,12.2869,-0.0188,"-0.15 %"
10-02-2022,12.3057,0.0115,"0.09 %"
