Date,NAV,"Fund change","Fund Change Percent"
29-04-2024,18.2446,0.0456,"0.25 %"
26-04-2024,18.1990,0.1678,"0.93 %"
25-04-2024,18.0312,-0.1054,"-0.58 %"
24-04-2024,18.1366,0.3043,"1.71 %"
23-04-2024,17.8323,0.1676,"0.95 %"
22-04-2024,17.6647,0.0919,"0.52 %"
19-04-2024,17.5728,-0.2985,"-1.67 %"
18-04-2024,17.8713,0.0231,"0.13 %"
17-04-2024,17.8482,-0.6814,"-3.68 %"
05-04-2024,18.5296,-0.0338,"-0.18 %"
04-04-2024,18.5634,0.1019,"0.55 %"
03-04-2024,18.4615,-0.1402,"-0.75 %"
02-04-2024,18.6017,0.1351,"0.73 %"
01-04-2024,18.4666,-0.0621,"-0.34 %"
27-03-2024,18.4342,0.0389,"0.21 %"
26-03-2024,18.3953,0.0347,"0.19 %"
25-03-2024,18.3606,0.0065,"0.04 %"
22-03-2024,18.3541,-0.0992,"-0.54 %"
21-03-2024,18.4533,0.3626,"2.00 %"
20-03-2024,18.0907,0.0113,"0.06 %"
19-03-2024,18.0794,-0.0854,"-0.47 %"
18-03-2024,18.1648,0.0752,"0.42 %"
15-03-2024,18.0896,-0.2701,"-1.47 %"
14-03-2024,18.3597,0.0446,"0.24 %"
13-03-2024,18.3151,-0.0708,"-0.39 %"
12-03-2024,18.3859,0.0805,"0.44 %"
11-03-2024,18.3054,-0.1327,"-0.72 %"
08-03-2024,18.4381,0.1842,"1.01 %"
07-03-2024,18.2539,0.1255,"0.69 %"
06-03-2024,18.1284,0.1167,"0.65 %"
05-03-2024,18.0117,-0.1125,"-0.62 %"
04-03-2024,18.1242,0.2392,"1.34 %"
01-03-2024,17.8850,0.1100,"0.62 %"
29-02-2024,17.7750,0.0562,"0.32 %"
28-02-2024,17.7188,-0.0771,"-0.43 %"
27-02-2024,17.7959,-0.0917,"-0.51 %"
23-02-2024,17.8876,0.0578,"0.32 %"
22-02-2024,17.8298,0.2034,"1.15 %"
21-02-2024,17.6264,-0.0173,"-0.10 %"
20-02-2024,17.6437,0.0946,"0.54 %"
16-02-2024,17.5491,0.0274,"0.16 %"
15-02-2024,17.5217,0.2201,"1.27 %"
14-02-2024,17.3016,0.0391,"0.23 %"
13-02-2024,17.2625,-0.0040,"-0.02 %"
08-02-2024,17.2665,-0.0966,"-0.56 %"
07-02-2024,17.3631,0.0919,"0.53 %"
06-02-2024,17.2712,0.0490,"0.28 %"
05-02-2024,17.2222,-0.0444,"-0.26 %"
02-02-2024,17.2666,0.2393,"1.41 %"
31-01-2024,17.0273,-0.0250,"-0.15 %"
30-01-2024,17.0523,-0.1291,"-0.75 %"
29-01-2024,17.1814,0.2110,"1.24 %"
26-01-2024,16.9704,-0.0141,"-0.08 %"
24-01-2024,16.9845,0.1431,"0.85 %"
23-01-2024,16.8414,0.0322,"0.19 %"
22-01-2024,16.8092,-0.0146,"-0.09 %"
19-01-2024,16.8238,0.2195,"1.32 %"
18-01-2024,16.6043,0.0695,"0.42 %"
17-01-2024,16.5348,-0.3021,"-1.79 %"
16-01-2024,16.8369,-0.1852,"-1.09 %"
12-01-2024,17.0221,0.0694,"0.41 %"
11-01-2024,16.9527,0.1261,"0.75 %"
10-01-2024,16.8266,-0.0543,"-0.32 %"
09-01-2024,16.8809,-0.0074,"-0.04 %"
08-01-2024,16.8883,-0.0175,"-0.10 %"
05-01-2024,16.9058,-0.0493,"-0.29 %"
04-01-2024,16.9551,0.0221,"0.13 %"
03-01-2024,16.9330,-0.2908,"-1.69 %"
02-01-2024,17.2238,-0.0779,"-0.45 %"
28-12-2023,17.3017,0.1410,"0.82 %"
27-12-2023,17.1607,0.1584,"0.93 %"
26-12-2023,17.0023,0.0542,"0.32 %"
22-12-2023,16.9481,-0.0389,"-0.23 %"
21-12-2023,16.9870,-0.0275,"-0.16 %"
20-12-2023,17.0145,0.0616,"0.36 %"
19-12-2023,16.9529,0.0067,"0.04 %"
18-12-2023,16.9462,-0.0368,"-0.22 %"
15-12-2023,16.9830,0.0921,"0.55 %"
14-12-2023,16.8909,0.2611,"1.57 %"
13-12-2023,16.6298,-0.0827,"-0.49 %"
12-12-2023,16.7125,0.0969,"0.58 %"
08-12-2023,16.6156,0.1257,"0.76 %"
07-12-2023,16.4899,-0.0411,"-0.25 %"
06-12-2023,16.5310,-0.0865,"-0.52 %"
04-12-2023,16.6175,0.0231,"0.14 %"
01-12-2023,16.5944,-0.0905,"-0.54 %"
30-11-2023,16.6849,0.1028,"0.62 %"
29-11-2023,16.5821,-0.0400,"-0.24 %"
28-11-2023,16.6221,0.0256,"0.15 %"
27-11-2023,16.5965,-0.1203,"-0.72 %"
22-11-2023,16.7168,-0.0601,"-0.36 %"
21-11-2023,16.7769,0.0434,"0.26 %"
20-11-2023,16.7335,0.1363,"0.82 %"
17-11-2023,16.5972,-0.0783,"-0.47 %"
16-11-2023,16.6755,-0.0278,"-0.17 %"
15-11-2023,16.7033,0.3545,"2.17 %"
14-11-2023,16.3488,0.1394,"0.86 %"
10-11-2023,16.2094,-0.0917,"-0.56 %"
09-11-2023,16.3011,0.0364,"0.22 %"
08-11-2023,16.2647,-0.0549,"-0.34 %"
07-11-2023,16.3196,-0.1406,"-0.85 %"
06-11-2023,16.4602,0.2048,"1.26 %"
03-11-2023,16.2554,0.1888,"1.18 %"
02-11-2023,16.0666,0.2681,"1.70 %"
01-11-2023,15.7985,0.0489,"0.31 %"
31-10-2023,15.7496,-0.1311,"-0.83 %"
30-10-2023,15.8807,0.0538,"0.34 %"
27-10-2023,15.8269,0.1516,"0.97 %"
26-10-2023,15.6753,-0.1891,"-1.19 %"
25-10-2023,15.8644,-0.0175,"-0.11 %"
24-10-2023,15.8819,-0.0871,"-0.55 %"
20-10-2023,15.9690,-0.0648,"-0.40 %"
19-10-2023,16.0338,-0.2519,"-1.55 %"
18-10-2023,16.2857,-0.0664,"-0.41 %"
17-10-2023,16.3521,0.1095,"0.67 %"
16-10-2023,16.2426,-0.3474,"-2.09 %"
12-10-2023,16.5900,0.1183,"0.72 %"
11-10-2023,16.4717,0.1027,"0.63 %"
10-10-2023,16.3690,0.1244,"0.77 %"
06-10-2023,16.2446,0.0790,"0.49 %"
05-10-2023,16.1656,0.0362,"0.22 %"
04-10-2023,16.1294,-0.1451,"-0.89 %"
03-10-2023,16.2745,-0.1864,"-1.13 %"
02-10-2023,16.4609,-0.0620,"-0.38 %"
29-09-2023,16.5233,0.0840,"0.51 %"
27-09-2023,16.4393,-0.0014,"-0.01 %"
26-09-2023,16.4407,-0.1505,"-0.91 %"
25-09-2023,16.5912,-0.1392,"-0.83 %"
22-09-2023,16.7304,0.0826,"0.50 %"
21-09-2023,16.6478,-0.2039,"-1.21 %"
20-09-2023,16.8517,-0.0895,"-0.53 %"
19-09-2023,16.9412,0.0323,"0.19 %"
18-09-2023,16.9089,-0.1696,"-0.99 %"
15-09-2023,17.0785,0.0512,"0.30 %"
14-09-2023,17.0273,0.1160,"0.69 %"
13-09-2023,16.9113,-0.0270,"-0.16 %"
12-09-2023,16.9383,-0.0489,"-0.29 %"
11-09-2023,16.9872,0.0566,"0.33 %"
08-09-2023,16.9306,-0.0340,"-0.20 %"
07-09-2023,16.9646,-0.0768,"-0.45 %"
06-09-2023,17.0414,-0.0346,"-0.20 %"
05-09-2023,17.0760,0.0089,"0.05 %"
01-09-2023,17.0671,0.0805,"0.47 %"
30-08-2023,16.9866,0.0796,"0.47 %"
29-08-2023,16.9070,0.1273,"0.76 %"
28-08-2023,16.7797,0.0674,"0.40 %"
25-08-2023,16.7123,-0.1559,"-0.92 %"
24-08-2023,16.8682,0.1604,"0.96 %"
23-08-2023,16.7078,-0.0066,"-0.04 %"
22-08-2023,16.7144,0.1003,"0.60 %"
21-08-2023,16.6141,-0.1121,"-0.67 %"
18-08-2023,16.7262,-0.1449,"-0.86 %"
17-08-2023,16.8711,-0.0033,"-0.02 %"
16-08-2023,16.8744,-0.1191,"-0.70 %"
15-08-2023,16.9935,-0.2268,"-1.32 %"
11-08-2023,17.2203,-0.1439,"-0.83 %"
10-08-2023,17.3642,0.0069,"0.04 %"
09-08-2023,17.3573,0.0617,"0.36 %"
08-08-2023,17.2956,-0.1634,"-0.94 %"
07-08-2023,17.4590,0.0760,"0.44 %"
04-08-2023,17.3830,0.0090,"0.05 %"
03-08-2023,17.3740,-0.0626,"-0.36 %"
02-08-2023,17.4366,-0.3617,"-2.03 %"
31-07-2023,17.7983,0.0502,"0.28 %"
27-07-2023,17.7481,0.0644,"0.36 %"
26-07-2023,17.6837,-0.0143,"-0.08 %"
25-07-2023,17.6980,0.2267,"1.30 %"
24-07-2023,17.4713,-0.0836,"-0.48 %"
21-07-2023,17.5549,-0.0398,"-0.23 %"
20-07-2023,17.5947,-0.0913,"-0.52 %"
18-07-2023,17.6860,-0.1487,"-0.83 %"
17-07-2023,17.8347,-0.0107,"-0.06 %"
14-07-2023,17.8454,0.1106,"0.62 %"
13-07-2023,17.7348,0.2986,"1.71 %"
12-07-2023,17.4362,0.1366,"0.79 %"
11-07-2023,17.2996,0.2417,"1.42 %"
10-07-2023,17.0579,0.0408,"0.24 %"
07-07-2023,17.0171,-0.1419,"-0.83 %"
06-07-2023,17.1590,-0.2354,"-1.35 %"
05-07-2023,17.3944,0.0923,"0.53 %"
30-06-2023,17.3021,-0.0240,"-0.14 %"
27-06-2023,17.3261,0.1314,"0.76 %"
26-06-2023,17.1947,-0.0833,"-0.48 %"
23-06-2023,17.2780,-0.2158,"-1.23 %"
22-06-2023,17.4938,-0.0291,"-0.17 %"
21-06-2023,17.5229,-0.1639,"-0.93 %"
20-06-2023,17.6868,-0.2218,"-1.24 %"
16-06-2023,17.9086,0.1654,"0.93 %"
15-06-2023,17.7432,0.1180,"0.67 %"
14-06-2023,17.6252,-0.0578,"-0.33 %"
13-06-2023,17.6830,0.1688,"0.96 %"
12-06-2023,17.5142,0.0220,"0.13 %"
09-06-2023,17.4922,0.1216,"0.70 %"
08-06-2023,17.3706,-0.0423,"-0.24 %"
07-06-2023,17.4129,0.0791,"0.46 %"
06-06-2023,17.3338,0.3893,"2.30 %"
01-06-2023,16.9445,0.0178,"0.11 %"
31-05-2023,16.9267,-0.2566,"-1.49 %"
30-05-2023,17.1833,-0.0451,"-0.26 %"
26-05-2023,17.2284,0.1235,"0.72 %"
25-05-2023,17.1049,-0.1545,"-0.90 %"
24-05-2023,17.2594,-0.1865,"-1.07 %"
23-05-2023,17.4459,-0.0564,"-0.32 %"
22-05-2023,17.5023,0.0735,"0.42 %"
19-05-2023,17.4288,0.0117,"0.07 %"
18-05-2023,17.4171,0.0742,"0.43 %"
17-05-2023,17.3429,-0.1316,"-0.75 %"
16-05-2023,17.4745,0.0110,"0.06 %"
15-05-2023,17.4635,0.1224,"0.71 %"
12-05-2023,17.3411,-0.0799,"-0.46 %"
11-05-2023,17.4210,-0.0702,"-0.40 %"
10-05-2023,17.4912,-0.0103,"-0.06 %"
09-05-2023,17.5015,-0.2057,"-1.16 %"
08-05-2023,17.7072,0.2068,"1.18 %"
03-05-2023,17.5004,-0.1272,"-0.72 %"
02-05-2023,17.6276,0.0402,"0.23 %"
28-04-2023,17.5874,0.1156,"0.66 %"
27-04-2023,17.4718,0.0046,"0.03 %"
26-04-2023,17.4672,0.0401,"0.23 %"
25-04-2023,17.4271,-0.4144,"-2.32 %"
20-04-2023,17.8415,-0.0254,"-0.14 %"
19-04-2023,17.8669,-0.1404,"-0.78 %"
18-04-2023,18.0073,-0.0652,"-0.36 %"
17-04-2023,18.0725,0.1906,"1.07 %"
12-04-2023,17.8819,-0.1120,"-0.62 %"
11-04-2023,17.9939,0.0442,"0.25 %"
10-04-2023,17.9497,-0.0046,"-0.03 %"
05-04-2023,17.9543,-0.0082,"-0.05 %"
04-04-2023,17.9625,0.0067,"0.04 %"
03-04-2023,17.9558,0.0976,"0.55 %"
31-03-2023,17.8582,0.0943,"0.53 %"
30-03-2023,17.7639,0.0793,"0.45 %"
29-03-2023,17.6846,0.1674,"0.96 %"
28-03-2023,17.5172,0.1253,"0.72 %"
27-03-2023,17.3919,-0.1364,"-0.78 %"
24-03-2023,17.5283,-0.1003,"-0.57 %"
23-03-2023,17.6286,0.2080,"1.19 %"
22-03-2023,17.4206,0.1914,"1.11 %"
21-03-2023,17.2292,0.1942,"1.14 %"
20-03-2023,17.0350,-0.2745,"-1.59 %"
17-03-2023,17.3095,0.2437,"1.43 %"
16-03-2023,17.0658,-0.1905,"-1.10 %"
15-03-2023,17.2563,0.0738,"0.43 %"
14-03-2023,17.1825,-0.2590,"-1.48 %"
13-03-2023,17.4415,0.1991,"1.15 %"
10-03-2023,17.2424,-0.4209,"-2.38 %"
09-03-2023,17.6633,-0.0646,"-0.36 %"
08-03-2023,17.7279,-0.2892,"-1.61 %"
07-03-2023,18.0171,0.0289,"0.16 %"
03-03-2023,17.9882,0.0912,"0.51 %"
02-03-2023,17.8970,-0.1125,"-0.62 %"
01-03-2023,18.0095,0.3376,"1.91 %"
28-02-2023,17.6719,-0.0178,"-0.10 %"
27-02-2023,17.6897,-0.1528,"-0.86 %"
24-02-2023,17.8425,-0.1751,"-0.97 %"
23-02-2023,18.0176,0.0531,"0.30 %"
22-02-2023,17.9645,-0.2715,"-1.49 %"
21-02-2023,18.2360,-0.0201,"-0.11 %"
17-02-2023,18.2561,-0.2698,"-1.46 %"
16-02-2023,18.5259,0.1410,"0.77 %"
15-02-2023,18.3849,-0.2346,"-1.26 %"
14-02-2023,18.6195,0.0638,"0.34 %"
13-02-2023,18.5557,0.0085,"0.05 %"
10-02-2023,18.5472,-0.2233,"-1.19 %"
09-02-2023,18.7705,0.1014,"0.54 %"
08-02-2023,18.6691,0.0733,"0.39 %"
07-02-2023,18.5958,-0.4036,"-2.12 %"
03-02-2023,18.9994,-0.0315,"-0.17 %"
02-02-2023,19.0309,0.2316,"1.23 %"
31-01-2023,18.7993,-0.1839,"-0.97 %"
30-01-2023,18.9832,-0.1052,"-0.55 %"
27-01-2023,19.0884,0.1767,"0.93 %"
26-01-2023,18.9117,0.1592,"0.85 %"
25-01-2023,18.7525,0.0797,"0.43 %"
20-01-2023,18.6728,0.0242,"0.13 %"
19-01-2023,18.6486,-0.0818,"-0.44 %"
18-01-2023,18.7304,0.1242,"0.67 %"
17-01-2023,18.6062,-0.0253,"-0.14 %"
13-01-2023,18.6315,0.1841,"1.00 %"
12-01-2023,18.4474,0.0793,"0.43 %"
11-01-2023,18.3681,0.0413,"0.23 %"
10-01-2023,18.3268,-0.0400,"-0.22 %"
09-01-2023,18.3668,0.4342,"2.42 %"
06-01-2023,17.9326,-0.0178,"-0.10 %"
05-01-2023,17.9504,0.1032,"0.58 %"
04-01-2023,17.8472,0.1665,"0.94 %"
03-01-2023,17.6807,0.0719,"0.41 %"
30-12-2022,17.6088,0.0193,"0.11 %"
29-12-2022,17.5895,-0.0632,"-0.36 %"
28-12-2022,17.6527,-0.0366,"-0.21 %"
27-12-2022,17.6893,0.1037,"0.59 %"
23-12-2022,17.5856,-0.1555,"-0.88 %"
22-12-2022,17.7411,0.1977,"1.13 %"
21-12-2022,17.5434,0.0256,"0.15 %"
20-12-2022,17.5178,-0.1889,"-1.07 %"
19-12-2022,17.7067,-0.0503,"-0.28 %"
16-12-2022,17.7570,-0.1546,"-0.86 %"
15-12-2022,17.9116,-0.1823,"-1.01 %"
14-12-2022,18.0939,0.2034,"1.14 %"
13-12-2022,17.8905,-0.1128,"-0.63 %"
09-12-2022,18.0033,0.1701,"0.95 %"
08-12-2022,17.8332,0.1330,"0.75 %"
07-12-2022,17.7002,-0.2945,"-1.64 %"
06-12-2022,17.9947,0.0174,"0.10 %"
02-12-2022,17.9773,-0.0272,"-0.15 %"
01-12-2022,18.0045,0.0926,"0.52 %"
30-11-2022,17.9119,0.2592,"1.47 %"
29-11-2022,17.6527,0.2320,"1.33 %"
23-11-2022,17.4207,0.0969,"0.56 %"
22-11-2022,17.3238,-0.0426,"-0.25 %"
21-11-2022,17.3664,-0.2548,"-1.45 %"
17-11-2022,17.6212,-0.1111,"-0.63 %"
16-11-2022,17.7323,-0.0583,"-0.33 %"
15-11-2022,17.7906,0.3049,"1.74 %"
14-11-2022,17.4857,0.8124,"4.87 %"
10-11-2022,16.6733,-0.1704,"-1.01 %"
09-11-2022,16.8437,0.0049,"0.03 %"
08-11-2022,16.8388,0.0054,"0.03 %"
07-11-2022,16.8334,0.1560,"0.94 %"
04-11-2022,16.6774,0.3401,"2.08 %"
03-11-2022,16.3373,-0.2653,"-1.60 %"
02-11-2022,16.6026,0.0882,"0.53 %"
01-11-2022,16.5144,0.4351,"2.71 %"
31-10-2022,16.0793,0.0348,"0.22 %"
28-10-2022,16.0445,-0.2114,"-1.30 %"
27-10-2022,16.2559,0.1422,"0.88 %"
26-10-2022,16.1137,0.2327,"1.47 %"
25-10-2022,15.8810,-0.2908,"-1.80 %"
21-10-2022,16.1718,-0.1718,"-1.05 %"
20-10-2022,16.3436,-0.1176,"-0.71 %"
19-10-2022,16.4612,-0.1755,"-1.05 %"
18-10-2022,16.6367,0.1974,"1.20 %"
17-10-2022,16.4393,-0.1018,"-0.62 %"
12-10-2022,16.5411,-0.0396,"-0.24 %"
11-10-2022,16.5807,-0.6248,"-3.63 %"
07-10-2022,17.2055,-0.1832,"-1.05 %"
06-10-2022,17.3887,-0.0012,"-0.01 %"
05-10-2022,17.3899,0.3847,"2.26 %"
04-10-2022,17.0052,0.3153,"1.89 %"
03-10-2022,16.6899,-0.1761,"-1.04 %"
30-09-2022,16.8660,0.0280,"0.17 %"
29-09-2022,16.8380,0.0903,"0.54 %"
28-09-2022,16.7477,-0.4258,"-2.48 %"
27-09-2022,17.1735,-0.0106,"-0.06 %"
26-09-2022,17.1841,-0.2658,"-1.52 %"
23-09-2022,17.4499,-0.3586,"-2.01 %"
22-09-2022,17.8085,-0.1791,"-1.00 %"
21-09-2022,17.9876,-0.1663,"-0.92 %"
20-09-2022,18.1539,0.1580,"0.88 %"
19-09-2022,17.9959,-0.3911,"-2.13 %"
15-09-2022,18.3870,-0.0473,"-0.26 %"
14-09-2022,18.4343,-0.3810,"-2.02 %"
13-09-2022,18.8153,0.1317,"0.70 %"
12-09-2022,18.6836,0.0659,"0.35 %"
09-09-2022,18.6177,0.2497,"1.36 %"
08-09-2022,18.3680,0.0521,"0.28 %"
07-09-2022,18.3159,-0.1499,"-0.81 %"
06-09-2022,18.4658,-0.0359,"-0.19 %"
02-09-2022,18.5017,-0.1065,"-0.57 %"
01-09-2022,18.6082,-0.3178,"-1.68 %"
30-08-2022,18.9260,0.1422,"0.76 %"
29-08-2022,18.7838,-0.2196,"-1.16 %"
26-08-2022,19.0034,0.0490,"0.26 %"
25-08-2022,18.9544,0.3157,"1.69 %"
24-08-2022,18.6387,-0.0585,"-0.31 %"
23-08-2022,18.6972,-0.0764,"-0.41 %"
22-08-2022,18.7736,-0.1180,"-0.62 %"
19-08-2022,18.8916,-0.1228,"-0.65 %"
18-08-2022,19.0144,-0.0016,"-0.01 %"
17-08-2022,19.0160,0.0331,"0.17 %"
16-08-2022,18.9829,0.0201,"0.11 %"
15-08-2022,18.9628,0.0374,"0.20 %"
11-08-2022,18.9254,0.3293,"1.77 %"
10-08-2022,18.5961,-0.1643,"-0.88 %"
09-08-2022,18.7604,-0.0206,"-0.11 %"
08-08-2022,18.7810,-0.0238,"-0.13 %"
05-08-2022,18.8048,0.1125,"0.60 %"
04-08-2022,18.6923,0.1198,"0.65 %"
03-08-2022,18.5725,0.0090,"0.05 %"
02-08-2022,18.5635,-0.2210,"-1.18 %"
01-08-2022,18.7845,0.0087,"0.05 %"
27-07-2022,18.7758,-0.0065,"-0.03 %"
26-07-2022,18.7823,0.0872,"0.47 %"
25-07-2022,18.6951,-0.1228,"-0.65 %"
22-07-2022,18.8179,0.0084,"0.04 %"
21-07-2022,18.8095,-0.0119,"-0.06 %"
20-07-2022,18.8214,0.2577,"1.39 %"
19-07-2022,18.5637,-0.1321,"-0.71 %"
18-07-2022,18.6958,0.2690,"1.46 %"
15-07-2022,18.4268,-0.1019,"-0.55 %"
14-07-2022,18.5287,0.1170,"0.64 %"
12-07-2022,18.4117,-0.5111,"-2.70 %"
08-07-2022,18.9228,0.0737,"0.39 %"
07-07-2022,18.8491,0.2576,"1.39 %"
06-07-2022,18.5915,-0.1337,"-0.71 %"
05-07-2022,18.7252,0.0046,"0.02 %"
01-07-2022,18.7206,-0.2255,"-1.19 %"
30-06-2022,18.9461,-0.2331,"-1.22 %"
29-06-2022,19.1792,-0.2884,"-1.48 %"
28-06-2022,19.4676,0.1051,"0.54 %"
27-06-2022,19.3625,0.2575,"1.35 %"
24-06-2022,19.1050,0.2637,"1.40 %"
23-06-2022,18.8413,0.0835,"0.45 %"
22-06-2022,18.7578,-0.3754,"-1.96 %"
21-06-2022,19.1332,0.1131,"0.59 %"
17-06-2022,19.0201,-0.0127,"-0.07 %"
16-06-2022,19.0328,-0.1945,"-1.01 %"
15-06-2022,19.2273,-0.1474,"-0.76 %"
14-06-2022,19.3747,-0.2512,"-1.28 %"
13-06-2022,19.6259,-0.5431,"-2.69 %"
10-06-2022,20.1690,-0.1616,"-0.79 %"
09-06-2022,20.3306,-0.0016,"-0.01 %"
08-06-2022,20.3322,0.2801,"1.40 %"
07-06-2022,20.0521,0.0276,"0.14 %"
02-06-2022,20.0245,-0.1261,"-0.63 %"
01-06-2022,20.1506,-0.0298,"-0.15 %"
31-05-2022,20.1804,0.4621,"2.34 %"
27-05-2022,19.7183,0.4010,"2.08 %"
26-05-2022,19.3173,0.0362,"0.19 %"
25-05-2022,19.2811,0.0645,"0.34 %"
24-05-2022,19.2166,-0.2695,"-1.38 %"
23-05-2022,19.4861,-0.0728,"-0.37 %"
20-05-2022,19.5589,0.3016,"1.57 %"
19-05-2022,19.2573,-0.3405,"-1.74 %"
18-05-2022,19.5978,0.1533,"0.79 %"
17-05-2022,19.4445,0.4694,"2.47 %"
13-05-2022,18.9751,0.3059,"1.64 %"
12-05-2022,18.6692,-0.4453,"-2.33 %"
11-05-2022,19.1145,0.0986,"0.52 %"
10-05-2022,19.0159,-0.1716,"-0.89 %"
09-05-2022,19.1875,-0.2538,"-1.31 %"
06-05-2022,19.4413,-0.5395,"-2.70 %"
05-05-2022,19.9808,-0.1911,"-0.95 %"
29-04-2022,20.1719,0.3832,"1.94 %"
28-04-2022,19.7887,0.1640,"0.84 %"
27-04-2022,19.6247,-0.0628,"-0.32 %"
26-04-2022,19.6875,0.0446,"0.23 %"
25-04-2022,19.6429,-0.5026,"-2.49 %"
22-04-2022,20.1455,-0.2362,"-1.16 %"
21-04-2022,20.3817,0.0082,"0.04 %"
20-04-2022,20.3735,0.1012,"0.50 %"
12-04-2022,20.2723,-0.0752,"-0.37 %"
11-04-2022,20.3475,-0.3684,"-1.78 %"
