Date,NAV,"Fund change","Fund Change Percent"
20-05-2024,13.7730,-0.0691,"-0.50 %"
17-05-2024,13.8421,0.0686,"0.50 %"
16-05-2024,13.7735,0.0022,"0.02 %"
15-05-2024,13.7713,0.0801,"0.59 %"
14-05-2024,13.6912,0.0302,"0.22 %"
13-05-2024,13.6610,-0.0607,"-0.44 %"
10-05-2024,13.7217,-0.0892,"-0.65 %"
09-05-2024,13.8109,-0.0749,"-0.54 %"
08-05-2024,13.8858,0.0679,"0.49 %"
07-05-2024,13.8179,0.3036,"2.25 %"
03-05-2024,13.5143,0.0151,"0.11 %"
02-05-2024,13.4992,0.0941,"0.70 %"
26-04-2024,13.4051,0.0735,"0.55 %"
25-04-2024,13.3316,0.0698,"0.53 %"
24-04-2024,13.2618,0.4505,"3.52 %"
23-04-2024,12.8113,-0.0829,"-0.64 %"
22-04-2024,12.8942,0.2029,"1.60 %"
19-04-2024,12.6913,-0.2359,"-1.82 %"
17-04-2024,12.9272,-0.7868,"-5.74 %"
11-04-2024,13.7140,0.1088,"0.80 %"
10-04-2024,13.6052,-0.0847,"-0.62 %"
09-04-2024,13.6899,0.0487,"0.36 %"
05-04-2024,13.6412,-0.1721,"-1.25 %"
04-04-2024,13.8133,-0.0849,"-0.61 %"
03-04-2024,13.8982,-0.2367,"-1.67 %"
02-04-2024,14.1349,0.0955,"0.68 %"
01-04-2024,14.0394,-0.0993,"-0.70 %"
28-03-2024,14.2305,0.1127,"0.80 %"
27-03-2024,14.1178,0.1390,"0.99 %"
26-03-2024,13.9788,0.1651,"1.20 %"
25-03-2024,13.8137,-0.1563,"-1.12 %"
22-03-2024,13.9700,0.1844,"1.34 %"
21-03-2024,13.7856,0.1690,"1.24 %"
20-03-2024,13.6166,0.2536,"1.90 %"
19-03-2024,13.3630,-0.0170,"-0.13 %"
18-03-2024,13.3800,-0.2682,"-1.97 %"
15-03-2024,13.6482,0.0154,"0.11 %"
14-03-2024,13.6328,-0.1676,"-1.21 %"
13-03-2024,13.8004,0.4545,"3.41 %"
12-03-2024,13.3459,0.1308,"0.99 %"
11-03-2024,13.2151,-0.1360,"-1.02 %"
08-03-2024,13.3511,-0.2663,"-1.96 %"
07-03-2024,13.6174,0.0934,"0.69 %"
06-03-2024,13.5240,-0.1540,"-1.13 %"
05-03-2024,13.6780,0.1371,"1.01 %"
04-03-2024,13.5409,-0.0438,"-0.32 %"
01-03-2024,13.5847,0.1388,"1.03 %"
29-02-2024,13.4459,0.0207,"0.15 %"
28-02-2024,13.4252,0.2354,"1.78 %"
27-02-2024,13.1898,0.3407,"2.65 %"
23-02-2024,12.8491,-0.0448,"-0.35 %"
22-02-2024,12.8939,-0.1427,"-1.09 %"
21-02-2024,13.0366,-0.0654,"-0.50 %"
20-02-2024,13.1020,0.1290,"0.99 %"
16-02-2024,12.9730,-0.0455,"-0.35 %"
15-02-2024,13.0185,0.2037,"1.59 %"
07-02-2024,12.8148,0.0648,"0.51 %"
06-02-2024,12.7500,0.0377,"0.30 %"
05-02-2024,12.7123,0.3614,"2.93 %"
02-02-2024,12.3509,0.0011,"0.01 %"
01-02-2024,12.3498,0.1211,"0.99 %"
31-01-2024,12.2287,-0.0535,"-0.44 %"
30-01-2024,12.2822,0.0237,"0.19 %"
29-01-2024,12.2585,-0.0087,"-0.07 %"
26-01-2024,12.2672,0.0098,"0.08 %"
25-01-2024,12.2574,-0.0057,"-0.05 %"
24-01-2024,12.2631,-0.0382,"-0.31 %"
23-01-2024,12.3013,-0.0849,"-0.69 %"
22-01-2024,12.3862,0.0569,"0.46 %"
19-01-2024,12.3293,0.0683,"0.56 %"
18-01-2024,12.2610,0.1059,"0.87 %"
17-01-2024,12.1551,0.1097,"0.91 %"
16-01-2024,12.0454,0.1474,"1.24 %"
12-01-2024,11.8980,-0.0007,"-0.01 %"
11-01-2024,11.8987,-0.0346,"-0.29 %"
10-01-2024,11.9333,-0.0171,"-0.14 %"
09-01-2024,11.9504,-0.0729,"-0.61 %"
08-01-2024,12.0233,0.1873,"1.58 %"
05-01-2024,11.8360,0.1394,"1.19 %"
04-01-2024,11.6966,0.1882,"1.64 %"
03-01-2024,11.5084,0.1011,"0.89 %"
02-01-2024,11.4073,0.0136,"0.12 %"
28-12-2023,11.3937,-0.0040,"-0.04 %"
27-12-2023,11.3977,-0.0969,"-0.84 %"
26-12-2023,11.4946,0.2038,"1.81 %"
22-12-2023,11.2908,-0.0614,"-0.54 %"
21-12-2023,11.3522,0.0294,"0.26 %"
20-12-2023,11.3228,0.0098,"0.09 %"
19-12-2023,11.3130,0.0971,"0.87 %"
18-12-2023,11.2159,-0.1134,"-1.00 %"
15-12-2023,11.3293,-0.1637,"-1.42 %"
14-12-2023,11.4930,-0.2595,"-2.21 %"
13-12-2023,11.7525,-0.0899,"-0.76 %"
12-12-2023,11.8424,0.1414,"1.21 %"
08-12-2023,11.7010,0.0926,"0.80 %"
07-12-2023,11.6084,-0.0024,"-0.02 %"
06-12-2023,11.6108,0.0921,"0.80 %"
04-12-2023,11.5187,0.1508,"1.33 %"
01-12-2023,11.3679,0.0378,"0.33 %"
30-11-2023,11.3301,0.0325,"0.29 %"
29-11-2023,11.2976,0.0539,"0.48 %"
28-11-2023,11.2437,0.0003,"0.00 %"
27-11-2023,11.2434,-0.3580,"-3.09 %"
22-11-2023,11.6014,0.0628,"0.54 %"
21-11-2023,11.5386,0.0848,"0.74 %"
20-11-2023,11.4538,0.0294,"0.26 %"
17-11-2023,11.4244,-0.3117,"-2.66 %"
16-11-2023,11.7361,0.0206,"0.18 %"
15-11-2023,11.7155,-0.0826,"-0.70 %"
14-11-2023,11.7981,0.1417,"1.22 %"
13-11-2023,11.6564,0.0608,"0.52 %"
10-11-2023,11.5956,-0.0093,"-0.08 %"
09-11-2023,11.6049,0.0070,"0.06 %"
08-11-2023,11.5979,0.3784,"3.37 %"
07-11-2023,11.2195,-0.0409,"-0.36 %"
06-11-2023,11.2604,0.1288,"1.16 %"
03-11-2023,11.1316,-0.0079,"-0.07 %"
02-11-2023,11.1395,0.3276,"3.03 %"
01-11-2023,10.8119,0.1544,"1.45 %"
31-10-2023,10.6575,-0.1997,"-1.84 %"
30-10-2023,10.8572,-0.2738,"-2.46 %"
27-10-2023,11.1310,0.0001,"0.00 %"
26-10-2023,11.1309,-0.4144,"-3.59 %"
25-10-2023,11.5453,-0.0101,"-0.09 %"
24-10-2023,11.5554,-0.2181,"-1.85 %"
20-10-2023,11.7735,0.2465,"2.14 %"
19-10-2023,11.5270,-0.1735,"-1.48 %"
18-10-2023,11.7005,-0.1998,"-1.68 %"
17-10-2023,11.9003,-0.2231,"-1.84 %"
16-10-2023,12.1234,-0.0497,"-0.41 %"
12-10-2023,12.1731,-0.1166,"-0.95 %"
11-10-2023,12.2897,-0.0645,"-0.52 %"
10-10-2023,12.3542,0.1384,"1.13 %"
06-10-2023,12.2158,0.1559,"1.29 %"
05-10-2023,12.0599,-0.1578,"-1.29 %"
04-10-2023,12.2177,0.1287,"1.06 %"
03-10-2023,12.0890,-0.3574,"-2.87 %"
02-10-2023,12.4464,0.1252,"1.02 %"
29-09-2023,12.3220,-0.0863,"-0.70 %"
28-09-2023,12.4083,0.1041,"0.85 %"
27-09-2023,12.3042,0.2494,"2.07 %"
26-09-2023,12.0548,-0.0245,"-0.20 %"
25-09-2023,12.0793,-0.3610,"-2.90 %"
22-09-2023,12.4403,-0.2574,"-2.03 %"
21-09-2023,12.6977,-0.1575,"-1.23 %"
20-09-2023,12.8552,0.2294,"1.82 %"
19-09-2023,12.6258,0.1015,"0.81 %"
18-09-2023,12.5243,-0.1882,"-1.48 %"
15-09-2023,12.7125,0.0346,"0.27 %"
14-09-2023,12.6779,-0.1442,"-1.12 %"
13-09-2023,12.8221,-0.0206,"-0.16 %"
12-09-2023,12.8427,0.2775,"2.21 %"
11-09-2023,12.5652,-0.1643,"-1.29 %"
08-09-2023,12.7295,-0.0806,"-0.63 %"
07-09-2023,12.8101,0.0321,"0.25 %"
06-09-2023,12.7780,0.1753,"1.39 %"
05-09-2023,12.6027,0.2699,"2.19 %"
31-08-2023,12.3328,0.1000,"0.82 %"
30-08-2023,12.2328,0.1596,"1.32 %"
29-08-2023,12.0732,-0.0617,"-0.51 %"
28-08-2023,12.1349,0.2266,"1.90 %"
25-08-2023,11.9083,0.0192,"0.16 %"
24-08-2023,11.8891,0.2184,"1.87 %"
23-08-2023,11.6707,-0.1318,"-1.12 %"
22-08-2023,11.8025,-0.0814,"-0.68 %"
21-08-2023,11.8839,0.0055,"0.05 %"
18-08-2023,11.8784,-0.5006,"-4.04 %"
17-08-2023,12.3790,0.0564,"0.46 %"
16-08-2023,12.3226,0.0524,"0.43 %"
15-08-2023,12.2702,0.0693,"0.57 %"
11-08-2023,12.2009,0.0714,"0.59 %"
10-08-2023,12.1295,-0.1228,"-1.00 %"
09-08-2023,12.2523,-0.1093,"-0.88 %"
08-08-2023,12.3616,-0.0197,"-0.16 %"
07-08-2023,12.3813,0.1928,"1.58 %"
04-08-2023,12.1885,0.1482,"1.23 %"
03-08-2023,12.0403,0.0640,"0.53 %"
02-08-2023,11.9763,-0.2046,"-1.68 %"
31-07-2023,12.1809,0.2572,"2.16 %"
27-07-2023,11.9237,-0.0157,"-0.13 %"
26-07-2023,11.9394,-0.0439,"-0.37 %"
25-07-2023,11.9833,0.0350,"0.29 %"
24-07-2023,11.9483,0.0767,"0.65 %"
21-07-2023,11.8716,0.3070,"2.65 %"
20-07-2023,11.5646,0.0302,"0.26 %"
19-07-2023,11.5344,-0.0616,"-0.53 %"
18-07-2023,11.5960,-0.1526,"-1.30 %"
17-07-2023,11.7486,0.0680,"0.58 %"
14-07-2023,11.6806,0.0903,"0.78 %"
13-07-2023,11.5903,0.0106,"0.09 %"
12-07-2023,11.5797,0.0143,"0.12 %"
11-07-2023,11.5654,-0.0409,"-0.35 %"
10-07-2023,11.6063,0.1111,"0.97 %"
07-07-2023,11.4952,0.1815,"1.60 %"
06-07-2023,11.3137,-0.0212,"-0.19 %"
05-07-2023,11.3349,-0.1933,"-1.68 %"
30-06-2023,11.5282,-0.0487,"-0.42 %"
29-06-2023,11.5769,-0.1319,"-1.13 %"
28-06-2023,11.7088,0.1499,"1.30 %"
27-06-2023,11.5589,0.0716,"0.62 %"
26-06-2023,11.4873,0.0116,"0.10 %"
23-06-2023,11.4757,0.1340,"1.18 %"
22-06-2023,11.3417,0.1276,"1.14 %"
21-06-2023,11.2141,0.1304,"1.18 %"
20-06-2023,11.0837,0.0384,"0.35 %"
16-06-2023,11.0453,-0.0456,"-0.41 %"
15-06-2023,11.0909,0.0259,"0.23 %"
14-06-2023,11.0650,0.0033,"0.03 %"
13-06-2023,11.0617,0.0335,"0.30 %"
12-06-2023,11.0282,0.0776,"0.71 %"
09-06-2023,10.9506,0.0081,"0.07 %"
08-06-2023,10.9425,-0.1129,"-1.02 %"
07-06-2023,11.0554,0.0179,"0.16 %"
06-06-2023,11.0375,0.2536,"2.35 %"
02-06-2023,10.7839,0.1294,"1.21 %"
01-06-2023,10.6545,0.0109,"0.10 %"
31-05-2023,10.6436,-0.0751,"-0.70 %"
30-05-2023,10.7187,0.1759,"1.67 %"
26-05-2023,10.5428,0.0054,"0.05 %"
25-05-2023,10.5374,0.0380,"0.36 %"
24-05-2023,10.4994,-0.1109,"-1.05 %"
23-05-2023,10.6103,0.0127,"0.12 %"
22-05-2023,10.5976,0.0251,"0.24 %"
19-05-2023,10.5725,0.0049,"0.05 %"
18-05-2023,10.5676,0.0938,"0.90 %"
17-05-2023,10.4738,0.0230,"0.22 %"
16-05-2023,10.4508,0.0559,"0.54 %"
15-05-2023,10.3949,-0.0296,"-0.28 %"
12-05-2023,10.4245,0.1765,"1.72 %"
11-05-2023,10.2480,-0.0022,"-0.02 %"
10-05-2023,10.2502,0.0464,"0.45 %"
09-05-2023,10.2038,-0.0373,"-0.36 %"
08-05-2023,10.2411,-0.0991,"-0.96 %"
28-04-2023,10.3402,0.0848,"0.83 %"
27-04-2023,10.2554,-0.0363,"-0.35 %"
26-04-2023,10.2917,0.0294,"0.29 %"
25-04-2023,10.2623,-0.0970,"-0.94 %"
24-04-2023,10.3593,-0.0161,"-0.16 %"
21-04-2023,10.3754,-0.0741,"-0.71 %"
20-04-2023,10.4495,-0.0446,"-0.43 %"
19-04-2023,10.4941,-0.0146,"-0.14 %"
18-04-2023,10.5087,-0.0223,"-0.21 %"
17-04-2023,10.5310,-0.1285,"-1.21 %"
12-04-2023,10.6595,0.0031,"0.03 %"
11-04-2023,10.6564,0.0075,"0.07 %"
10-04-2023,10.6489,-0.0391,"-0.37 %"
05-04-2023,10.6880,-0.0086,"-0.08 %"
04-04-2023,10.6966,-0.0194,"-0.18 %"
03-04-2023,10.7160,0.1579,"1.50 %"
31-03-2023,10.5581,0.0523,"0.50 %"
30-03-2023,10.5058,0.0724,"0.69 %"
29-03-2023,10.4334,0.0144,"0.14 %"
28-03-2023,10.4190,0.0277,"0.27 %"
27-03-2023,10.3913,0.0805,"0.78 %"
24-03-2023,10.3108,0.0592,"0.58 %"
23-03-2023,10.2516,-0.0353,"-0.34 %"
22-03-2023,10.2869,0.0911,"0.89 %"
21-03-2023,10.1958,0.0999,"0.99 %"
20-03-2023,10.0959,-0.1984,"-1.93 %"
17-03-2023,10.2943,-0.0482,"-0.47 %"
16-03-2023,10.3425,-0.1648,"-1.57 %"
15-03-2023,10.5073,0.2352,"2.29 %"
14-03-2023,10.2721,-0.1294,"-1.24 %"
13-03-2023,10.4015,-0.0261,"-0.25 %"
10-03-2023,10.4276,0.0033,"0.03 %"
09-03-2023,10.4243,0.0757,"0.73 %"
08-03-2023,10.3486,0.1463,"1.43 %"
07-03-2023,10.2023,0.1552,"1.54 %"
03-03-2023,10.0471,-0.1701,"-1.66 %"
02-03-2023,10.2172,-0.0109,"-0.11 %"
01-03-2023,10.2281,0.0932,"0.92 %"
28-02-2023,10.1349,0.0784,"0.78 %"
27-02-2023,10.0565,-0.2036,"-1.98 %"
24-02-2023,10.2601,-0.1348,"-1.30 %"
23-02-2023,10.3949,-0.0925,"-0.88 %"
22-02-2023,10.4874,-0.2492,"-2.32 %"
21-02-2023,10.7366,0.2768,"2.65 %"
17-02-2023,10.4598,-0.0136,"-0.13 %"
16-02-2023,10.4734,0.1062,"1.02 %"
15-02-2023,10.3672,0.1236,"1.21 %"
14-02-2023,10.2436,-0.0610,"-0.59 %"
13-02-2023,10.3046,-0.0386,"-0.37 %"
10-02-2023,10.3432,-0.0562,"-0.54 %"
09-02-2023,10.3994,-0.0753,"-0.72 %"
08-02-2023,10.4747,-0.0400,"-0.38 %"
07-02-2023,10.5147,-0.2228,"-2.07 %"
06-02-2023,10.7375,0.1241,"1.17 %"
03-02-2023,10.6134,-0.0153,"-0.14 %"
02-02-2023,10.6287,0.0278,"0.26 %"
01-02-2023,10.6009,-0.3214,"-2.94 %"
31-01-2023,10.9223,0.1340,"1.24 %"
30-01-2023,10.7883,-0.1509,"-1.38 %"
27-01-2023,10.9392,0.0302,"0.28 %"
19-01-2023,10.9090,0.0710,"0.66 %"
18-01-2023,10.8380,0.0664,"0.62 %"
17-01-2023,10.7716,0.3353,"3.21 %"
13-01-2023,10.4363,-0.0511,"-0.49 %"
12-01-2023,10.4874,-0.0037,"-0.04 %"
11-01-2023,10.4911,-0.0189,"-0.18 %"
10-01-2023,10.5100,-0.0094,"-0.09 %"
09-01-2023,10.5194,-0.0531,"-0.50 %"
06-01-2023,10.5725,-0.0275,"-0.26 %"
05-01-2023,10.6000,0.1225,"1.17 %"
04-01-2023,10.4775,-0.0392,"-0.37 %"
03-01-2023,10.5167,0.3391,"3.33 %"
30-12-2022,10.1776,0.0207,"0.20 %"
29-12-2022,10.1569,-0.0924,"-0.90 %"
28-12-2022,10.2493,0.0599,"0.59 %"
27-12-2022,10.1894,-0.2957,"-2.82 %"
23-12-2022,10.4851,0.0431,"0.41 %"
22-12-2022,10.4420,0.0588,"0.57 %"
21-12-2022,10.3832,0.0499,"0.48 %"
20-12-2022,10.3333,-0.2659,"-2.51 %"
19-12-2022,10.5992,-0.1536,"-1.43 %"
16-12-2022,10.7528,-0.0369,"-0.34 %"
15-12-2022,10.7897,0.2399,"2.27 %"
14-12-2022,10.5498,-0.0146,"-0.14 %"
13-12-2022,10.5644,-0.1063,"-1.00 %"
09-12-2022,10.6707,0.1555,"1.48 %"
08-12-2022,10.5152,0.0680,"0.65 %"
07-12-2022,10.4472,-0.0631,"-0.60 %"
06-12-2022,10.5103,-0.0245,"-0.23 %"
02-12-2022,10.5348,0.4363,"4.32 %"
01-12-2022,10.0985,-0.1024,"-1.00 %"
30-11-2022,10.2009,0.1530,"1.52 %"
29-11-2022,10.0479,0.2000,"2.03 %"
28-11-2022,9.8479,0.5273,"5.66 %"
23-11-2022,9.3206,-0.0122,"-0.13 %"
22-11-2022,9.3328,-0.0711,"-0.76 %"
21-11-2022,9.4039,-0.0308,"-0.33 %"
18-11-2022,9.4347,0.0054,"0.06 %"
17-11-2022,9.4293,0.3295,"3.62 %"
16-11-2022,9.0998,0.3820,"4.38 %"
15-11-2022,8.7178,-0.3805,"-4.18 %"
14-11-2022,9.0983,-0.1281,"-1.39 %"
10-11-2022,9.2264,-0.3602,"-3.76 %"
09-11-2022,9.5866,-0.0861,"-0.89 %"
08-11-2022,9.6727,0.1019,"1.06 %"
07-11-2022,9.5708,-0.2911,"-2.95 %"
04-11-2022,9.8619,-0.2753,"-2.72 %"
03-11-2022,10.1372,0.1364,"1.36 %"
02-11-2022,10.0008,-0.1786,"-1.75 %"
01-11-2022,10.1794,0.0606,"0.60 %"
31-10-2022,10.1188,0.0226,"0.22 %"
28-10-2022,10.0962,0.0393,"0.39 %"
27-10-2022,10.0569,0.3947,"4.08 %"
26-10-2022,9.6622,-0.1239,"-1.27 %"
25-10-2022,9.7861,-0.3102,"-3.07 %"
21-10-2022,10.0963,-0.5225,"-4.92 %"
20-10-2022,10.6188,0.0186,"0.18 %"
19-10-2022,10.6002,-0.0980,"-0.92 %"
18-10-2022,10.6982,0.0668,"0.63 %"
17-10-2022,10.6314,-0.0053,"-0.05 %"
12-10-2022,10.6367,0.3038,"2.94 %"
11-10-2022,10.3329,-0.2403,"-2.27 %"
07-10-2022,10.5732,-0.4387,"-3.98 %"
06-10-2022,11.0119,-0.3897,"-3.42 %"
05-10-2022,11.4016,0.2102,"1.88 %"
04-10-2022,11.1914,-0.1777,"-1.56 %"
03-10-2022,11.3691,-0.5698,"-4.77 %"
30-09-2022,11.9389,-0.0341,"-0.28 %"
29-09-2022,11.9730,-0.1629,"-1.34 %"
28-09-2022,12.1359,-0.1317,"-1.07 %"
27-09-2022,12.2676,0.0070,"0.06 %"
26-09-2022,12.2606,-0.2938,"-2.34 %"
23-09-2022,12.5544,-0.1222,"-0.96 %"
22-09-2022,12.6766,0.0172,"0.14 %"
21-09-2022,12.6594,-0.0701,"-0.55 %"
20-09-2022,12.7295,0.1327,"1.05 %"
19-09-2022,12.5968,-0.2951,"-2.29 %"
16-09-2022,12.8919,-0.0811,"-0.63 %"
15-09-2022,12.9730,0.0282,"0.22 %"
14-09-2022,12.9448,-0.0545,"-0.42 %"
13-09-2022,12.9993,-0.0303,"-0.23 %"
12-09-2022,13.0296,0.0101,"0.08 %"
09-09-2022,13.0195,0.1031,"0.80 %"
08-09-2022,12.9164,-0.1269,"-0.97 %"
07-09-2022,13.0433,-0.3450,"-2.58 %"
06-09-2022,13.3883,-0.0687,"-0.51 %"
31-08-2022,13.4570,0.0269,"0.20 %"
30-08-2022,13.4301,0.0357,"0.27 %"
29-08-2022,13.3944,-0.0353,"-0.26 %"
26-08-2022,13.4297,0.0034,"0.03 %"
25-08-2022,13.4263,0.1265,"0.95 %"
24-08-2022,13.2998,0.0000,"0.00 %"
23-08-2022,13.2998,0.0534,"0.40 %"
22-08-2022,13.2464,0.0944,"0.72 %"
19-08-2022,13.1520,-0.0655,"-0.50 %"
18-08-2022,13.2175,0.0409,"0.31 %"
17-08-2022,13.1766,0.0377,"0.29 %"
16-08-2022,13.1389,-0.0248,"-0.19 %"
15-08-2022,13.1637,0.3029,"2.36 %"
11-08-2022,12.8608,-0.1323,"-1.02 %"
10-08-2022,12.9931,0.0077,"0.06 %"
09-08-2022,12.9854,-0.0563,"-0.43 %"
08-08-2022,13.0417,0.1019,"0.79 %"
05-08-2022,12.9398,-0.1711,"-1.31 %"
04-08-2022,13.1109,-0.0512,"-0.39 %"
03-08-2022,13.1621,0.0620,"0.47 %"
02-08-2022,13.1001,0.0863,"0.66 %"
01-08-2022,13.0138,0.1985,"1.55 %"
27-07-2022,12.8153,0.0269,"0.21 %"
26-07-2022,12.7884,-0.0070,"-0.05 %"
25-07-2022,12.7954,-0.0721,"-0.56 %"
22-07-2022,12.8675,-0.0902,"-0.70 %"
21-07-2022,12.9577,0.1684,"1.32 %"
20-07-2022,12.7893,0.1788,"1.42 %"
19-07-2022,12.6105,0.0000,"0.00 %"
