Date,NAV,"Fund change","Fund Change Percent"
17-05-2024,20.8271,0.0608,"0.29 %"
16-05-2024,20.7663,0.0140,"0.07 %"
15-05-2024,20.7523,-0.1077,"-0.52 %"
14-05-2024,20.8600,0.0505,"0.24 %"
13-05-2024,20.8095,0.0707,"0.34 %"
10-05-2024,20.7388,0.0366,"0.18 %"
09-05-2024,20.7022,-0.0405,"-0.20 %"
08-05-2024,20.7427,-0.0224,"-0.11 %"
07-05-2024,20.7651,0.1278,"0.62 %"
03-05-2024,20.6373,0.0955,"0.46 %"
02-05-2024,20.5418,-0.0734,"-0.36 %"
30-04-2024,20.6152,0.1138,"0.56 %"
29-04-2024,20.5014,0.0215,"0.10 %"
26-04-2024,20.4799,-0.0740,"-0.36 %"
25-04-2024,20.5539,0.0761,"0.37 %"
24-04-2024,20.4778,0.0867,"0.43 %"
23-04-2024,20.3911,0.1484,"0.73 %"
22-04-2024,20.2427,0.2839,"1.42 %"
19-04-2024,19.9588,-0.3875,"-1.90 %"
18-04-2024,20.3463,-0.0927,"-0.45 %"
17-04-2024,20.4390,-0.3514,"-1.69 %"
11-04-2024,20.7904,-0.1941,"-0.92 %"
10-04-2024,20.9845,0.0422,"0.20 %"
09-04-2024,20.9423,0.3319,"1.61 %"
05-04-2024,20.6104,0.0489,"0.24 %"
04-04-2024,20.5615,0.0281,"0.14 %"
03-04-2024,20.5334,-0.0364,"-0.18 %"
02-04-2024,20.5698,-0.0156,"-0.08 %"
01-04-2024,20.5854,0.0015,"0.01 %"
29-03-2024,20.5839,0.1155,"0.56 %"
28-03-2024,20.4684,-0.1614,"-0.78 %"
27-03-2024,20.6298,0.0687,"0.33 %"
26-03-2024,20.5611,0.0747,"0.36 %"
25-03-2024,20.4864,-0.1589,"-0.77 %"
22-03-2024,20.6453,-0.0649,"-0.31 %"
21-03-2024,20.7102,0.1413,"0.69 %"
20-03-2024,20.5689,-0.1175,"-0.57 %"
19-03-2024,20.6864,-0.0247,"-0.12 %"
18-03-2024,20.7111,0.0274,"0.13 %"
15-03-2024,20.6837,-0.1194,"-0.57 %"
14-03-2024,20.8031,0.1834,"0.89 %"
13-03-2024,20.6197,0.0847,"0.41 %"
12-03-2024,20.5350,-0.0002,"0.00 %"
11-03-2024,20.5352,-0.0954,"-0.46 %"
08-03-2024,20.6306,0.2131,"1.04 %"
07-03-2024,20.4175,0.0383,"0.19 %"
06-03-2024,20.3792,0.1428,"0.71 %"
05-03-2024,20.2364,-0.0354,"-0.17 %"
04-03-2024,20.2718,-0.0486,"-0.24 %"
01-03-2024,20.3204,0.0096,"0.05 %"
29-02-2024,20.3108,-0.0896,"-0.44 %"
28-02-2024,20.4004,-0.1298,"-0.63 %"
27-02-2024,20.5302,-0.0521,"-0.25 %"
23-02-2024,20.5823,0.0178,"0.09 %"
22-02-2024,20.5645,0.1403,"0.69 %"
21-02-2024,20.4242,0.1710,"0.84 %"
20-02-2024,20.2532,0.0106,"0.05 %"
19-02-2024,20.2426,0.0518,"0.26 %"
16-02-2024,20.1908,0.0348,"0.17 %"
15-02-2024,20.1560,0.0294,"0.15 %"
14-02-2024,20.1266,-0.0983,"-0.49 %"
13-02-2024,20.2249,0.0259,"0.13 %"
12-02-2024,20.1990,0.0309,"0.15 %"
09-02-2024,20.1681,-0.0144,"-0.07 %"
08-02-2024,20.1825,-0.1608,"-0.79 %"
07-02-2024,20.3433,0.0322,"0.16 %"
06-02-2024,20.3111,0.1507,"0.75 %"
05-02-2024,20.1604,-0.0036,"-0.02 %"
02-02-2024,20.1640,0.2655,"1.33 %"
01-02-2024,19.8985,0.0491,"0.25 %"
31-01-2024,19.8494,-0.0995,"-0.50 %"
30-01-2024,19.9489,-0.0639,"-0.32 %"
29-01-2024,20.0128,0.1411,"0.71 %"
26-01-2024,19.8717,-0.1623,"-0.81 %"
25-01-2024,20.0340,-0.0763,"-0.38 %"
24-01-2024,20.1103,0.3719,"1.88 %"
23-01-2024,19.7384,-0.1944,"-0.98 %"
22-01-2024,19.9328,-0.1743,"-0.87 %"
19-01-2024,20.1071,0.0692,"0.35 %"
18-01-2024,20.0379,-0.0581,"-0.29 %"
17-01-2024,20.0960,-0.2576,"-1.27 %"
16-01-2024,20.3536,-0.1128,"-0.55 %"
15-01-2024,20.4664,-0.1178,"-0.57 %"
12-01-2024,20.5842,0.0609,"0.30 %"
11-01-2024,20.5233,-0.0508,"-0.25 %"
10-01-2024,20.5741,0.0071,"0.03 %"
09-01-2024,20.5670,-0.0167,"-0.08 %"
08-01-2024,20.5837,-0.1543,"-0.74 %"
05-01-2024,20.7380,-0.1751,"-0.84 %"
04-01-2024,20.9131,0.0046,"0.02 %"
03-01-2024,20.9085,-0.0657,"-0.31 %"
02-01-2024,20.9742,0.1844,"0.89 %"
28-12-2023,20.7898,0.0847,"0.41 %"
27-12-2023,20.7051,-0.0687,"-0.33 %"
26-12-2023,20.7738,0.0745,"0.36 %"
25-12-2023,20.6993,0.0676,"0.33 %"
22-12-2023,20.6317,0.0309,"0.15 %"
21-12-2023,20.6008,0.0702,"0.34 %"
20-12-2023,20.5306,0.0894,"0.44 %"
19-12-2023,20.4412,0.0265,"0.13 %"
18-12-2023,20.4147,0.0705,"0.35 %"
15-12-2023,20.3442,0.2001,"0.99 %"
14-12-2023,20.1441,0.3461,"1.75 %"
13-12-2023,19.7980,-0.2462,"-1.23 %"
12-12-2023,20.0442,-0.0547,"-0.27 %"
08-12-2023,20.0989,0.0347,"0.17 %"
07-12-2023,20.0642,-0.1981,"-0.98 %"
06-12-2023,20.2623,0.0779,"0.39 %"
04-12-2023,20.1844,0.0280,"0.14 %"
01-12-2023,20.1564,0.0677,"0.34 %"
30-11-2023,20.0887,-0.1436,"-0.71 %"
29-11-2023,20.2323,-0.1957,"-0.96 %"
28-11-2023,20.4280,0.1454,"0.72 %"
27-11-2023,20.2826,-0.0806,"-0.40 %"
24-11-2023,20.3632,-0.1372,"-0.67 %"
23-11-2023,20.5004,-0.1111,"-0.54 %"
22-11-2023,20.6115,-0.1582,"-0.76 %"
21-11-2023,20.7697,0.0864,"0.42 %"
20-11-2023,20.6833,0.0447,"0.22 %"
17-11-2023,20.6386,0.0123,"0.06 %"
16-11-2023,20.6263,0.0061,"0.03 %"
15-11-2023,20.6202,0.4174,"2.07 %"
14-11-2023,20.2028,-0.0460,"-0.23 %"
13-11-2023,20.2488,-0.1034,"-0.51 %"
10-11-2023,20.3522,-0.2207,"-1.07 %"
09-11-2023,20.5729,-0.1341,"-0.65 %"
08-11-2023,20.7070,0.0487,"0.24 %"
07-11-2023,20.6583,-0.1272,"-0.61 %"
06-11-2023,20.7855,-0.0503,"-0.24 %"
03-11-2023,20.8358,0.1894,"0.92 %"
02-11-2023,20.6464,0.3467,"1.71 %"
01-11-2023,20.2997,-0.0166,"-0.08 %"
31-10-2023,20.3163,-0.2199,"-1.07 %"
30-10-2023,20.5362,0.1412,"0.69 %"
27-10-2023,20.3950,0.3008,"1.50 %"
26-10-2023,20.0942,-0.4366,"-2.13 %"
25-10-2023,20.5308,0.1550,"0.76 %"
24-10-2023,20.3758,-0.1124,"-0.55 %"
20-10-2023,20.4882,-0.3599,"-1.73 %"
19-10-2023,20.8481,-0.2103,"-1.00 %"
18-10-2023,21.0584,0.0709,"0.34 %"
17-10-2023,20.9875,0.0780,"0.37 %"
16-10-2023,20.9095,-0.3785,"-1.78 %"
12-10-2023,21.2880,-0.0820,"-0.38 %"
11-10-2023,21.3700,0.3128,"1.49 %"
10-10-2023,21.0572,0.0441,"0.21 %"
09-10-2023,21.0131,-0.1593,"-0.75 %"
06-10-2023,21.1724,-0.2422,"-1.13 %"
05-10-2023,21.4146,0.0264,"0.12 %"
04-10-2023,21.3882,0.0703,"0.33 %"
03-10-2023,21.3179,-0.2796,"-1.29 %"
02-10-2023,21.5975,0.0099,"0.05 %"
29-09-2023,21.5876,0.0110,"0.05 %"
28-09-2023,21.5766,-0.2233,"-1.02 %"
27-09-2023,21.7999,0.0446,"0.21 %"
26-09-2023,21.7553,-0.1553,"-0.71 %"
25-09-2023,21.9106,-0.1773,"-0.80 %"
22-09-2023,22.0879,0.1352,"0.62 %"
21-09-2023,21.9527,0.1250,"0.57 %"
20-09-2023,21.8277,-0.2066,"-0.94 %"
19-09-2023,22.0343,-0.0410,"-0.19 %"
18-09-2023,22.0753,-0.1762,"-0.79 %"
15-09-2023,22.2515,-0.0855,"-0.38 %"
14-09-2023,22.3370,0.1316,"0.59 %"
13-09-2023,22.2054,-0.1025,"-0.46 %"
12-09-2023,22.3079,0.0454,"0.20 %"
11-09-2023,22.2625,-0.0372,"-0.17 %"
08-09-2023,22.2997,-0.0320,"-0.14 %"
07-09-2023,22.3317,0.0558,"0.25 %"
06-09-2023,22.2759,0.0301,"0.14 %"
05-09-2023,22.2458,0.0073,"0.03 %"
04-09-2023,22.2385,-0.2082,"-0.93 %"
01-09-2023,22.4467,-0.0353,"-0.16 %"
31-08-2023,22.4820,-0.1794,"-0.79 %"
30-08-2023,22.6614,0.1175,"0.52 %"
29-08-2023,22.5439,0.0069,"0.03 %"
28-08-2023,22.5370,0.0131,"0.06 %"
25-08-2023,22.5239,0.0306,"0.14 %"
24-08-2023,22.4933,0.0248,"0.11 %"
23-08-2023,22.4685,0.0000,"0.00 %"
