Date,NAV,"Fund change","Fund Change Percent"
19-04-2024,11.5841,0.0422,"0.37 %"
18-04-2024,11.5419,-0.0798,"-0.69 %"
17-04-2024,11.6217,0.3347,"2.97 %"
11-04-2024,11.2870,-0.1422,"-1.24 %"
10-04-2024,11.4292,-0.0049,"-0.04 %"
09-04-2024,11.4341,0.3383,"3.05 %"
05-04-2024,11.0958,-0.0329,"-0.30 %"
04-04-2024,11.1287,0.0761,"0.69 %"
03-04-2024,11.0526,0.0852,"0.78 %"
02-04-2024,10.9674,0.0340,"0.31 %"
01-04-2024,10.9334,0.2868,"2.69 %"
29-03-2024,10.6466,0.0047,"0.04 %"
28-03-2024,10.6419,0.0729,"0.69 %"
27-03-2024,10.5690,0.0025,"0.02 %"
26-03-2024,10.5665,0.0544,"0.52 %"
25-03-2024,10.5121,-0.0137,"-0.13 %"
22-03-2024,10.5258,-0.1421,"-1.33 %"
21-03-2024,10.6679,0.2115,"2.02 %"
20-03-2024,10.4564,0.0159,"0.15 %"
19-03-2024,10.4405,-0.0062,"-0.06 %"
18-03-2024,10.4467,-0.0765,"-0.73 %"
15-03-2024,10.5232,0.0034,"0.03 %"
14-03-2024,10.5198,0.0546,"0.52 %"
13-03-2024,10.4652,-0.0969,"-0.92 %"
12-03-2024,10.5621,-0.0069,"-0.07 %"
11-03-2024,10.5690,0.0704,"0.67 %"
08-03-2024,10.4986,0.0353,"0.34 %"
07-03-2024,10.4633,0.1312,"1.27 %"
06-03-2024,10.3321,0.0310,"0.30 %"
05-03-2024,10.3011,0.1737,"1.72 %"
04-03-2024,10.1274,0.2026,"2.04 %"
01-03-2024,9.9248,0.0203,"0.20 %"
29-02-2024,9.9045,0.0424,"0.43 %"
28-02-2024,9.8621,-0.0483,"-0.49 %"
27-02-2024,9.9104,0.0798,"0.81 %"
23-02-2024,9.8306,-0.0605,"-0.61 %"
22-02-2024,9.8911,0.0243,"0.25 %"
21-02-2024,9.8668,0.0132,"0.13 %"
20-02-2024,9.8536,0.0170,"0.17 %"
19-02-2024,9.8366,0.0709,"0.73 %"
16-02-2024,9.7657,0.0548,"0.56 %"
15-02-2024,9.7109,0.0196,"0.20 %"
14-02-2024,9.6913,-0.1380,"-1.40 %"
13-02-2024,9.8293,-0.0692,"-0.70 %"
12-02-2024,9.8985,-0.0072,"-0.07 %"
09-02-2024,9.9057,0.0105,"0.11 %"
08-02-2024,9.8952,-0.0113,"-0.11 %"
07-02-2024,9.9065,0.0374,"0.38 %"
06-02-2024,9.8691,-0.0041,"-0.04 %"
05-02-2024,9.8732,-0.1391,"-1.39 %"
02-02-2024,10.0123,0.0680,"0.68 %"
01-02-2024,9.9443,0.0120,"0.12 %"
31-01-2024,9.9323,0.0002,"0.00 %"
30-01-2024,9.9321,0.0364,"0.37 %"
29-01-2024,9.8957,0.0454,"0.46 %"
26-01-2024,9.8503,0.0259,"0.26 %"
25-01-2024,9.8244,-0.0813,"-0.82 %"
24-01-2024,9.9057,0.0154,"0.16 %"
23-01-2024,9.8903,0.0251,"0.25 %"
22-01-2024,9.8652,-0.0339,"-0.34 %"
19-01-2024,9.8991,0.0971,"0.99 %"
18-01-2024,9.8020,-0.0728,"-0.74 %"
17-01-2024,9.8748,-0.1089,"-1.09 %"
16-01-2024,9.9837,-0.0473,"-0.47 %"
15-01-2024,10.0310,0.0930,"0.94 %"
12-01-2024,9.9380,0.0310,"0.31 %"
11-01-2024,9.9070,-0.0213,"-0.21 %"
10-01-2024,9.9283,-0.0012,"-0.01 %"
09-01-2024,9.9295,0.0098,"0.10 %"
08-01-2024,9.9197,-0.0508,"-0.51 %"
05-01-2024,9.9705,-0.0199,"-0.20 %"
04-01-2024,9.9904,-0.0639,"-0.64 %"
03-01-2024,10.0543,-0.0605,"-0.60 %"
02-01-2024,10.1148,-0.0223,"-0.22 %"
28-12-2023,10.1371,0.0377,"0.37 %"
27-12-2023,10.0994,0.0283,"0.28 %"
26-12-2023,10.0711,0.0426,"0.42 %"
25-12-2023,10.0285,-0.0006,"-0.01 %"
22-12-2023,10.0291,0.0676,"0.68 %"
21-12-2023,9.9615,-0.0258,"-0.26 %"
20-12-2023,9.9873,0.0632,"0.64 %"
19-12-2023,9.9241,0.0046,"0.05 %"
18-12-2023,9.9195,-0.0782,"-0.78 %"
15-12-2023,9.9977,0.0235,"0.24 %"
14-12-2023,9.9742,0.2543,"2.62 %"
13-12-2023,9.7199,-0.0130,"-0.13 %"
12-12-2023,9.7329,-0.2104,"-2.12 %"
08-12-2023,9.9433,0.0018,"0.02 %"
07-12-2023,9.9415,0.0053,"0.05 %"
06-12-2023,9.9362,-0.1661,"-1.64 %"
04-12-2023,10.1023,0.0684,"0.68 %"
01-12-2023,10.0339,0.0210,"0.21 %"
30-11-2023,10.0129,-0.0017,"-0.02 %"
29-11-2023,10.0146,0.1237,"1.25 %"
28-11-2023,9.8909,0.0004,"0.00 %"
27-11-2023,9.8905,0.0950,"0.97 %"
24-11-2023,9.7955,-0.0035,"-0.04 %"
23-11-2023,9.7990,-0.0273,"-0.28 %"
22-11-2023,9.8263,0.0567,"0.58 %"
21-11-2023,9.7696,0.0499,"0.51 %"
20-11-2023,9.7197,-0.0577,"-0.59 %"
17-11-2023,9.7774,0.1030,"1.06 %"
16-11-2023,9.6744,-0.0231,"-0.24 %"
15-11-2023,9.6975,0.1007,"1.05 %"
14-11-2023,9.5968,-0.0346,"-0.36 %"
13-11-2023,9.6314,0.0007,"0.01 %"
10-11-2023,9.6307,0.0317,"0.33 %"
09-11-2023,9.5990,-0.0947,"-0.98 %"
08-11-2023,9.6937,0.0057,"0.06 %"
07-11-2023,9.6880,-0.0993,"-1.01 %"
06-11-2023,9.7873,-0.0185,"-0.19 %"
03-11-2023,9.8058,0.0050,"0.05 %"
02-11-2023,9.8008,0.0130,"0.13 %"
01-11-2023,9.7878,-0.0609,"-0.62 %"
31-10-2023,9.8487,0.0135,"0.14 %"
30-10-2023,9.8352,0.0281,"0.29 %"
27-10-2023,9.8071,-0.0235,"-0.24 %"
26-10-2023,9.8306,0.0957,"0.98 %"
25-10-2023,9.7349,-0.0026,"-0.03 %"
24-10-2023,9.7375,-0.0597,"-0.61 %"
20-10-2023,9.7972,0.1594,"1.65 %"
19-10-2023,9.6378,0.0723,"0.76 %"
18-10-2023,9.5655,0.1294,"1.37 %"
17-10-2023,9.4361,-0.0225,"-0.24 %"
16-10-2023,9.4586,0.1723,"1.86 %"
12-10-2023,9.2863,0.0489,"0.53 %"
11-10-2023,9.2374,0.0393,"0.43 %"
10-10-2023,9.1981,0.0408,"0.45 %"
09-10-2023,9.1573,0.1396,"1.55 %"
06-10-2023,9.0177,0.0063,"0.07 %"
05-10-2023,9.0114,-0.0198,"-0.22 %"
04-10-2023,9.0312,-0.0162,"-0.18 %"
03-10-2023,9.0474,-0.0792,"-0.87 %"
02-10-2023,9.1266,-0.1591,"-1.71 %"
29-09-2023,9.2857,-0.0174,"-0.19 %"
28-09-2023,9.3031,-0.1212,"-1.29 %"
27-09-2023,9.4243,-0.0886,"-0.93 %"
26-09-2023,9.5129,-0.0323,"-0.34 %"
25-09-2023,9.5452,-0.0183,"-0.19 %"
22-09-2023,9.5635,-0.0042,"-0.04 %"
21-09-2023,9.5677,-0.0213,"-0.22 %"
20-09-2023,9.5890,-0.0196,"-0.20 %"
19-09-2023,9.6086,0.0440,"0.46 %"
18-09-2023,9.5646,0.0359,"0.38 %"
15-09-2023,9.5287,0.0476,"0.50 %"
14-09-2023,9.4811,-0.0229,"-0.24 %"
13-09-2023,9.5040,-0.0477,"-0.50 %"
12-09-2023,9.5517,-0.0210,"-0.22 %"
11-09-2023,9.5727,0.0083,"0.09 %"
08-09-2023,9.5644,0.0226,"0.24 %"
07-09-2023,9.5418,-0.0317,"-0.33 %"
06-09-2023,9.5735,-0.0482,"-0.50 %"
05-09-2023,9.6217,-0.0472,"-0.49 %"
04-09-2023,9.6689,0.0003,"0.00 %"
01-09-2023,9.6686,-0.0033,"-0.03 %"
31-08-2023,9.6719,0.0312,"0.32 %"
30-08-2023,9.6407,0.0480,"0.50 %"
29-08-2023,9.5927,0.0574,"0.60 %"
28-08-2023,9.5353,0.0004,"0.00 %"
25-08-2023,9.5349,-0.0278,"-0.29 %"
24-08-2023,9.5627,0.0827,"0.87 %"
23-08-2023,9.4800,0.0196,"0.21 %"
22-08-2023,9.4604,0.0456,"0.48 %"
21-08-2023,9.4148,-0.0170,"-0.18 %"
18-08-2023,9.4318,-0.0140,"-0.15 %"
17-08-2023,9.4458,-0.0545,"-0.57 %"
16-08-2023,9.5003,-0.0026,"-0.03 %"
15-08-2023,9.5029,-0.0560,"-0.59 %"
11-08-2023,9.5589,-0.0123,"-0.13 %"
10-08-2023,9.5712,-0.0684,"-0.71 %"
09-08-2023,9.6396,-0.0119,"-0.12 %"
08-08-2023,9.6515,-0.0110,"-0.11 %"
07-08-2023,9.6625,0.0196,"0.20 %"
04-08-2023,9.6429,-0.0171,"-0.18 %"
03-08-2023,9.6600,-0.0617,"-0.63 %"
02-08-2023,9.7217,-0.0172,"-0.18 %"
31-07-2023,9.7389,-0.1167,"-1.18 %"
27-07-2023,9.8556,0.0209,"0.21 %"
26-07-2023,9.8347,0.0410,"0.42 %"
25-07-2023,9.7937,0.0002,"0.00 %"
24-07-2023,9.7935,-0.0047,"-0.05 %"
21-07-2023,9.7982,-0.0894,"-0.90 %"
20-07-2023,9.8876,0.0141,"0.14 %"
19-07-2023,9.8735,0.0805,"0.82 %"
18-07-2023,9.7930,0.0182,"0.19 %"
17-07-2023,9.7748,-0.0143,"-0.15 %"
14-07-2023,9.7891,-0.0169,"-0.17 %"
13-07-2023,9.8060,0.1204,"1.24 %"
12-07-2023,9.6856,-0.0032,"-0.03 %"
11-07-2023,9.6888,0.0452,"0.47 %"
10-07-2023,9.6436,0.0559,"0.58 %"
07-07-2023,9.5877,-0.0211,"-0.22 %"
06-07-2023,9.6088,-0.0426,"-0.44 %"
05-07-2023,9.6514,-0.0036,"-0.04 %"
04-07-2023,9.6550,0.0647,"0.67 %"
03-07-2023,9.5903,0.0587,"0.62 %"
30-06-2023,9.5316,-0.0470,"-0.49 %"
29-06-2023,9.5786,-0.0047,"-0.05 %"
28-06-2023,9.5833,-0.0747,"-0.77 %"
27-06-2023,9.6580,0.0390,"0.41 %"
26-06-2023,9.6190,0.0017,"0.02 %"
23-06-2023,9.6173,-0.0527,"-0.54 %"
22-06-2023,9.6700,-0.0362,"-0.37 %"
21-06-2023,9.7062,-0.0897,"-0.92 %"
20-06-2023,9.7959,-0.0248,"-0.25 %"
19-06-2023,9.8207,-0.0307,"-0.31 %"
16-06-2023,9.8514,0.1525,"1.57 %"
15-06-2023,9.6989,-0.0884,"-0.90 %"
14-06-2023,9.7873,-0.0194,"-0.20 %"
13-06-2023,9.8067,-0.0543,"-0.55 %"
12-06-2023,9.8610,0.0125,"0.13 %"
09-06-2023,9.8485,0.0474,"0.48 %"
08-06-2023,9.8011,-0.0566,"-0.57 %"
07-06-2023,9.8577,0.0445,"0.45 %"
06-06-2023,9.8132,-0.0130,"-0.13 %"
02-06-2023,9.8262,-0.0013,"-0.01 %"
01-06-2023,9.8275,-0.0065,"-0.07 %"
31-05-2023,9.8340,0.0326,"0.33 %"
30-05-2023,9.8014,0.0179,"0.18 %"
29-05-2023,9.7835,-0.0384,"-0.39 %"
26-05-2023,9.8219,-0.0491,"-0.50 %"
25-05-2023,9.8710,-0.0756,"-0.76 %"
24-05-2023,9.9466,0.0851,"0.86 %"
23-05-2023,9.8615,-0.1000,"-1.00 %"
22-05-2023,9.9615,0.0755,"0.76 %"
19-05-2023,9.8860,-0.0515,"-0.52 %"
18-05-2023,9.9375,-0.0513,"-0.51 %"
17-05-2023,9.9888,-0.1159,"-1.15 %"
16-05-2023,10.1047,-0.0381,"-0.38 %"
15-05-2023,10.1428,0.0464,"0.46 %"
12-05-2023,10.0964,-0.0706,"-0.69 %"
11-05-2023,10.1670,-0.0031,"-0.03 %"
10-05-2023,10.1701,-0.0052,"-0.05 %"
09-05-2023,10.1753,0.0025,"0.02 %"
08-05-2023,10.1728,0.0251,"0.25 %"
03-05-2023,10.1477,0.1630,"1.63 %"
02-05-2023,9.9847,-0.0127,"-0.13 %"
28-04-2023,9.9976,-0.0685,"-0.68 %"
27-04-2023,10.0661,-0.0025,"-0.02 %"
26-04-2023,10.0686,0.0323,"0.32 %"
25-04-2023,10.0363,0.0262,"0.26 %"
24-04-2023,10.0101,-0.0256,"-0.26 %"
21-04-2023,10.0357,-0.0412,"-0.41 %"
20-04-2023,10.0769,0.0787,"0.79 %"
19-04-2023,9.9982,-0.1103,"-1.09 %"
18-04-2023,10.1085,-0.0385,"-0.38 %"
17-04-2023,10.1470,0.0090,"0.09 %"
12-04-2023,10.1380,0.0108,"0.11 %"
11-04-2023,10.1272,0.0331,"0.33 %"
10-04-2023,10.0941,-0.0974,"-0.96 %"
07-04-2023,10.1915,0.0403,"0.40 %"
05-04-2023,10.1512,0.1422,"1.42 %"
04-04-2023,10.0090,0.0769,"0.77 %"
03-04-2023,9.9321,-0.0474,"-0.47 %"
31-03-2023,9.9795,0.0380,"0.38 %"
30-03-2023,9.9415,0.0081,"0.08 %"
29-03-2023,9.9334,0.0722,"0.73 %"
28-03-2023,9.8612,-0.0885,"-0.89 %"
27-03-2023,9.9497,-0.0991,"-0.99 %"
24-03-2023,10.0488,0.0492,"0.49 %"
23-03-2023,9.9996,0.1729,"1.76 %"
22-03-2023,9.8267,-0.1414,"-1.42 %"
21-03-2023,9.9681,-0.1568,"-1.55 %"
20-03-2023,10.1249,0.3738,"3.83 %"
17-03-2023,9.7511,0.0422,"0.43 %"
16-03-2023,9.7089,0.1565,"1.64 %"
15-03-2023,9.5524,-0.0792,"-0.82 %"
14-03-2023,9.6316,0.0986,"1.03 %"
13-03-2023,9.5330,0.2462,"2.65 %"
10-03-2023,9.2868,0.0940,"1.02 %"
09-03-2023,9.1928,0.0222,"0.24 %"
08-03-2023,9.1706,-0.1803,"-1.93 %"
07-03-2023,9.3509,0.0128,"0.14 %"
03-03-2023,9.3381,0.0436,"0.47 %"
02-03-2023,9.2945,-0.0074,"-0.08 %"
01-03-2023,9.3019,0.1161,"1.26 %"
28-02-2023,9.1858,0.0079,"0.09 %"
27-02-2023,9.1779,-0.0715,"-0.77 %"
24-02-2023,9.2494,-0.0164,"-0.18 %"
23-02-2023,9.2658,-0.0332,"-0.36 %"
22-02-2023,9.2990,-0.0083,"-0.09 %"
21-02-2023,9.3073,-0.0510,"-0.54 %"
20-02-2023,9.3583,0.0976,"1.05 %"
17-02-2023,9.2607,-0.0688,"-0.74 %"
16-02-2023,9.3295,-0.0019,"-0.02 %"
15-02-2023,9.3314,-0.1053,"-1.12 %"
14-02-2023,9.4367,-0.0082,"-0.09 %"
13-02-2023,9.4449,0.0385,"0.41 %"
10-02-2023,9.4064,-0.1430,"-1.50 %"
09-02-2023,9.5494,-0.0021,"-0.02 %"
08-02-2023,9.5515,0.0498,"0.52 %"
07-02-2023,9.5017,-0.0243,"-0.26 %"
06-02-2023,9.5260,-0.1608,"-1.66 %"
03-02-2023,9.6868,-0.2160,"-2.18 %"
02-02-2023,9.9028,0.1403,"1.44 %"
01-02-2023,9.7625,0.0852,"0.88 %"
31-01-2023,9.6773,-0.0450,"-0.46 %"
30-01-2023,9.7223,-0.0188,"-0.19 %"
27-01-2023,9.7411,-0.0746,"-0.76 %"
26-01-2023,9.8157,0.0600,"0.62 %"
25-01-2023,9.7557,0.0055,"0.06 %"
24-01-2023,9.7502,0.0006,"0.01 %"
23-01-2023,9.7496,-0.0032,"-0.03 %"
20-01-2023,9.7528,0.0208,"0.21 %"
19-01-2023,9.7320,-0.0027,"-0.03 %"
18-01-2023,9.7347,0.0591,"0.61 %"
17-01-2023,9.6756,-0.0182,"-0.19 %"
16-01-2023,9.6938,0.0353,"0.37 %"
13-01-2023,9.6585,0.0975,"1.02 %"
12-01-2023,9.5610,-0.0128,"-0.13 %"
11-01-2023,9.5738,0.0377,"0.40 %"
10-01-2023,9.5361,0.0551,"0.58 %"
09-01-2023,9.4810,0.1190,"1.27 %"
06-01-2023,9.3620,-0.0441,"-0.47 %"
05-01-2023,9.4061,-0.0572,"-0.60 %"
04-01-2023,9.4633,0.0930,"0.99 %"
03-01-2023,9.3703,0.0845,"0.91 %"
30-12-2022,9.2858,0.0341,"0.37 %"
29-12-2022,9.2517,0.0342,"0.37 %"
28-12-2022,9.2175,-0.0207,"-0.22 %"
27-12-2022,9.2382,0.0349,"0.38 %"
26-12-2022,9.2033,0.0006,"0.01 %"
23-12-2022,9.2027,-0.0966,"-1.04 %"
22-12-2022,9.2993,0.0135,"0.15 %"
21-12-2022,9.2858,0.0529,"0.57 %"
20-12-2022,9.2329,0.0304,"0.33 %"
19-12-2022,9.2025,0.0945,"1.04 %"
16-12-2022,9.1080,-0.0222,"-0.24 %"
15-12-2022,9.1302,-0.1280,"-1.38 %"
14-12-2022,9.2582,0.1041,"1.14 %"
13-12-2022,9.1541,-0.0266,"-0.29 %"
09-12-2022,9.1807,0.0326,"0.36 %"
08-12-2022,9.1481,0.0372,"0.41 %"
07-12-2022,9.1109,0.0019,"0.02 %"
06-12-2022,9.1090,-0.1268,"-1.37 %"
02-12-2022,9.2358,0.1164,"1.28 %"
01-12-2022,9.1194,0.0688,"0.76 %"
30-11-2022,9.0506,0.0110,"0.12 %"
29-11-2022,9.0396,-0.0233,"-0.26 %"
28-11-2022,9.0629,0.0419,"0.46 %"
25-11-2022,9.0210,-0.0255,"-0.28 %"
24-11-2022,9.0465,0.0876,"0.98 %"
23-11-2022,8.9589,-0.0354,"-0.39 %"
22-11-2022,8.9943,0.0143,"0.16 %"
21-11-2022,8.9800,-0.0958,"-1.06 %"
18-11-2022,9.0758,-0.0261,"-0.29 %"
17-11-2022,9.1019,-0.0599,"-0.65 %"
16-11-2022,9.1618,0.0107,"0.12 %"
15-11-2022,9.1511,0.0779,"0.86 %"
14-11-2022,9.0732,-0.0287,"-0.32 %"
11-11-2022,9.1019,0.2731,"3.09 %"
10-11-2022,8.8288,-0.0317,"-0.36 %"
09-11-2022,8.8605,0.2201,"2.55 %"
08-11-2022,8.6404,-0.0443,"-0.51 %"
07-11-2022,8.6847,0.1388,"1.62 %"
04-11-2022,8.5459,0.1014,"1.20 %"
03-11-2022,8.4445,-0.1336,"-1.56 %"
02-11-2022,8.5781,0.0271,"0.32 %"
01-11-2022,8.5510,0.0536,"0.63 %"
31-10-2022,8.4974,-0.0773,"-0.90 %"
28-10-2022,8.5747,-0.0620,"-0.72 %"
27-10-2022,8.6367,-0.0580,"-0.67 %"
26-10-2022,8.6947,0.1538,"1.80 %"
25-10-2022,8.5409,0.1284,"1.53 %"
21-10-2022,8.4125,-0.0470,"-0.56 %"
20-10-2022,8.4595,-0.0703,"-0.82 %"
19-10-2022,8.5298,-0.0522,"-0.61 %"
18-10-2022,8.5820,-0.0178,"-0.21 %"
17-10-2022,8.5998,-0.0773,"-0.89 %"
12-10-2022,8.6771,0.0126,"0.15 %"
11-10-2022,8.6645,-0.0806,"-0.92 %"
10-10-2022,8.7451,-0.1604,"-1.80 %"
07-10-2022,8.9055,-0.0094,"-0.11 %"
06-10-2022,8.9149,-0.0023,"-0.03 %"
05-10-2022,8.9172,0.0279,"0.31 %"
04-10-2022,8.8893,0.2512,"2.91 %"
03-10-2022,8.6381,-0.0534,"-0.61 %"
30-09-2022,8.6915,0.1341,"1.57 %"
29-09-2022,8.5574,0.1297,"1.54 %"
28-09-2022,8.4277,-0.0814,"-0.96 %"
27-09-2022,8.5091,-0.0575,"-0.67 %"
26-09-2022,8.5666,-0.1339,"-1.54 %"
23-09-2022,8.7005,-0.0048,"-0.06 %"
22-09-2022,8.7053,0.0519,"0.60 %"
21-09-2022,8.6534,-0.0359,"-0.41 %"
20-09-2022,8.6893,0.0281,"0.32 %"
19-09-2022,8.6612,0.0239,"0.28 %"
16-09-2022,8.6373,-0.1527,"-1.74 %"
15-09-2022,8.7900,-0.0821,"-0.93 %"
14-09-2022,8.8721,-0.1115,"-1.24 %"
13-09-2022,8.9836,-0.0054,"-0.06 %"
12-09-2022,8.9890,-0.0135,"-0.15 %"
09-09-2022,9.0025,0.0565,"0.63 %"
08-09-2022,8.9460,0.0720,"0.81 %"
07-09-2022,8.8740,-0.0520,"-0.58 %"
06-09-2022,8.9260,0.0106,"0.12 %"
05-09-2022,8.9154,0.0296,"0.33 %"
02-09-2022,8.8858,0.0134,"0.15 %"
01-09-2022,8.8724,-0.0606,"-0.68 %"
31-08-2022,8.9330,-0.1073,"-1.19 %"
30-08-2022,9.0403,0.0669,"0.75 %"
29-08-2022,8.9734,-0.1517,"-1.66 %"
26-08-2022,9.1251,-0.0614,"-0.67 %"
25-08-2022,9.1865,0.0565,"0.62 %"
24-08-2022,9.1300,0.0524,"0.58 %"
23-08-2022,9.0776,0.0377,"0.42 %"
22-08-2022,9.0399,-0.1034,"-1.13 %"
19-08-2022,9.1433,-0.0575,"-0.62 %"
18-08-2022,9.2008,-0.0519,"-0.56 %"
17-08-2022,9.2527,0.0037,"0.04 %"
16-08-2022,9.2490,-0.0501,"-0.54 %"
15-08-2022,9.2991,-0.0178,"-0.19 %"
11-08-2022,9.3169,-0.0262,"-0.28 %"
10-08-2022,9.3431,0.0978,"1.06 %"
09-08-2022,9.2453,-0.0081,"-0.09 %"
08-08-2022,9.2534,-0.0658,"-0.71 %"
05-08-2022,9.3192,0.0368,"0.40 %"
04-08-2022,9.2824,0.0538,"0.58 %"
03-08-2022,9.2286,-0.0421,"-0.45 %"
02-08-2022,9.2707,0.0417,"0.45 %"
01-08-2022,9.2290,0.2039,"2.26 %"
27-07-2022,9.0251,0.0123,"0.14 %"
26-07-2022,9.0128,-0.0375,"-0.41 %"
25-07-2022,9.0503,0.0531,"0.59 %"
22-07-2022,8.9972,0.1760,"2.00 %"
21-07-2022,8.8212,-0.1261,"-1.41 %"
20-07-2022,8.9473,-0.0207,"-0.23 %"
19-07-2022,8.9680,-0.0382,"-0.42 %"
18-07-2022,9.0062,0.0856,"0.96 %"
15-07-2022,8.9206,-0.0769,"-0.85 %"
14-07-2022,8.9975,-0.0939,"-1.03 %"
12-07-2022,9.0914,-0.0213,"-0.23 %"
11-07-2022,9.1127,0.0009,"0.01 %"
08-07-2022,9.1118,-0.0073,"-0.08 %"
07-07-2022,9.1191,-0.1431,"-1.54 %"
06-07-2022,9.2622,-0.1876,"-1.99 %"
05-07-2022,9.4498,-0.0360,"-0.38 %"
04-07-2022,9.4858,0.1054,"1.12 %"
01-07-2022,9.3804,-0.1505,"-1.58 %"
30-06-2022,9.5309,-0.0076,"-0.08 %"
29-06-2022,9.5385,-0.0524,"-0.55 %"
28-06-2022,9.5909,-0.0661,"-0.68 %"
27-06-2022,9.6570,0.0647,"0.67 %"
24-06-2022,9.5923,-0.0408,"-0.42 %"
23-06-2022,9.6331,0.0502,"0.52 %"
22-06-2022,9.5829,-0.0546,"-0.57 %"
21-06-2022,9.6375,-0.0297,"-0.31 %"
20-06-2022,9.6672,-0.0478,"-0.49 %"
17-06-2022,9.7150,0.0899,"0.93 %"
16-06-2022,9.6251,0.0605,"0.63 %"
15-06-2022,9.5646,-0.0138,"-0.14 %"
14-06-2022,9.5784,-0.1626,"-1.67 %"
13-06-2022,9.7410,0.0618,"0.64 %"
10-06-2022,9.6792,-0.0191,"-0.20 %"
09-06-2022,9.6983,0.0024,"0.02 %"
08-06-2022,9.6959,0.0080,"0.08 %"
07-06-2022,9.6879,-0.0260,"-0.27 %"
06-06-2022,9.7139,0.0051,"0.05 %"
02-06-2022,9.7088,0.0993,"1.03 %"
01-06-2022,9.6095,-0.1107,"-1.14 %"
31-05-2022,9.7202,-0.0443,"-0.45 %"
30-05-2022,9.7645,0.0112,"0.11 %"
27-05-2022,9.7533,0.0531,"0.55 %"
26-05-2022,9.7002,-0.0449,"-0.46 %"
25-05-2022,9.7451,-0.0112,"-0.11 %"
24-05-2022,9.7563,0.0477,"0.49 %"
23-05-2022,9.7086,0.0222,"0.23 %"
20-05-2022,9.6864,0.1223,"1.28 %"
19-05-2022,9.5641,0.0256,"0.27 %"
18-05-2022,9.5385,-0.1535,"-1.58 %"
17-05-2022,9.6920,0.1152,"1.20 %"
13-05-2022,9.5768,-0.1363,"-1.40 %"
12-05-2022,9.7131,-0.0144,"-0.15 %"
11-05-2022,9.7275,-0.0625,"-0.64 %"
10-05-2022,9.7900,-0.0208,"-0.21 %"
09-05-2022,9.8108,-0.0940,"-0.95 %"
06-05-2022,9.9048,-0.0562,"-0.56 %"
05-05-2022,9.9610,-0.1112,"-1.10 %"
03-05-2022,10.0722,0.0040,"0.04 %"
29-04-2022,10.0682,0.1335,"1.34 %"
28-04-2022,9.9347,-0.0205,"-0.21 %"
27-04-2022,9.9552,-0.0596,"-0.60 %"
26-04-2022,10.0148,-0.0685,"-0.68 %"
25-04-2022,10.0833,-0.1405,"-1.37 %"
22-04-2022,10.2238,-0.0167,"-0.16 %"
21-04-2022,10.2405,-0.0019,"-0.02 %"
20-04-2022,10.2424,-0.1832,"-1.76 %"
19-04-2022,10.4256,-0.0660,"-0.63 %"
18-04-2022,10.4916,0.2197,"2.14 %"
12-04-2022,10.2719,-0.0193,"-0.19 %"
11-04-2022,10.2912,0.1327,"1.31 %"
08-04-2022,10.1585,0.0300,"0.30 %"
07-04-2022,10.1285,-0.0248,"-0.24 %"
05-04-2022,10.1533,-0.0090,"-0.09 %"
04-04-2022,10.1623,-0.0019,"-0.02 %"
01-04-2022,10.1642,0.0324,"0.32 %"
31-03-2022,10.1318,0.0412,"0.41 %"
30-03-2022,10.0906,-0.0443,"-0.44 %"
29-03-2022,10.1349,-0.0065,"-0.06 %"
28-03-2022,10.1414,-0.1549,"-1.50 %"
25-03-2022,10.2963,0.0771,"0.75 %"
24-03-2022,10.2192,0.0945,"0.93 %"
23-03-2022,10.1247,0.0045,"0.04 %"
22-03-2022,10.1202,-0.0056,"-0.06 %"
21-03-2022,10.1258,-0.0341,"-0.34 %"
18-03-2022,10.1599,-0.0431,"-0.42 %"
17-03-2022,10.2030,0.1146,"1.14 %"
16-03-2022,10.0884,-0.0921,"-0.90 %"
15-03-2022,10.1805,-0.1775,"-1.71 %"
14-03-2022,10.3580,-0.1438,"-1.37 %"
11-03-2022,10.5018,0.1338,"1.29 %"
10-03-2022,10.3680,-0.2920,"-2.74 %"
09-03-2022,10.6600,0.1007,"0.95 %"
08-03-2022,10.5593,0.0554,"0.53 %"
07-03-2022,10.5039,0.2836,"2.77 %"
04-03-2022,10.2203,0.0597,"0.59 %"
03-03-2022,10.1606,-0.0447,"-0.44 %"
02-03-2022,10.2053,0.1346,"1.34 %"
01-03-2022,10.0707,-0.0141,"-0.14 %"
28-02-2022,10.0848,0.0264,"0.26 %"
25-02-2022,10.0584,-0.1832,"-1.79 %"
24-02-2022,10.2416,0.2846,"2.86 %"
23-02-2022,9.9570,-0.0340,"-0.34 %"
22-02-2022,9.9910,0.0143,"0.14 %"
21-02-2022,9.9767,0.0091,"0.09 %"
18-02-2022,9.9676,0.0476,"0.48 %"
17-02-2022,9.9200,0.1141,"1.16 %"
15-02-2022,9.8059,0.0261,"0.27 %"
14-02-2022,9.7798,0.1482,"1.54 %"
11-02-2022,9.6316,-0.0228,"-0.24 %"
10-02-2022,9.6544,0.0201,"0.21 %"
09-02-2022,9.6343,0.0372,"0.39 %"
08-02-2022,9.5971,0.0295,"0.31 %"
07-02-2022,9.5676,0.0152,"0.16 %"
04-02-2022,9.5524,0.0162,"0.17 %"
03-02-2022,9.5362,0.0982,"1.04 %"
02-02-2022,9.4380,-0.0009,"-0.01 %"
