Date,NAV,"Fund change","Fund Change Percent"
27-03-2024,6.4701,-0.0106,"-0.16 %"
26-03-2024,6.4807,0.0235,"0.36 %"
25-03-2024,6.4572,-0.0027,"-0.04 %"
22-03-2024,6.4599,-0.1148,"-1.75 %"
21-03-2024,6.5747,0.1461,"2.27 %"
20-03-2024,6.4286,0.0281,"0.44 %"
19-03-2024,6.4005,0.0163,"0.26 %"
18-03-2024,6.3842,0.0965,"1.53 %"
15-03-2024,6.2877,-0.1402,"-2.18 %"
14-03-2024,6.4279,-0.1577,"-2.39 %"
13-03-2024,6.5856,0.0357,"0.55 %"
12-03-2024,6.5499,-0.0059,"-0.09 %"
11-03-2024,6.5558,0.0102,"0.16 %"
08-03-2024,6.5456,0.0315,"0.48 %"
07-03-2024,6.5141,0.0510,"0.79 %"
06-03-2024,6.4631,0.0866,"1.36 %"
05-03-2024,6.3765,-0.2587,"-3.90 %"
04-03-2024,6.6352,-0.0482,"-0.72 %"
01-03-2024,6.6834,0.0228,"0.34 %"
29-02-2024,6.6606,0.0243,"0.37 %"
28-02-2024,6.6363,-0.0165,"-0.25 %"
27-02-2024,6.6528,0.1054,"1.61 %"
23-02-2024,6.5474,0.0551,"0.85 %"
22-02-2024,6.4923,0.0948,"1.48 %"
21-02-2024,6.3975,-0.2090,"-3.16 %"
20-02-2024,6.6065,-0.2123,"-3.11 %"
16-02-2024,6.8188,-0.0532,"-0.77 %"
15-02-2024,6.8720,0.0603,"0.89 %"
14-02-2024,6.8117,0.0803,"1.19 %"
13-02-2024,6.7314,-0.2638,"-3.77 %"
12-02-2024,6.9952,0.0302,"0.43 %"
09-02-2024,6.9650,0.1682,"2.47 %"
08-02-2024,6.7968,0.1545,"2.33 %"
07-02-2024,6.6423,0.0583,"0.89 %"
06-02-2024,6.5840,0.0678,"1.04 %"
05-02-2024,6.5162,-0.1083,"-1.63 %"
02-02-2024,6.6245,0.1082,"1.66 %"
01-02-2024,6.5163,-0.0607,"-0.92 %"
31-01-2024,6.5770,-0.1456,"-2.17 %"
30-01-2024,6.7226,0.0310,"0.46 %"
29-01-2024,6.6916,0.0614,"0.93 %"
26-01-2024,6.6302,0.0123,"0.19 %"
25-01-2024,6.6179,-0.0405,"-0.61 %"
24-01-2024,6.6584,0.0351,"0.53 %"
23-01-2024,6.6233,-0.0266,"-0.40 %"
22-01-2024,6.6499,0.2582,"4.04 %"
19-01-2024,6.3917,0.0141,"0.22 %"
18-01-2024,6.3776,0.0574,"0.91 %"
17-01-2024,6.3202,-0.0875,"-1.37 %"
16-01-2024,6.4077,-0.0517,"-0.80 %"
12-01-2024,6.4594,0.0995,"1.56 %"
11-01-2024,6.3599,-0.0285,"-0.45 %"
10-01-2024,6.3884,0.0133,"0.21 %"
09-01-2024,6.3751,0.0927,"1.48 %"
08-01-2024,6.2824,0.1341,"2.18 %"
05-01-2024,6.1483,-0.0042,"-0.07 %"
04-01-2024,6.1525,-0.0509,"-0.82 %"
03-01-2024,6.2034,-0.1716,"-2.69 %"
02-01-2024,6.3750,-0.2950,"-4.42 %"
28-12-2023,6.6700,0.0029,"0.04 %"
27-12-2023,6.6671,0.1249,"1.91 %"
21-12-2023,6.5422,-0.0954,"-1.44 %"
20-12-2023,6.6376,0.0124,"0.19 %"
19-12-2023,6.6252,0.1327,"2.04 %"
18-12-2023,6.4925,-0.0007,"-0.01 %"
15-12-2023,6.4932,0.0202,"0.31 %"
14-12-2023,6.4730,0.2367,"3.80 %"
13-12-2023,6.2363,0.0375,"0.60 %"
12-12-2023,6.1988,0.0767,"1.25 %"
08-12-2023,6.1221,0.0512,"0.84 %"
07-12-2023,6.0709,-0.1335,"-2.15 %"
06-12-2023,6.2044,0.0463,"0.75 %"
04-12-2023,6.1581,0.0380,"0.62 %"
01-12-2023,6.1201,0.1856,"3.13 %"
30-11-2023,5.9345,-0.0170,"-0.29 %"
29-11-2023,5.9515,0.1247,"2.14 %"
28-11-2023,5.8268,0.0325,"0.56 %"
27-11-2023,5.7943,-0.0010,"-0.02 %"
22-11-2023,5.7953,0.0548,"0.95 %"
21-11-2023,5.7405,-0.1127,"-1.93 %"
20-11-2023,5.8532,0.1310,"2.29 %"
17-11-2023,5.7222,0.0820,"1.45 %"
16-11-2023,5.6402,-0.1993,"-3.41 %"
15-11-2023,5.8395,0.1202,"2.10 %"
14-11-2023,5.7193,0.2603,"4.77 %"
13-11-2023,5.4590,0.0611,"1.13 %"
10-11-2023,5.3979,-0.0439,"-0.81 %"
09-11-2023,5.4418,-0.0264,"-0.48 %"
08-11-2023,5.4682,-0.0671,"-1.21 %"
07-11-2023,5.5353,0.1904,"3.56 %"
06-11-2023,5.3449,-0.0890,"-1.64 %"
03-11-2023,5.4339,0.1815,"3.46 %"
02-11-2023,5.2524,0.1274,"2.49 %"
01-11-2023,5.1250,-0.1056,"-2.02 %"
31-10-2023,5.2306,0.0535,"1.03 %"
30-10-2023,5.1771,-0.0339,"-0.65 %"
27-10-2023,5.2110,0.0205,"0.39 %"
26-10-2023,5.1905,-0.1232,"-2.32 %"
25-10-2023,5.3137,-0.1479,"-2.71 %"
24-10-2023,5.4616,0.0836,"1.55 %"
20-10-2023,5.3780,-0.2067,"-3.70 %"
19-10-2023,5.5847,-0.0402,"-0.71 %"
18-10-2023,5.6249,-0.1114,"-1.94 %"
17-10-2023,5.7363,0.0962,"1.71 %"
16-10-2023,5.6401,-0.0420,"-0.74 %"
12-10-2023,5.6821,-0.0951,"-1.65 %"
11-10-2023,5.7772,-0.0407,"-0.70 %"
10-10-2023,5.8179,0.1838,"3.26 %"
06-10-2023,5.6341,0.1669,"3.05 %"
05-10-2023,5.4672,-0.0660,"-1.19 %"
04-10-2023,5.5332,-0.0232,"-0.42 %"
03-10-2023,5.5564,-0.1796,"-3.13 %"
02-10-2023,5.7360,0.0014,"0.02 %"
29-09-2023,5.7349,0.1053,"1.87 %"
28-09-2023,5.6296,0.0344,"0.61 %"
27-09-2023,5.5952,0.0609,"1.10 %"
26-09-2023,5.5343,-0.0859,"-1.53 %"
25-09-2023,5.6202,-0.0312,"-0.55 %"
22-09-2023,5.6514,0.0025,"0.04 %"
21-09-2023,5.6489,-0.1622,"-2.79 %"
20-09-2023,5.8111,0.0318,"0.55 %"
19-09-2023,5.7793,-0.0552,"-0.95 %"
18-09-2023,5.8345,-0.0314,"-0.54 %"
15-09-2023,5.8659,-0.0887,"-1.49 %"
14-09-2023,5.9546,-0.0235,"-0.39 %"
13-09-2023,5.9781,-0.0813,"-1.34 %"
12-09-2023,6.0594,-0.0716,"-1.17 %"
11-09-2023,6.1310,0.0169,"0.28 %"
08-09-2023,6.1141,0.0238,"0.39 %"
07-09-2023,6.0903,-0.0837,"-1.36 %"
06-09-2023,6.1740,-0.0026,"-0.04 %"
05-09-2023,6.1766,-0.0506,"-0.81 %"
01-09-2023,6.2272,0.1191,"1.95 %"
31-08-2023,6.1081,0.0885,"1.47 %"
30-08-2023,6.0196,0.0572,"0.96 %"
29-08-2023,5.9624,0.1591,"2.74 %"
25-08-2023,5.8033,-0.0301,"-0.52 %"
24-08-2023,5.8334,-0.1182,"-1.99 %"
23-08-2023,5.9516,0.0644,"1.09 %"
22-08-2023,5.8872,0.0604,"1.04 %"
21-08-2023,5.8268,0.0123,"0.21 %"
18-08-2023,5.8145,-0.0040,"-0.07 %"
17-08-2023,5.8185,-0.1123,"-1.89 %"
16-08-2023,5.9308,-0.0472,"-0.79 %"
15-08-2023,5.9780,0.0011,"0.02 %"
11-08-2023,5.9769,-0.0400,"-0.66 %"
10-08-2023,6.0169,0.0854,"1.44 %"
09-08-2023,5.9315,-0.0652,"-1.09 %"
08-08-2023,5.9967,-0.1447,"-2.36 %"
07-08-2023,6.1414,-0.1449,"-2.31 %"
04-08-2023,6.2863,0.0367,"0.59 %"
03-08-2023,6.2496,-0.0040,"-0.06 %"
02-08-2023,6.2536,-0.3196,"-4.86 %"
31-07-2023,6.5732,0.1721,"2.69 %"
27-07-2023,6.4011,0.0556,"0.88 %"
26-07-2023,6.3455,-0.0136,"-0.21 %"
25-07-2023,6.3591,0.0658,"1.05 %"
24-07-2023,6.2933,-0.0721,"-1.13 %"
21-07-2023,6.3654,-0.0310,"-0.48 %"
20-07-2023,6.3964,-0.2729,"-4.09 %"
19-07-2023,6.6693,0.1278,"1.95 %"
18-07-2023,6.5415,0.0378,"0.58 %"
17-07-2023,6.5037,0.0626,"0.97 %"
14-07-2023,6.4411,-0.0175,"-0.27 %"
13-07-2023,6.4586,0.1331,"2.10 %"
12-07-2023,6.3255,0.0738,"1.18 %"
11-07-2023,6.2517,0.0792,"1.28 %"
10-07-2023,6.1725,0.0835,"1.37 %"
07-07-2023,6.0890,0.1178,"1.97 %"
06-07-2023,5.9712,-0.1537,"-2.51 %"
05-07-2023,6.1249,-0.1384,"-2.21 %"
30-06-2023,6.2633,0.0450,"0.72 %"
29-06-2023,6.2183,0.0352,"0.57 %"
28-06-2023,6.1831,0.1442,"2.39 %"
27-06-2023,6.0389,0.0000,"0.00 %"
26-06-2023,6.0389,0.0157,"0.26 %"
23-06-2023,6.0232,-0.0659,"-1.08 %"
22-06-2023,6.0891,-0.0043,"-0.07 %"
21-06-2023,6.0934,-0.1492,"-2.39 %"
20-06-2023,6.2426,-0.1180,"-1.86 %"
16-06-2023,6.3606,-0.0296,"-0.46 %"
15-06-2023,6.3902,0.0110,"0.17 %"
14-06-2023,6.3792,0.0242,"0.38 %"
13-06-2023,6.3550,0.1265,"2.03 %"
12-06-2023,6.2285,0.0978,"1.60 %"
09-06-2023,6.1307,0.0035,"0.06 %"
08-06-2023,6.1272,-0.1002,"-1.61 %"
07-06-2023,6.2274,0.0003,"0.00 %"
06-06-2023,6.2271,0.1935,"3.21 %"
02-06-2023,6.0336,0.0623,"1.04 %"
01-06-2023,5.9713,0.0791,"1.34 %"
31-05-2023,5.8922,0.0385,"0.66 %"
30-05-2023,5.8537,0.0579,"1.00 %"
26-05-2023,5.7958,0.1581,"2.80 %"
25-05-2023,5.6377,-0.0243,"-0.43 %"
24-05-2023,5.6620,-0.1101,"-1.91 %"
23-05-2023,5.7721,0.0374,"0.65 %"
22-05-2023,5.7347,0.1400,"2.50 %"
19-05-2023,5.5947,0.0008,"0.01 %"
18-05-2023,5.5939,0.1434,"2.63 %"
17-05-2023,5.4505,0.0923,"1.72 %"
16-05-2023,5.3582,-0.0170,"-0.32 %"
15-05-2023,5.3752,0.1303,"2.48 %"
12-05-2023,5.2449,-0.0303,"-0.57 %"
11-05-2023,5.2752,-0.0743,"-1.39 %"
10-05-2023,5.3495,0.1176,"2.25 %"
09-05-2023,5.2319,0.1846,"3.66 %"
03-05-2023,5.0473,-0.0390,"-0.77 %"
02-05-2023,5.0863,-0.1480,"-2.83 %"
28-04-2023,5.2343,-0.0407,"-0.77 %"
27-04-2023,5.2750,-0.0239,"-0.45 %"
26-04-2023,5.2989,0.0337,"0.64 %"
25-04-2023,5.2652,-0.1456,"-2.69 %"
24-04-2023,5.4108,-0.1265,"-2.28 %"
21-04-2023,5.5373,0.0176,"0.32 %"
20-04-2023,5.5197,-0.0553,"-0.99 %"
19-04-2023,5.5750,-0.0391,"-0.70 %"
18-04-2023,5.6141,0.0254,"0.45 %"
17-04-2023,5.5887,0.0282,"0.51 %"
12-04-2023,5.5605,0.0707,"1.29 %"
11-04-2023,5.4898,0.0046,"0.08 %"
05-04-2023,5.4852,-0.2577,"-4.49 %"
04-04-2023,5.7429,0.0031,"0.05 %"
03-04-2023,5.7398,-0.1139,"-1.95 %"
31-03-2023,5.8537,0.2111,"3.74 %"
30-03-2023,5.6426,0.0955,"1.72 %"
29-03-2023,5.5471,0.0562,"1.02 %"
28-03-2023,5.4909,-0.0029,"-0.05 %"
27-03-2023,5.4938,0.0505,"0.93 %"
24-03-2023,5.4433,-0.1253,"-2.25 %"
23-03-2023,5.5686,0.0339,"0.61 %"
22-03-2023,5.5347,-0.1099,"-1.95 %"
21-03-2023,5.6446,0.2256,"4.16 %"
20-03-2023,5.4190,-0.0998,"-1.81 %"
17-03-2023,5.5188,-0.0614,"-1.10 %"
16-03-2023,5.5802,0.1516,"2.79 %"
15-03-2023,5.4286,-0.0007,"-0.01 %"
14-03-2023,5.4293,0.0669,"1.25 %"
13-03-2023,5.3624,-0.0963,"-1.76 %"
10-03-2023,5.4587,-0.2819,"-4.91 %"
09-03-2023,5.7406,-0.0681,"-1.17 %"
08-03-2023,5.8087,-0.0213,"-0.37 %"
07-03-2023,5.8300,-0.0205,"-0.35 %"
03-03-2023,5.8505,0.2521,"4.50 %"
02-03-2023,5.5984,-0.0009,"-0.02 %"
01-03-2023,5.5993,-0.1003,"-1.76 %"
28-02-2023,5.6996,0.0345,"0.61 %"
27-02-2023,5.6651,0.0358,"0.64 %"
24-02-2023,5.6293,-0.0777,"-1.36 %"
23-02-2023,5.7070,-0.0466,"-0.81 %"
22-02-2023,5.7536,0.0738,"1.30 %"
21-02-2023,5.6798,-0.1403,"-2.41 %"
17-02-2023,5.8201,-0.2196,"-3.64 %"
16-02-2023,6.0397,-0.0803,"-1.31 %"
15-02-2023,6.1200,0.1838,"3.10 %"
14-02-2023,5.9362,0.0576,"0.98 %"
13-02-2023,5.8786,0.1338,"2.33 %"
10-02-2023,5.7448,-0.1903,"-3.21 %"
09-02-2023,5.9351,-0.0509,"-0.85 %"
08-02-2023,5.9860,0.0858,"1.45 %"
07-02-2023,5.9002,-0.0974,"-1.62 %"
06-02-2023,5.9976,-0.1612,"-2.62 %"
03-02-2023,6.1588,-0.0568,"-0.91 %"
02-02-2023,6.2156,0.4452,"7.72 %"
01-02-2023,5.7704,0.0891,"1.57 %"
31-01-2023,5.6813,0.0984,"1.76 %"
30-01-2023,5.5829,-0.0471,"-0.84 %"
27-01-2023,5.6300,0.1577,"2.88 %"
26-01-2023,5.4723,0.1632,"3.07 %"
25-01-2023,5.3091,-0.1396,"-2.56 %"
24-01-2023,5.4487,0.0480,"0.89 %"
23-01-2023,5.4007,0.1641,"3.13 %"
20-01-2023,5.2366,0.1251,"2.45 %"
19-01-2023,5.1115,-0.1661,"-3.15 %"
18-01-2023,5.2776,0.0391,"0.75 %"
17-01-2023,5.2385,0.0611,"1.18 %"
13-01-2023,5.1774,0.0882,"1.73 %"
12-01-2023,5.0892,-0.0043,"-0.08 %"
11-01-2023,5.0935,0.1074,"2.15 %"
10-01-2023,4.9861,-0.0405,"-0.81 %"
09-01-2023,5.0266,0.1827,"3.77 %"
06-01-2023,4.8439,-0.0096,"-0.20 %"
05-01-2023,4.8535,-0.1980,"-3.92 %"
04-01-2023,5.0515,0.0347,"0.69 %"
03-01-2023,5.0168,-0.0065,"-0.13 %"
29-12-2022,5.0233,0.2139,"4.45 %"
28-12-2022,4.8094,-0.1341,"-2.71 %"
22-12-2022,4.9435,-0.2042,"-3.97 %"
21-12-2022,5.1477,0.0977,"1.93 %"
20-12-2022,5.0500,-0.0198,"-0.39 %"
19-12-2022,5.0698,-0.0994,"-1.92 %"
16-12-2022,5.1692,-0.0872,"-1.66 %"
15-12-2022,5.2564,-0.2027,"-3.71 %"
14-12-2022,5.4591,0.0207,"0.38 %"
13-12-2022,5.4384,0.2729,"5.28 %"
09-12-2022,5.1655,0.0426,"0.83 %"
08-12-2022,5.1229,0.1674,"3.38 %"
07-12-2022,4.9555,-0.0301,"-0.60 %"
06-12-2022,4.9856,-0.3025,"-5.72 %"
02-12-2022,5.2881,-0.0339,"-0.64 %"
01-12-2022,5.3220,0.3136,"6.26 %"
30-11-2022,5.0084,-0.0012,"-0.02 %"
29-11-2022,5.0096,-0.0625,"-1.23 %"
28-11-2022,5.0721,-0.0465,"-0.91 %"
23-11-2022,5.1186,0.1752,"3.54 %"
22-11-2022,4.9434,-0.0435,"-0.87 %"
21-11-2022,4.9869,-0.1314,"-2.57 %"
18-11-2022,5.1183,-0.0797,"-1.53 %"
17-11-2022,5.1980,-0.2060,"-3.81 %"
16-11-2022,5.4040,-0.2224,"-3.95 %"
15-11-2022,5.6264,0.2259,"4.18 %"
14-11-2022,5.4005,0.1020,"1.93 %"
10-11-2022,5.2985,0.5550,"11.70 %"
09-11-2022,4.7435,-0.2138,"-4.31 %"
08-11-2022,4.9573,0.1228,"2.54 %"
07-11-2022,4.8345,-0.0131,"-0.27 %"
04-11-2022,4.8476,-0.3665,"-7.03 %"
03-11-2022,5.2141,-0.0697,"-1.32 %"
02-11-2022,5.2838,-0.3510,"-6.23 %"
01-11-2022,5.6348,-0.0981,"-1.71 %"
31-10-2022,5.7329,0.1160,"2.07 %"
28-10-2022,5.6169,-0.0838,"-1.47 %"
27-10-2022,5.7007,-0.0614,"-1.07 %"
26-10-2022,5.7621,0.1172,"2.08 %"
25-10-2022,5.6449,0.3664,"6.94 %"
21-10-2022,5.2785,-0.1859,"-3.40 %"
20-10-2022,5.4644,0.1242,"2.33 %"
19-10-2022,5.3402,-0.0711,"-1.31 %"
18-10-2022,5.4113,0.0811,"1.52 %"
17-10-2022,5.3302,0.1496,"2.89 %"
12-10-2022,5.1806,-0.0653,"-1.24 %"
11-10-2022,5.2459,-0.4535,"-7.96 %"
07-10-2022,5.6994,-0.3096,"-5.15 %"
06-10-2022,6.0090,0.1576,"2.69 %"
05-10-2022,5.8514,-0.1412,"-2.36 %"
04-10-2022,5.9926,0.3798,"6.77 %"
03-10-2022,5.6128,-0.1119,"-1.95 %"
30-09-2022,5.7247,0.1253,"2.24 %"
29-09-2022,5.5994,-0.0767,"-1.35 %"
28-09-2022,5.6761,0.1622,"2.94 %"
27-09-2022,5.5139,0.0927,"1.71 %"
26-09-2022,5.4212,-0.0006,"-0.01 %"
23-09-2022,5.4218,-0.1421,"-2.55 %"
22-09-2022,5.5639,-0.3323,"-5.64 %"
21-09-2022,5.8962,-0.0428,"-0.72 %"
20-09-2022,5.9390,-0.0458,"-0.77 %"
16-09-2022,5.9848,-0.2212,"-3.56 %"
15-09-2022,6.2060,0.0129,"0.21 %"
14-09-2022,6.1931,0.0304,"0.49 %"
13-09-2022,6.1627,-0.3220,"-4.97 %"
12-09-2022,6.4847,0.1287,"2.02 %"
09-09-2022,6.3560,0.2497,"4.09 %"
08-09-2022,6.1063,0.2453,"4.19 %"
07-09-2022,5.8610,0.0273,"0.47 %"
06-09-2022,5.8337,-0.1116,"-1.88 %"
02-09-2022,5.9453,0.2007,"3.49 %"
01-09-2022,5.7446,-0.4143,"-6.73 %"
31-08-2022,6.1589,0.0162,"0.26 %"
30-08-2022,6.1427,-0.1473,"-2.34 %"
26-08-2022,6.2900,-0.1904,"-2.94 %"
25-08-2022,6.4804,0.0030,"0.05 %"
24-08-2022,6.4774,0.1344,"2.12 %"
23-08-2022,6.3430,0.0497,"0.79 %"
22-08-2022,6.2933,-0.1754,"-2.71 %"
19-08-2022,6.4687,-0.2943,"-4.35 %"
18-08-2022,6.7630,-0.0017,"-0.03 %"
17-08-2022,6.7647,-0.1574,"-2.27 %"
16-08-2022,6.9221,-0.0779,"-1.11 %"
15-08-2022,7.0000,-0.1025,"-1.44 %"
11-08-2022,7.1025,-0.0452,"-0.63 %"
10-08-2022,7.1477,0.4035,"5.98 %"
09-08-2022,6.7442,-0.2943,"-4.18 %"
08-08-2022,7.0385,0.3080,"4.58 %"
05-08-2022,6.7305,0.0659,"0.99 %"
04-08-2022,6.6646,-0.0123,"-0.18 %"
03-08-2022,6.6769,0.3744,"5.94 %"
02-08-2022,6.3025,0.0697,"1.12 %"
01-08-2022,6.2328,0.2914,"4.90 %"
27-07-2022,5.9414,0.1500,"2.59 %"
26-07-2022,5.7914,-0.3181,"-5.21 %"
25-07-2022,6.1095,-0.1630,"-2.60 %"
22-07-2022,6.2725,-0.2004,"-3.10 %"
21-07-2022,6.4729,0.0854,"1.34 %"
20-07-2022,6.3875,0.4131,"6.91 %"
19-07-2022,5.9744,-0.0548,"-0.91 %"
18-07-2022,6.0292,0.1659,"2.83 %"
15-07-2022,5.8633,0.0983,"1.71 %"
14-07-2022,5.7650,-0.2953,"-4.87 %"
12-07-2022,6.0603,-0.2367,"-3.76 %"
11-07-2022,6.2970,-0.2874,"-4.36 %"
08-07-2022,6.5844,0.1216,"1.88 %"
07-07-2022,6.4628,0.1954,"3.12 %"
06-07-2022,6.2674,0.1096,"1.78 %"
05-07-2022,6.1578,0.1606,"2.68 %"
01-07-2022,5.9972,0.1815,"3.12 %"
30-06-2022,5.8157,-0.1793,"-2.99 %"
29-06-2022,5.9950,-0.1318,"-2.15 %"
28-06-2022,6.1268,-0.2836,"-4.42 %"
27-06-2022,6.4104,0.0036,"0.06 %"
24-06-2022,6.4068,0.2587,"4.21 %"
23-06-2022,6.1481,0.2645,"4.50 %"
22-06-2022,5.8836,0.0538,"0.92 %"
21-06-2022,5.8298,0.2877,"5.19 %"
17-06-2022,5.5421,0.1705,"3.17 %"
16-06-2022,5.3716,-0.2859,"-5.05 %"
15-06-2022,5.6575,0.1883,"3.44 %"
14-06-2022,5.4692,0.0064,"0.12 %"
13-06-2022,5.4628,-0.4033,"-6.88 %"
10-06-2022,5.8661,-0.5156,"-8.08 %"
09-06-2022,6.3817,-0.2485,"-3.75 %"
08-06-2022,6.6302,0.1524,"2.35 %"
07-06-2022,6.4778,0.1053,"1.65 %"
06-06-2022,6.3725,0.1489,"2.39 %"
01-06-2022,6.2236,-0.0972,"-1.54 %"
31-05-2022,6.3208,-0.0503,"-0.79 %"
27-05-2022,6.3711,0.2270,"3.69 %"
26-05-2022,6.1441,0.2509,"4.26 %"
25-05-2022,5.8932,0.0823,"1.42 %"
24-05-2022,5.8109,-0.2737,"-4.50 %"
23-05-2022,6.0846,-0.0142,"-0.23 %"
20-05-2022,6.0988,-0.0605,"-0.98 %"
19-05-2022,6.1593,0.2253,"3.80 %"
18-05-2022,5.9340,-0.0896,"-1.49 %"
17-05-2022,6.0236,-0.2667,"-4.24 %"
13-05-2022,6.2903,0.3870,"6.56 %"
12-05-2022,5.9033,0.0724,"1.24 %"
11-05-2022,5.8309,0.0377,"0.65 %"
10-05-2022,5.7932,-0.2676,"-4.42 %"
09-05-2022,6.0608,-0.6489,"-9.67 %"
06-05-2022,6.7097,-0.1494,"-2.18 %"
05-05-2022,6.8591,-0.4005,"-5.52 %"
03-05-2022,7.2596,-0.1284,"-1.74 %"
29-04-2022,7.3880,0.1030,"1.41 %"
28-04-2022,7.2850,0.0716,"0.99 %"
27-04-2022,7.2134,-0.0390,"-0.54 %"
26-04-2022,7.2524,-0.2751,"-3.65 %"
25-04-2022,7.5275,0.0801,"1.08 %"
22-04-2022,7.4474,-0.1925,"-2.52 %"
21-04-2022,7.6399,-0.2514,"-3.19 %"
20-04-2022,7.8913,-0.2661,"-3.26 %"
19-04-2022,8.1574,-0.0882,"-1.07 %"
12-04-2022,8.2456,0.2202,"2.74 %"
11-04-2022,8.0254,-0.0643,"-0.79 %"
08-04-2022,8.0897,-0.0839,"-1.03 %"
07-04-2022,8.1736,-0.4453,"-5.17 %"
05-04-2022,8.6189,-0.2619,"-2.95 %"
04-04-2022,8.8808,0.2641,"3.06 %"
01-04-2022,8.6167,0.0423,"0.49 %"
31-03-2022,8.5744,-0.1824,"-2.08 %"
30-03-2022,8.7568,-0.0770,"-0.87 %"
29-03-2022,8.8338,0.4005,"4.75 %"
28-03-2022,8.4333,0.1319,"1.59 %"
25-03-2022,8.3014,-0.2686,"-3.13 %"
24-03-2022,8.5700,-0.1555,"-1.78 %"
23-03-2022,8.7255,0.0527,"0.61 %"
22-03-2022,8.6728,0.1847,"2.18 %"
21-03-2022,8.4881,0.0448,"0.53 %"
18-03-2022,8.4433,0.4497,"5.63 %"
17-03-2022,7.9936,0.3441,"4.50 %"
16-03-2022,7.6495,0.5556,"7.83 %"
15-03-2022,7.0939,0.0323,"0.46 %"
14-03-2022,7.0616,-0.3934,"-5.28 %"
11-03-2022,7.4550,-0.2692,"-3.49 %"
10-03-2022,7.7242,-0.1814,"-2.29 %"
09-03-2022,7.9056,0.3974,"5.29 %"
08-03-2022,7.5082,-0.1747,"-2.27 %"
07-03-2022,7.6829,-0.1917,"-2.43 %"
04-03-2022,7.8746,-0.4228,"-5.10 %"
03-03-2022,8.2974,-0.2532,"-2.96 %"
02-03-2022,8.5506,-0.1086,"-1.25 %"
01-03-2022,8.6592,-0.0572,"-0.66 %"
28-02-2022,8.7164,0.3768,"4.52 %"
25-02-2022,8.3396,0.2327,"2.87 %"
24-02-2022,8.1069,0.1573,"1.98 %"
23-02-2022,7.9496,-0.2537,"-3.09 %"
22-02-2022,8.2033,-0.1387,"-1.66 %"
18-02-2022,8.3420,-0.4115,"-4.70 %"
17-02-2022,8.7535,-0.4260,"-4.64 %"
15-02-2022,9.1795,0.0067,"0.07 %"
14-02-2022,9.1728,-0.0686,"-0.74 %"
11-02-2022,9.2414,-0.2589,"-2.73 %"
10-02-2022,9.5003,0.1255,"1.34 %"
09-02-2022,9.3748,0.1687,"1.83 %"
08-02-2022,9.2061,0.0584,"0.64 %"
07-02-2022,9.1477,0.2371,"2.66 %"
04-02-2022,8.9106,0.1591,"1.82 %"
03-02-2022,8.7515,-0.2525,"-2.80 %"
02-02-2022,9.0040,-0.3396,"-3.63 %"
01-02-2022,9.3436,0.2039,"2.23 %"
31-01-2022,9.1397,0.5468,"6.36 %"
28-01-2022,8.5929,0.0530,"0.62 %"
27-01-2022,8.5399,-0.1438,"-1.66 %"
26-01-2022,8.6837,0.1438,"1.68 %"
25-01-2022,8.5399,0.1048,"1.24 %"
24-01-2022,8.4351,-0.4727,"-5.31 %"
21-01-2022,8.9078,-0.2900,"-3.15 %"
20-01-2022,9.1978,0.2259,"2.52 %"
19-01-2022,8.9719,-0.0705,"-0.78 %"
18-01-2022,9.0424,-0.1302,"-1.42 %"
14-01-2022,9.1726,-0.3341,"-3.51 %"
13-01-2022,9.5067,-0.3235,"-3.29 %"
12-01-2022,9.8302,-0.0960,"-0.97 %"
11-01-2022,9.9262,0.5000,"5.30 %"
10-01-2022,9.4262,-0.2421,"-2.50 %"
07-01-2022,9.6683,-0.0875,"-0.90 %"
06-01-2022,9.7558,-0.1568,"-1.58 %"
05-01-2022,9.9126,-0.1799,"-1.78 %"
04-01-2022,10.0925,-0.8518,"-7.78 %"
30-12-2021,10.9443,0.1683,"1.56 %"
29-12-2021,10.7760,-0.1765,"-1.61 %"
23-12-2021,10.9525,-0.0621,"-0.56 %"
22-12-2021,11.0146,0.2356,"2.19 %"
21-12-2021,10.7790,0.2662,"2.53 %"
20-12-2021,10.5128,-0.1408,"-1.32 %"
17-12-2021,10.6536,0.1756,"1.68 %"
16-12-2021,10.4780,-0.0211,"-0.20 %"
15-12-2021,10.4991,-0.0053,"-0.05 %"
14-12-2021,10.5044,-0.2820,"-2.61 %"
13-12-2021,10.7864,-0.4365,"-3.89 %"
09-12-2021,11.2229,-0.2088,"-1.83 %"
08-12-2021,11.4317,0.2259,"2.02 %"
07-12-2021,11.2058,0.6823,"6.48 %"
03-12-2021,10.5235,-0.4988,"-4.53 %"
02-12-2021,11.0223,-0.3699,"-3.25 %"
01-12-2021,11.3922,-0.2416,"-2.08 %"
30-11-2021,11.6338,-0.2439,"-2.05 %"
29-11-2021,11.8777,0.0523,"0.44 %"
24-11-2021,11.8254,0.1831,"1.57 %"
23-11-2021,11.6423,-0.4870,"-4.02 %"
22-11-2021,12.1293,-0.8056,"-6.23 %"
19-11-2021,12.9349,-0.0191,"-0.15 %"
18-11-2021,12.9540,-0.1400,"-1.07 %"
17-11-2021,13.0940,-0.1179,"-0.89 %"
16-11-2021,13.2119,-0.0209,"-0.16 %"
15-11-2021,13.2328,0.0430,"0.33 %"
12-11-2021,13.1898,-0.2090,"-1.56 %"
10-11-2021,13.3988,-0.1274,"-0.94 %"
