Date,NAV,"Fund change","Fund Change Percent"
04-11-2021,2.6138,-1.9115,"-42.24 %"
31-10-2021,4.5253,-0.0052,"-0.11 %"
30-09-2021,4.5305,-0.0039,"-0.09 %"
31-08-2021,4.5344,-0.0052,"-0.11 %"
31-07-2021,4.5396,-0.0041,"-0.09 %"
30-06-2021,4.5437,0.0127,"0.28 %"
31-05-2021,4.5310,0.0005,"0.01 %"
30-04-2021,4.5305,-0.1421,"-3.04 %"
31-03-2021,4.6726,0.0082,"0.18 %"
28-02-2021,4.6644,-0.0044,"-0.09 %"
31-01-2021,4.6688,-0.0048,"-0.10 %"
31-12-2020,4.6736,-0.0089,"-0.19 %"
30-11-2020,4.6825,-0.0176,"-0.37 %"
31-10-2020,4.7001,-0.0076,"-0.16 %"
30-09-2020,4.7077,-0.0077,"-0.16 %"
31-08-2020,4.7154,-0.0078,"-0.17 %"
31-07-2020,4.7232,-0.0047,"-0.10 %"
30-06-2020,4.7279,-0.0254,"-0.53 %"
31-05-2020,4.7533,0.0013,"0.03 %"
30-04-2020,4.7520,-1.6628,"-25.92 %"
31-03-2020,6.4148,-0.0013,"-0.02 %"
29-02-2020,6.4161,0.0014,"0.02 %"
31-01-2020,6.4147,0.0013,"0.02 %"
31-12-2019,6.4134,0.0008,"0.01 %"
30-11-2019,6.4126,0.0007,"0.01 %"
31-10-2019,6.4119,-0.0037,"-0.06 %"
30-09-2019,6.4156,0.0013,"0.02 %"
31-08-2019,6.4143,0.0012,"0.02 %"
31-07-2019,6.4131,0.0014,"0.02 %"
30-06-2019,6.4117,-0.1490,"-2.27 %"
31-05-2019,6.5607,0.0000,"0.00 %"
30-04-2019,6.5607,-0.7800,"-10.63 %"
31-03-2019,7.3407,0.0006,"0.01 %"
28-02-2019,7.3401,0.0012,"0.02 %"
31-01-2019,7.3389,0.0005,"0.01 %"
